sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17260;BME280;8746;49.230;9.220;2023-06-14T00:01:31;99414.75;;;14.52;69.52
17260;BME280;8746;49.230;9.220;2023-06-14T00:03:57;99416.16;;;14.57;68.87
17260;BME280;8746;49.230;9.220;2023-06-14T00:06:22;99420.53;;;14.58;68.26
17260;BME280;8746;49.230;9.220;2023-06-14T00:08:49;99414.81;;;14.65;65.92
17260;BME280;8746;49.230;9.220;2023-06-14T00:11:14;99417.34;;;14.81;64.85
17260;BME280;8746;49.230;9.220;2023-06-14T00:13:40;99422.91;;;14.90;64.59
17260;BME280;8746;49.230;9.220;2023-06-14T00:16:06;99410.38;;;15.05;63.91
17260;BME280;8746;49.230;9.220;2023-06-14T00:18:31;99409.22;;;15.10;61.73
17260;BME280;8746;49.230;9.220;2023-06-14T00:20:57;99414.94;;;15.03;62.46
17260;BME280;8746;49.230;9.220;2023-06-14T00:23:22;99409.63;;;15.03;62.12
17260;BME280;8746;49.230;9.220;2023-06-14T00:25:47;99405.78;;;14.95;62.41
17260;BME280;8746;49.230;9.220;2023-06-14T00:28:13;99411.41;;;14.90;62.69
17260;BME280;8746;49.230;9.220;2023-06-14T00:30:39;99407.91;;;14.89;62.70
17260;BME280;8746;49.230;9.220;2023-06-14T00:33:05;99409.38;;;14.81;63.27
17260;BME280;8746;49.230;9.220;2023-06-14T00:35:30;99412.56;;;14.73;64.02
17260;BME280;8746;49.230;9.220;2023-06-14T00:37:55;99410.75;;;14.59;65.51
17260;BME280;8746;49.230;9.220;2023-06-14T00:40:21;99409.44;;;14.52;66.99
17260;BME280;8746;49.230;9.220;2023-06-14T00:42:47;99406.00;;;14.37;67.99
17260;BME280;8746;49.230;9.220;2023-06-14T00:45:12;99403.91;;;14.27;68.56
17260;BME280;8746;49.230;9.220;2023-06-14T00:47:38;99408.69;;;14.22;69.44
17260;BME280;8746;49.230;9.220;2023-06-14T00:50:07;99407.72;;;14.23;68.83
17260;BME280;8746;49.230;9.220;2023-06-14T00:52:33;99406.41;;;14.16;68.39
17260;BME280;8746;49.230;9.220;2023-06-14T00:54:59;99417.78;;;14.18;67.78
17260;BME280;8746;49.230;9.220;2023-06-14T00:57:26;99416.47;;;14.25;67.52
17260;BME280;8746;49.230;9.220;2023-06-14T00:59:52;99411.59;;;14.32;67.22
17260;BME280;8746;49.230;9.220;2023-06-14T01:02:17;99413.78;;;14.40;66.18
17260;BME280;8746;49.230;9.220;2023-06-14T01:04:46;99410.75;;;14.32;66.76
17260;BME280;8746;49.230;9.220;2023-06-14T01:07:28;99408.22;;;14.30;66.38
17260;BME280;8746;49.230;9.220;2023-06-14T01:12:55;99419.91;;;13.84;73.28
17260;BME280;8746;49.230;9.220;2023-06-14T01:15:24;99411.19;;;13.97;72.92
17260;BME280;8746;49.230;9.220;2023-06-14T01:17:50;99413.66;;;13.85;72.89
17260;BME280;8746;49.230;9.220;2023-06-14T01:20:17;99426.44;;;13.78;73.92
17260;BME280;8746;49.230;9.220;2023-06-14T01:22:52;99421.78;;;13.68;73.32
17260;BME280;8746;49.230;9.220;2023-06-14T01:25:19;99421.34;;;13.75;73.01
17260;BME280;8746;49.230;9.220;2023-06-14T01:28:14;99418.97;;;13.71;73.26
17260;BME280;8746;49.230;9.220;2023-06-14T01:30:43;99421.63;;;13.71;72.60
17260;BME280;8746;49.230;9.220;2023-06-14T01:33:12;99420.78;;;13.70;72.29
17260;BME280;8746;49.230;9.220;2023-06-14T01:35:39;99418.41;;;13.66;72.00
17260;BME280;8746;49.230;9.220;2023-06-14T01:38:06;99423.44;;;13.70;71.50
17260;BME280;8746;49.230;9.220;2023-06-14T01:40:33;99426.75;;;13.74;70.86
17260;BME280;8746;49.230;9.220;2023-06-14T01:43:00;99419.81;;;13.71;70.68
17260;BME280;8746;49.230;9.220;2023-06-14T01:45:27;99419.81;;;13.71;70.65
17260;BME280;8746;49.230;9.220;2023-06-14T01:47:53;99418.78;;;13.59;70.59
17260;BME280;8746;49.230;9.220;2023-06-14T01:50:21;99427.47;;;13.61;70.77
17260;BME280;8746;49.230;9.220;2023-06-14T01:52:46;99426.53;;;13.48;71.11
17260;BME280;8746;49.230;9.220;2023-06-14T01:55:12;99425.00;;;13.44;71.62
17260;BME280;8746;49.230;9.220;2023-06-14T01:57:37;99429.25;;;13.46;72.37
17260;BME280;8746;49.230;9.220;2023-06-14T02:00:04;99430.91;;;13.33;73.32
17260;BME280;8746;49.230;9.220;2023-06-14T02:02:29;99428.38;;;13.31;73.30
17260;BME280;8746;49.230;9.220;2023-06-14T02:04:54;99430.91;;;13.33;73.47
17260;BME280;8746;49.230;9.220;2023-06-14T02:07:22;99428.38;;;13.31;71.95
17260;BME280;8746;49.230;9.220;2023-06-14T02:09:48;99421.00;;;13.37;72.30
17260;BME280;8746;49.230;9.220;2023-06-14T02:12:13;99433.00;;;13.28;72.74
17260;BME280;8746;49.230;9.220;2023-06-14T02:14:39;99438.41;;;13.26;74.11
17260;BME280;8746;49.230;9.220;2023-06-14T02:17:04;99439.50;;;13.22;74.02
17260;BME280;8746;49.230;9.220;2023-06-14T02:19:31;99436.59;;;13.27;71.89
17260;BME280;8746;49.230;9.220;2023-06-14T02:21:57;99430.81;;;13.35;71.60
17260;BME280;8746;49.230;9.220;2023-06-14T02:24:22;99441.28;;;13.38;71.37
17260;BME280;8746;49.230;9.220;2023-06-14T02:26:48;99431.53;;;13.53;68.73
17260;BME280;8746;49.230;9.220;2023-06-14T02:29:14;99432.97;;;13.58;66.78
17260;BME280;8746;49.230;9.220;2023-06-14T02:31:40;99436.03;;;13.67;67.80
17260;BME280;8746;49.230;9.220;2023-06-14T02:34:05;99436.03;;;13.67;68.02
17260;BME280;8746;49.230;9.220;2023-06-14T02:36:30;99436.47;;;13.59;66.38
17260;BME280;8746;49.230;9.220;2023-06-14T02:38:56;99442.53;;;13.61;67.79
17260;BME280;8746;49.230;9.220;2023-06-14T02:41:25;99436.09;;;13.65;66.93
17260;BME280;8746;49.230;9.220;2023-06-14T02:43:51;99432.50;;;13.81;65.79
17260;BME280;8746;49.230;9.220;2023-06-14T02:46:16;99437.31;;;13.88;65.11
17260;BME280;8746;49.230;9.220;2023-06-14T02:48:41;99435.34;;;13.92;64.98
17260;BME280;8746;49.230;9.220;2023-06-14T02:51:07;99433.63;;;13.91;65.21
17260;BME280;8746;49.230;9.220;2023-06-14T02:53:33;99434.50;;;13.91;65.23
17260;BME280;8746;49.230;9.220;2023-06-14T02:55:59;99448.03;;;13.87;65.67
17260;BME280;8746;49.230;9.220;2023-06-14T02:58:24;99441.91;;;13.86;65.80
17260;BME280;8746;49.230;9.220;2023-06-14T03:00:50;99436.59;;;13.86;65.79
17260;BME280;8746;49.230;9.220;2023-06-14T03:03:17;99444.53;;;13.86;66.33
17260;BME280;8746;49.230;9.220;2023-06-14T03:05:45;99443.88;;;13.83;65.87
17260;BME280;8746;49.230;9.220;2023-06-14T03:08:15;99448.31;;;13.68;67.34
17260;BME280;8746;49.230;9.220;2023-06-14T03:10:43;99446.41;;;13.70;68.25
17260;BME280;8746;49.230;9.220;2023-06-14T03:13:08;99449.34;;;13.51;68.56
17260;BME280;8746;49.230;9.220;2023-06-14T03:15:34;99462.47;;;13.38;68.45
17260;BME280;8746;49.230;9.220;2023-06-14T03:18:00;99451.00;;;13.37;68.87
17260;BME280;8746;49.230;9.220;2023-06-14T03:20:25;99459.75;;;13.23;69.07
17260;BME280;8746;49.230;9.220;2023-06-14T03:22:55;99463.16;;;13.25;69.79
17260;BME280;8746;49.230;9.220;2023-06-14T03:25:20;99457.09;;;13.23;70.44
17260;BME280;8746;49.230;9.220;2023-06-14T03:27:47;99458.09;;;13.37;69.98
17260;BME280;8746;49.230;9.220;2023-06-14T03:30:12;99461.94;;;13.47;68.31
17260;BME280;8746;49.230;9.220;2023-06-14T03:32:38;99466.88;;;13.53;67.44
17260;BME280;8746;49.230;9.220;2023-06-14T03:35:03;99469.72;;;13.65;67.04
17260;BME280;8746;49.230;9.220;2023-06-14T03:37:29;99474.44;;;13.59;67.73
17260;BME280;8746;49.230;9.220;2023-06-14T03:39:54;99467.53;;;13.26;70.03
17260;BME280;8746;49.230;9.220;2023-06-14T03:42:19;99473.31;;;13.03;72.56
17260;BME280;8746;49.230;9.220;2023-06-14T03:44:44;99473.09;;;12.91;74.41
17260;BME280;8746;49.230;9.220;2023-06-14T03:47:10;99470.00;;;12.83;73.78
17260;BME280;8746;49.230;9.220;2023-06-14T03:49:35;99474.03;;;12.90;72.69
17260;BME280;8746;49.230;9.220;2023-06-14T03:52:05;99482.72;;;12.92;73.33
17260;BME280;8746;49.230;9.220;2023-06-14T03:54:30;99487.16;;;13.08;71.45
17260;BME280;8746;49.230;9.220;2023-06-14T03:56:58;99481.13;;;13.20;70.20
17260;BME280;8746;49.230;9.220;2023-06-14T03:59:23;99491.63;;;13.38;69.10
17260;BME280;8746;49.230;9.220;2023-06-14T04:01:49;99481.41;;;13.46;68.32
17260;BME280;8746;49.230;9.220;2023-06-14T04:04:14;99485.59;;;13.50;68.38
17260;BME280;8746;49.230;9.220;2023-06-14T04:06:41;99498.47;;;13.56;67.92
17260;BME280;8746;49.230;9.220;2023-06-14T04:09:08;99500.69;;;13.64;67.80
17260;BME280;8746;49.230;9.220;2023-06-14T04:11:33;99513.06;;;13.63;67.57
17260;BME280;8746;49.230;9.220;2023-06-14T04:13:59;99512.41;;;13.74;67.23
17260;BME280;8746;49.230;9.220;2023-06-14T04:16:25;99514.22;;;13.88;66.46
17260;BME280;8746;49.230;9.220;2023-06-14T04:18:51;99509.41;;;13.81;66.17
17260;BME280;8746;49.230;9.220;2023-06-14T04:21:17;99517.44;;;13.79;67.06
17260;BME280;8746;49.230;9.220;2023-06-14T04:23:42;99516.50;;;13.80;66.79
17260;BME280;8746;49.230;9.220;2023-06-14T04:26:09;99525.03;;;13.85;66.72
17260;BME280;8746;49.230;9.220;2023-06-14T04:28:35;99533.53;;;13.76;66.86
17260;BME280;8746;49.230;9.220;2023-06-14T04:31:06;99528.44;;;13.87;67.17
17260;BME280;8746;49.230;9.220;2023-06-14T04:33:35;99529.47;;;13.85;66.56
17260;BME280;8746;49.230;9.220;2023-06-14T04:36:08;99533.84;;;14.00;66.34
17260;BME280;8746;49.230;9.220;2023-06-14T04:38:34;99533.97;;;14.13;66.25
17260;BME280;8746;49.230;9.220;2023-06-14T04:40:59;99527.88;;;14.25;65.92
17260;BME280;8746;49.230;9.220;2023-06-14T04:43:27;99522.38;;;14.29;65.24
17260;BME280;8746;49.230;9.220;2023-06-14T04:45:53;99524.25;;;14.41;65.19
17260;BME280;8746;49.230;9.220;2023-06-14T04:48:20;99530.16;;;14.46;64.52
17260;BME280;8746;49.230;9.220;2023-06-14T04:50:46;99545.41;;;14.28;65.23
17260;BME280;8746;49.230;9.220;2023-06-14T04:53:11;99528.88;;;14.52;64.67
17260;BME280;8746;49.230;9.220;2023-06-14T04:55:36;99535.63;;;14.57;64.39
17260;BME280;8746;49.230;9.220;2023-06-14T04:58:02;99542.44;;;14.47;64.92
17260;BME280;8746;49.230;9.220;2023-06-14T05:00:28;99542.19;;;14.66;64.60
17260;BME280;8746;49.230;9.220;2023-06-14T05:02:55;99538.38;;;14.70;64.81
17260;BME280;8746;49.230;9.220;2023-06-14T05:05:22;99539.41;;;14.68;64.78
17260;BME280;8746;49.230;9.220;2023-06-14T05:07:47;99539.94;;;14.87;63.85
17260;BME280;8746;49.230;9.220;2023-06-14T05:10:12;99535.50;;;14.88;62.80
17260;BME280;8746;49.230;9.220;2023-06-14T05:12:38;99534.94;;;14.83;62.90
17260;BME280;8746;49.230;9.220;2023-06-14T05:15:03;99540.81;;;14.88;63.38
17260;BME280;8746;49.230;9.220;2023-06-14T05:17:29;99537.25;;;15.02;62.96
17260;BME280;8746;49.230;9.220;2023-06-14T05:19:55;99533.88;;;15.13;62.91
17260;BME280;8746;49.230;9.220;2023-06-14T05:22:23;99531.34;;;15.24;62.25
17260;BME280;8746;49.230;9.220;2023-06-14T05:24:49;99540.19;;;15.25;61.63
17260;BME280;8746;49.230;9.220;2023-06-14T05:27:16;99535.63;;;15.27;61.62
17260;BME280;8746;49.230;9.220;2023-06-14T05:29:41;99533.59;;;15.30;61.86
17260;BME280;8746;49.230;9.220;2023-06-14T05:32:07;99541.81;;;15.40;61.51
17260;BME280;8746;49.230;9.220;2023-06-14T05:34:33;99551.38;;;15.43;61.89
17260;BME280;8746;49.230;9.220;2023-06-14T05:36:58;99549.72;;;15.54;61.46
17260;BME280;8746;49.230;9.220;2023-06-14T05:39:23;99550.59;;;15.55;61.76
17260;BME280;8746;49.230;9.220;2023-06-14T05:41:49;99553.06;;;15.71;60.78
17260;BME280;8746;49.230;9.220;2023-06-14T05:44:14;99557.00;;;15.78;60.93
17260;BME280;8746;49.230;9.220;2023-06-14T05:46:40;99557.28;;;15.88;61.04
17260;BME280;8746;49.230;9.220;2023-06-14T05:49:06;99559.38;;;15.96;60.52
17260;BME280;8746;49.230;9.220;2023-06-14T05:51:31;99551.94;;;16.14;60.10
17260;BME280;8746;49.230;9.220;2023-06-14T05:53:56;99547.25;;;16.17;60.09
17260;BME280;8746;49.230;9.220;2023-06-14T05:56:22;99549.94;;;16.17;59.66
17260;BME280;8746;49.230;9.220;2023-06-14T05:58:47;99558.63;;;16.32;59.23
17260;BME280;8746;49.230;9.220;2023-06-14T06:01:13;99554.78;;;16.37;59.21
17260;BME280;8746;49.230;9.220;2023-06-14T06:03:39;99550.09;;;16.40;58.70
17260;BME280;8746;49.230;9.220;2023-06-14T06:06:04;99555.09;;;16.58;58.26
17260;BME280;8746;49.230;9.220;2023-06-14T06:08:30;99557.53;;;16.61;57.39
17260;BME280;8746;49.230;9.220;2023-06-14T06:10:56;99562.19;;;16.70;57.89
17260;BME280;8746;49.230;9.220;2023-06-14T06:13:22;99562.59;;;16.77;57.48
17260;BME280;8746;49.230;9.220;2023-06-14T06:15:47;99565.44;;;17.00;57.77
17260;BME280;8746;49.230;9.220;2023-06-14T06:18:13;99568.19;;;16.98;57.39
17260;BME280;8746;49.230;9.220;2023-06-14T06:20:38;99566.06;;;17.03;57.20
17260;BME280;8746;49.230;9.220;2023-06-14T06:23:03;99561.75;;;17.13;55.85
17260;BME280;8746;49.230;9.220;2023-06-14T06:25:29;99568.13;;;17.24;55.26
17260;BME280;8746;49.230;9.220;2023-06-14T06:27:57;99565.00;;;17.30;55.38
17260;BME280;8746;49.230;9.220;2023-06-14T06:30:23;99572.06;;;17.42;55.17
17260;BME280;8746;49.230;9.220;2023-06-14T06:32:48;99578.38;;;17.41;53.90
17260;BME280;8746;49.230;9.220;2023-06-14T06:35:14;99576.44;;;17.43;54.43
17260;BME280;8746;49.230;9.220;2023-06-14T06:37:41;99580.56;;;17.48;53.91
17260;BME280;8746;49.230;9.220;2023-06-14T06:40:07;99576.94;;;17.49;54.15
17260;BME280;8746;49.230;9.220;2023-06-14T06:42:34;99585.22;;;17.57;54.44
17260;BME280;8746;49.230;9.220;2023-06-14T06:44:59;99582.88;;;17.76;54.14
17260;BME280;8746;49.230;9.220;2023-06-14T06:47:25;99591.34;;;17.70;53.85
17260;BME280;8746;49.230;9.220;2023-06-14T06:49:50;99594.34;;;17.66;52.47
17260;BME280;8746;49.230;9.220;2023-06-14T06:52:16;99598.97;;;17.75;53.63
17260;BME280;8746;49.230;9.220;2023-06-14T06:54:41;99602.78;;;17.84;53.66
17260;BME280;8746;49.230;9.220;2023-06-14T06:57:07;99603.47;;;17.74;52.67
17260;BME280;8746;49.230;9.220;2023-06-14T06:59:33;99606.91;;;17.88;53.52
17260;BME280;8746;49.230;9.220;2023-06-14T07:01:58;99606.16;;;17.86;52.97
17260;BME280;8746;49.230;9.220;2023-06-14T07:04:24;99599.22;;;17.96;53.22
17260;BME280;8746;49.230;9.220;2023-06-14T07:06:49;99610.03;;;18.17;53.58
17260;BME280;8746;49.230;9.220;2023-06-14T07:09:15;99597.44;;;18.19;52.47
17260;BME280;8746;49.230;9.220;2023-06-14T07:11:42;99601.91;;;18.30;52.21
17260;BME280;8746;49.230;9.220;2023-06-14T07:14:07;99600.09;;;18.42;52.28
17260;BME280;8746;49.230;9.220;2023-06-14T07:16:33;99607.41;;;18.51;51.76
17260;BME280;8746;49.230;9.220;2023-06-14T07:18:58;99602.75;;;18.53;52.19
17260;BME280;8746;49.230;9.220;2023-06-14T07:21:23;99607.38;;;18.74;51.57
17260;BME280;8746;49.230;9.220;2023-06-14T07:23:51;99615.28;;;18.53;51.18
17260;BME280;8746;49.230;9.220;2023-06-14T07:26:18;99611.16;;;18.60;51.68
17260;BME280;8746;49.230;9.220;2023-06-14T07:28:43;99609.94;;;18.64;51.20
17260;BME280;8746;49.230;9.220;2023-06-14T07:31:12;99611.75;;;18.75;51.65
17260;BME280;8746;49.230;9.220;2023-06-14T07:33:37;99616.00;;;18.78;51.63
17260;BME280;8746;49.230;9.220;2023-06-14T07:36:03;99625.13;;;19.09;51.51
17260;BME280;8746;49.230;9.220;2023-06-14T07:38:29;99623.41;;;19.08;50.28
17260;BME280;8746;49.230;9.220;2023-06-14T07:40:54;99623.38;;;19.19;49.55
17260;BME280;8746;49.230;9.220;2023-06-14T07:43:19;99627.38;;;19.25;49.36
17260;BME280;8746;49.230;9.220;2023-06-14T07:45:45;99633.13;;;19.09;50.01
17260;BME280;8746;49.230;9.220;2023-06-14T07:48:11;99627.38;;;19.25;49.32
17260;BME280;8746;49.230;9.220;2023-06-14T07:50:36;99622.81;;;19.16;49.76
17260;BME280;8746;49.230;9.220;2023-06-14T07:53:02;99624.97;;;19.11;49.09
17260;BME280;8746;49.230;9.220;2023-06-14T07:55:27;99634.31;;;19.28;49.46
17260;BME280;8746;49.230;9.220;2023-06-14T07:57:53;99624.06;;;19.33;49.31
17260;BME280;8746;49.230;9.220;2023-06-14T08:00:19;99625.00;;;19.76;49.64
17260;BME280;8746;49.230;9.220;2023-06-14T08:02:45;99623.66;;;19.81;48.27
17260;BME280;8746;49.230;9.220;2023-06-14T08:05:11;99624.03;;;19.77;47.91
17260;BME280;8746;49.230;9.220;2023-06-14T08:07:37;99618.69;;;19.77;47.90
17260;BME280;8746;49.230;9.220;2023-06-14T08:10:03;99620.63;;;19.86;47.77
17260;BME280;8746;49.230;9.220;2023-06-14T08:12:29;99627.44;;;19.79;48.18
17260;BME280;8746;49.230;9.220;2023-06-14T08:14:54;99626.72;;;19.77;47.82
17260;BME280;8746;49.230;9.220;2023-06-14T08:17:20;99624.53;;;19.82;46.84
17260;BME280;8746;49.230;9.220;2023-06-14T08:19:45;99618.81;;;20.08;46.87
17260;BME280;8746;49.230;9.220;2023-06-14T08:22:10;99617.28;;;19.94;46.64
17260;BME280;8746;49.230;9.220;2023-06-14T08:24:37;99627.78;;;19.85;47.57
17260;BME280;8746;49.230;9.220;2023-06-14T08:27:03;99620.50;;;19.88;47.37
17260;BME280;8746;49.230;9.220;2023-06-14T08:29:28;99620.19;;;20.02;46.96
17260;BME280;8746;49.230;9.220;2023-06-14T08:31:55;99620.69;;;20.17;45.72
17260;BME280;8746;49.230;9.220;2023-06-14T08:34:20;99622.00;;;20.23;46.36
17260;BME280;8746;49.230;9.220;2023-06-14T08:36:46;99622.88;;;20.33;46.24
17260;BME280;8746;49.230;9.220;2023-06-14T08:39:11;99621.03;;;20.55;46.20
17260;BME280;8746;49.230;9.220;2023-06-14T08:41:37;99623.41;;;20.48;45.73
17260;BME280;8746;49.230;9.220;2023-06-14T08:44:02;99621.47;;;20.60;46.65
17260;BME280;8746;49.230;9.220;2023-06-14T08:46:32;99620.78;;;20.58;44.70
17260;BME280;8746;49.230;9.220;2023-06-14T08:48:59;99616.56;;;20.65;45.20
17260;BME280;8746;49.230;9.220;2023-06-14T08:51:25;99622.59;;;20.57;45.30
17260;BME280;8746;49.230;9.220;2023-06-14T08:53:54;99635.78;;;20.70;45.35
17260;BME280;8746;49.230;9.220;2023-06-14T08:56:28;99633.44;;;20.77;45.55
17260;BME280;8746;49.230;9.220;2023-06-14T08:58:55;99619.91;;;20.88;44.91
17260;BME280;8746;49.230;9.220;2023-06-14T09:01:22;99623.50;;;20.98;44.55
17260;BME280;8746;49.230;9.220;2023-06-14T09:03:48;99616.47;;;21.17;44.55
17260;BME280;8746;49.230;9.220;2023-06-14T09:06:14;99614.50;;;21.19;44.21
17260;BME280;8746;49.230;9.220;2023-06-14T09:08:42;99613.06;;;21.15;44.48
17260;BME280;8746;49.230;9.220;2023-06-14T09:11:11;99627.38;;;21.35;43.90
17260;BME280;8746;49.230;9.220;2023-06-14T09:13:37;99624.34;;;21.59;43.54
17260;BME280;8746;49.230;9.220;2023-06-14T09:16:02;99622.03;;;21.55;44.19
17260;BME280;8746;49.230;9.220;2023-06-14T09:18:43;99621.16;;;21.54;43.66
17260;BME280;8746;49.230;9.220;2023-06-14T09:21:10;99620.75;;;21.88;43.14
17260;BME280;8746;49.230;9.220;2023-06-14T09:23:40;99621.16;;;22.03;42.54
17260;BME280;8746;49.230;9.220;2023-06-14T09:26:16;99619.06;;;21.97;42.55
17260;BME280;8746;49.230;9.220;2023-06-14T09:28:50;99624.84;;;22.22;42.24
17260;BME280;8746;49.230;9.220;2023-06-14T09:31:17;99624.84;;;22.22;41.74
17260;BME280;8746;49.230;9.220;2023-06-14T09:33:44;99619.31;;;22.23;41.88
17260;BME280;8746;49.230;9.220;2023-06-14T09:36:15;99619.84;;;22.37;42.13
17260;BME280;8746;49.230;9.220;2023-06-14T09:38:41;99618.34;;;22.72;41.23
17260;BME280;8746;49.230;9.220;2023-06-14T09:41:06;99626.91;;;22.48;41.37
17260;BME280;8746;49.230;9.220;2023-06-14T09:43:33;99620.34;;;22.03;42.27
17260;BME280;8746;49.230;9.220;2023-06-14T09:46:00;99635.16;;;22.07;41.52
17260;BME280;8746;49.230;9.220;2023-06-14T09:48:25;99621.25;;;22.31;40.87
17260;BME280;8746;49.230;9.220;2023-06-14T09:50:51;99624.06;;;22.49;39.86
17260;BME280;8746;49.230;9.220;2023-06-14T09:53:21;99626.53;;;22.70;37.88
17260;BME280;8746;49.230;9.220;2023-06-14T09:55:49;99621.38;;;23.15;37.99
17260;BME280;8746;49.230;9.220;2023-06-14T09:58:16;99626.09;;;23.49;38.48
17260;BME280;8746;49.230;9.220;2023-06-14T10:00:42;99622.78;;;23.73;37.72
17260;BME280;8746;49.230;9.220;2023-06-14T10:03:16;99623.13;;;23.70;37.63
17260;BME280;8746;49.230;9.220;2023-06-14T10:05:46;99628.88;;;23.39;36.79
17260;BME280;8746;49.230;9.220;2023-06-14T10:08:15;99622.50;;;23.76;37.38
17260;BME280;8746;49.230;9.220;2023-06-14T10:10:42;99626.47;;;24.61;36.28
17260;BME280;8746;49.230;9.220;2023-06-14T10:13:08;99619.13;;;24.71;35.70
17260;BME280;8746;49.230;9.220;2023-06-14T10:15:46;99618.75;;;25.09;34.98
17260;BME280;8746;49.230;9.220;2023-06-14T10:18:28;99611.69;;;25.16;34.62
17260;BME280;8746;49.230;9.220;2023-06-14T10:21:17;99623.22;;;25.26;34.13
17260;BME280;8746;49.230;9.220;2023-06-14T10:23:44;99620.69;;;25.33;29.67
17260;BME280;8746;49.230;9.220;2023-06-14T10:26:19;99624.00;;;25.78;30.25
17260;BME280;8746;49.230;9.220;2023-06-14T10:28:56;99619.56;;;26.35;28.54
17260;BME280;8746;49.230;9.220;2023-06-14T10:31:23;99620.81;;;26.72;28.52
17260;BME280;8746;49.230;9.220;2023-06-14T10:33:56;99625.84;;;26.02;28.96
17260;BME280;8746;49.230;9.220;2023-06-14T10:39:06;99627.31;;;24.61;29.80
17260;BME280;8746;49.230;9.220;2023-06-14T10:41:52;99620.69;;;25.33;30.15
17260;BME280;8746;49.230;9.220;2023-06-14T10:46:47;99628.34;;;25.54;31.35
17260;BME280;8746;49.230;9.220;2023-06-14T10:49:12;99619.22;;;25.55;32.33
17260;BME280;8746;49.230;9.220;2023-06-14T10:51:39;99617.22;;;25.90;30.87
17260;BME280;8746;49.230;9.220;2023-06-14T10:54:15;99611.66;;;25.75;32.21
17260;BME280;8746;49.230;9.220;2023-06-14T10:56:48;99616.34;;;26.31;31.96
17260;BME280;8746;49.230;9.220;2023-06-14T10:59:14;99604.44;;;26.57;31.06
17260;BME280;8746;49.230;9.220;2023-06-14T11:02:20;99604.84;;;26.46;30.23
17260;BME280;8746;49.230;9.220;2023-06-14T11:04:51;99610.31;;;26.13;30.68
17260;BME280;8746;49.230;9.220;2023-06-14T11:12:59;99611.13;;;25.55;30.93
17260;BME280;8746;49.230;9.220;2023-06-14T11:15:35;99604.69;;;26.39;30.24
17260;BME280;8746;49.230;9.220;2023-06-14T11:18:01;99607.03;;;26.98;29.07
17260;BME280;8746;49.230;9.220;2023-06-14T11:20:30;99615.34;;;26.40;30.47
17260;BME280;8746;49.230;9.220;2023-06-14T11:22:56;99609.91;;;27.28;29.44
17260;BME280;8746;49.230;9.220;2023-06-14T11:25:21;99613.25;;;26.51;29.30
17260;BME280;8746;49.230;9.220;2023-06-14T11:27:49;99613.53;;;25.07;31.73
17260;BME280;8746;49.230;9.220;2023-06-14T11:30:15;99613.06;;;24.43;34.37
17260;BME280;8746;49.230;9.220;2023-06-14T11:32:40;99619.00;;;24.20;34.37
17260;BME280;8746;49.230;9.220;2023-06-14T11:35:07;99606.19;;;24.22;34.46
17260;BME280;8746;49.230;9.220;2023-06-14T11:37:33;99615.81;;;25.37;33.17
17260;BME280;8746;49.230;9.220;2023-06-14T11:39:59;99606.22;;;26.25;30.54
17260;BME280;8746;49.230;9.220;2023-06-14T11:42:27;99604.84;;;26.37;30.35
17260;BME280;8746;49.230;9.220;2023-06-14T11:44:54;99601.53;;;26.67;30.36
17260;BME280;8746;49.230;9.220;2023-06-14T11:47:20;99602.19;;;27.17;30.22
17260;BME280;8746;49.230;9.220;2023-06-14T11:49:46;99604.41;;;26.82;29.67
17260;BME280;8746;49.230;9.220;2023-06-14T11:52:12;99592.09;;;27.34;28.84
17260;BME280;8746;49.230;9.220;2023-06-14T11:54:37;99594.84;;;28.34;28.92
17260;BME280;8746;49.230;9.220;2023-06-14T11:57:04;99592.72;;;28.74;27.61
17260;BME280;8746;49.230;9.220;2023-06-14T11:59:30;99592.88;;;28.57;27.35
17260;BME280;8746;49.230;9.220;2023-06-14T12:01:56;99593.31;;;28.91;26.80
17260;BME280;8746;49.230;9.220;2023-06-14T12:04:26;99601.94;;;28.94;26.64
17260;BME280;8746;49.230;9.220;2023-06-14T12:06:52;99608.00;;;27.37;28.47
17260;BME280;8746;49.230;9.220;2023-06-14T12:09:18;99608.56;;;27.24;29.28
17260;BME280;8746;49.230;9.220;2023-06-14T12:11:45;99615.16;;;26.42;30.64
17260;BME280;8746;49.230;9.220;2023-06-14T12:14:10;99604.91;;;25.96;30.87
17260;BME280;8746;49.230;9.220;2023-06-14T12:16:38;99608.94;;;25.67;32.40
17260;BME280;8746;49.230;9.220;2023-06-14T12:19:25;99604.50;;;25.33;32.10
17260;BME280;8746;49.230;9.220;2023-06-14T12:21:51;99591.09;;;27.03;30.23
17260;BME280;8746;49.230;9.220;2023-06-14T12:24:17;99595.69;;;28.49;27.15
17260;BME280;8746;49.230;9.220;2023-06-14T12:26:42;99588.19;;;29.98;26.10
17260;BME280;8746;49.230;9.220;2023-06-14T12:29:08;99588.78;;;29.71;25.55
17260;BME280;8746;49.230;9.220;2023-06-14T12:31:33;99603.63;;;26.48;29.77
17260;BME280;8746;49.230;9.220;2023-06-14T12:33:59;99599.38;;;25.13;31.24
17260;BME280;8746;49.230;9.220;2023-06-14T12:36:25;99599.91;;;24.40;33.29
17260;BME280;8746;49.230;9.220;2023-06-14T12:38:51;99607.94;;;23.87;33.94
17260;BME280;8746;49.230;9.220;2023-06-14T12:41:19;99599.38;;;23.92;33.63
17260;BME280;8746;49.230;9.220;2023-06-14T12:43:46;99598.53;;;23.91;33.79
17260;BME280;8746;49.230;9.220;2023-06-14T12:46:11;99602.28;;;24.16;34.10
17260;BME280;8746;49.230;9.220;2023-06-14T12:48:36;99610.41;;;24.25;34.22
17260;BME280;8746;49.230;9.220;2023-06-14T12:51:02;99599.53;;;24.08;33.65
17260;BME280;8746;49.230;9.220;2023-06-14T12:53:27;99601.78;;;24.47;32.72
17260;BME280;8746;49.230;9.220;2023-06-14T12:55:52;99596.53;;;24.72;33.87
17260;BME280;8746;49.230;9.220;2023-06-14T12:58:18;99593.41;;;25.53;31.97
17260;BME280;8746;49.230;9.220;2023-06-14T13:00:45;99596.13;;;25.94;31.99
17260;BME280;8746;49.230;9.220;2023-06-14T13:03:10;99596.44;;;26.24;30.11
17260;BME280;8746;49.230;9.220;2023-06-14T13:05:36;99598.13;;;25.92;30.46
17260;BME280;8746;49.230;9.220;2023-06-14T13:08:02;99593.44;;;25.69;30.36
17260;BME280;8746;49.230;9.220;2023-06-14T13:10:27;99586.34;;;27.60;29.80
17260;BME280;8746;49.230;9.220;2023-06-14T13:12:53;99584.66;;;28.66;27.51
17260;BME280;8746;49.230;9.220;2023-06-14T13:15:18;99589.34;;;27.65;28.17
17260;BME280;8746;49.230;9.220;2023-06-14T13:17:43;99597.00;;;28.83;27.41
17260;BME280;8746;49.230;9.220;2023-06-14T13:20:13;99595.72;;;29.52;25.35
17260;BME280;8746;49.230;9.220;2023-06-14T13:22:39;99593.22;;;30.01;25.21