sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34927;DHT22;21132;48.308;14.274;2023-03-14T00:01:15;11.60;53.60
34927;DHT22;21132;48.308;14.274;2023-03-14T00:03:41;11.60;53.90
34927;DHT22;21132;48.308;14.274;2023-03-14T00:06:13;11.60;53.90
34927;DHT22;21132;48.308;14.274;2023-03-14T00:08:41;11.60;53.90
34927;DHT22;21132;48.308;14.274;2023-03-14T00:11:17;11.60;53.80
34927;DHT22;21132;48.308;14.274;2023-03-14T00:13:46;11.60;53.90
34927;DHT22;21132;48.308;14.274;2023-03-14T00:16:13;11.60;54.70
34927;DHT22;21132;48.308;14.274;2023-03-14T00:18:40;11.50;54.90
34927;DHT22;21132;48.308;14.274;2023-03-14T00:21:08;11.50;55.00
34927;DHT22;21132;48.308;14.274;2023-03-14T00:23:36;11.50;55.00
34927;DHT22;21132;48.308;14.274;2023-03-14T00:26:09;11.50;54.90
34927;DHT22;21132;48.308;14.274;2023-03-14T00:28:36;11.50;54.80
34927;DHT22;21132;48.308;14.274;2023-03-14T00:31:05;11.60;54.80
34927;DHT22;21132;48.308;14.274;2023-03-14T00:33:31;11.60;54.70
34927;DHT22;21132;48.308;14.274;2023-03-14T00:36:00;11.60;54.60
34927;DHT22;21132;48.308;14.274;2023-03-14T00:38:26;11.60;54.70
34927;DHT22;21132;48.308;14.274;2023-03-14T00:40:52;11.60;54.80
34927;DHT22;21132;48.308;14.274;2023-03-14T00:43:19;11.60;54.90
34927;DHT22;21132;48.308;14.274;2023-03-14T00:45:50;11.60;54.80
34927;DHT22;21132;48.308;14.274;2023-03-14T00:48:17;11.60;54.60
34927;DHT22;21132;48.308;14.274;2023-03-14T00:50:43;11.60;54.50
34927;DHT22;21132;48.308;14.274;2023-03-14T00:53:08;11.70;54.60
34927;DHT22;21132;48.308;14.274;2023-03-14T00:55:38;11.70;54.60
34927;DHT22;21132;48.308;14.274;2023-03-14T00:58:04;11.70;54.30
34927;DHT22;21132;48.308;14.274;2023-03-14T01:00:30;11.70;54.20
34927;DHT22;21132;48.308;14.274;2023-03-14T01:02:56;11.70;54.30
34927;DHT22;21132;48.308;14.274;2023-03-14T01:05:23;11.80;54.30
34927;DHT22;21132;48.308;14.274;2023-03-14T01:07:49;11.80;54.30
34927;DHT22;21132;48.308;14.274;2023-03-14T01:10:14;11.80;54.30
34927;DHT22;21132;48.308;14.274;2023-03-14T01:12:40;11.80;54.30
34927;DHT22;21132;48.308;14.274;2023-03-14T01:15:07;11.80;54.40
34927;DHT22;21132;48.308;14.274;2023-03-14T01:17:33;11.80;54.50
34927;DHT22;21132;48.308;14.274;2023-03-14T01:20:00;11.80;54.50
34927;DHT22;21132;48.308;14.274;2023-03-14T01:22:26;11.80;54.40
34927;DHT22;21132;48.308;14.274;2023-03-14T01:24:51;11.80;54.40
34927;DHT22;21132;48.308;14.274;2023-03-14T01:27:18;11.80;54.50
34927;DHT22;21132;48.308;14.274;2023-03-14T01:29:43;11.90;54.50
34927;DHT22;21132;48.308;14.274;2023-03-14T01:32:09;11.90;54.50
34927;DHT22;21132;48.308;14.274;2023-03-14T01:34:35;11.90;54.40
34927;DHT22;21132;48.308;14.274;2023-03-14T01:37:01;11.90;54.30
34927;DHT22;21132;48.308;14.274;2023-03-14T01:39:27;11.90;54.20
34927;DHT22;21132;48.308;14.274;2023-03-14T01:41:53;11.90;54.10
34927;DHT22;21132;48.308;14.274;2023-03-14T01:44:20;11.90;54.10
34927;DHT22;21132;48.308;14.274;2023-03-14T01:46:46;11.90;54.10
34927;DHT22;21132;48.308;14.274;2023-03-14T01:49:33;11.90;54.00
34927;DHT22;21132;48.308;14.274;2023-03-14T01:52:23;11.90;54.00
34927;DHT22;21132;48.308;14.274;2023-03-14T01:54:57;11.90;54.00
34927;DHT22;21132;48.308;14.274;2023-03-14T01:57:30;11.90;54.10
34927;DHT22;21132;48.308;14.274;2023-03-14T02:00:18;11.90;54.30
34927;DHT22;21132;48.308;14.274;2023-03-14T02:02:56;11.90;54.40
34927;DHT22;21132;48.308;14.274;2023-03-14T02:05:26;11.90;54.50
34927;DHT22;21132;48.308;14.274;2023-03-14T02:07:56;11.90;54.50
34927;DHT22;21132;48.308;14.274;2023-03-14T02:10:25;11.90;54.50
34927;DHT22;21132;48.308;14.274;2023-03-14T02:12:54;11.90;54.50
34927;DHT22;21132;48.308;14.274;2023-03-14T02:15:21;11.80;54.40
34927;DHT22;21132;48.308;14.274;2023-03-14T02:17:47;11.90;54.40
34927;DHT22;21132;48.308;14.274;2023-03-14T02:22:48;11.80;54.40
34927;DHT22;21132;48.308;14.274;2023-03-14T02:25:30;11.80;54.50
34927;DHT22;21132;48.308;14.274;2023-03-14T02:27:57;11.80;54.60
34927;DHT22;21132;48.308;14.274;2023-03-14T02:30:26;11.80;54.50
34927;DHT22;21132;48.308;14.274;2023-03-14T02:32:58;11.80;54.50
34927;DHT22;21132;48.308;14.274;2023-03-14T02:35:27;11.70;54.50
34927;DHT22;21132;48.308;14.274;2023-03-14T02:38:03;11.70;54.70
34927;DHT22;21132;48.308;14.274;2023-03-14T02:40:30;11.70;54.90
34927;DHT22;21132;48.308;14.274;2023-03-14T02:42:56;11.70;55.00
34927;DHT22;21132;48.308;14.274;2023-03-14T02:47:57;11.70;55.40
34927;DHT22;21132;48.308;14.274;2023-03-14T02:50:28;11.70;55.20
34927;DHT22;21132;48.308;14.274;2023-03-14T02:52:54;11.70;55.20
34927;DHT22;21132;48.308;14.274;2023-03-14T02:55:21;11.70;55.20
34927;DHT22;21132;48.308;14.274;2023-03-14T02:57:47;11.70;55.20
34927;DHT22;21132;48.308;14.274;2023-03-14T03:00:13;11.60;55.50
34927;DHT22;21132;48.308;14.274;2023-03-14T03:02:40;11.60;55.30
34927;DHT22;21132;48.308;14.274;2023-03-14T03:05:06;11.70;55.40
34927;DHT22;21132;48.308;14.274;2023-03-14T03:07:32;11.70;55.40
34927;DHT22;21132;48.308;14.274;2023-03-14T03:09:58;11.70;55.30
34927;DHT22;21132;48.308;14.274;2023-03-14T03:12:24;11.70;55.20
34927;DHT22;21132;48.308;14.274;2023-03-14T03:14:50;11.70;55.20
34927;DHT22;21132;48.308;14.274;2023-03-14T03:17:15;11.70;55.20
34927;DHT22;21132;48.308;14.274;2023-03-14T03:19:42;11.80;55.20
34927;DHT22;21132;48.308;14.274;2023-03-14T03:22:07;11.70;55.10
34927;DHT22;21132;48.308;14.274;2023-03-14T03:24:33;11.80;55.10
34927;DHT22;21132;48.308;14.274;2023-03-14T03:26:59;11.80;55.10
34927;DHT22;21132;48.308;14.274;2023-03-14T03:29:25;11.80;55.00
34927;DHT22;21132;48.308;14.274;2023-03-14T03:31:51;11.80;54.90
34927;DHT22;21132;48.308;14.274;2023-03-14T03:34:17;11.80;55.00
34927;DHT22;21132;48.308;14.274;2023-03-14T03:36:43;11.80;55.60
34927;DHT22;21132;48.308;14.274;2023-03-14T03:39:09;11.80;55.10
34927;DHT22;21132;48.308;14.274;2023-03-14T03:41:35;11.80;55.20
34927;DHT22;21132;48.308;14.274;2023-03-14T03:44:00;11.80;55.30
34927;DHT22;21132;48.308;14.274;2023-03-14T03:46:26;11.80;55.40
34927;DHT22;21132;48.308;14.274;2023-03-14T03:48:56;11.90;55.50
34927;DHT22;21132;48.308;14.274;2023-03-14T03:51:22;11.90;55.50
34927;DHT22;21132;48.308;14.274;2023-03-14T03:53:48;11.90;55.50
34927;DHT22;21132;48.308;14.274;2023-03-14T03:56:14;11.90;55.50
34927;DHT22;21132;48.308;14.274;2023-03-14T03:58:40;12.00;55.50
34927;DHT22;21132;48.308;14.274;2023-03-14T04:01:07;12.00;55.50
34927;DHT22;21132;48.308;14.274;2023-03-14T04:03:34;12.10;55.50
34927;DHT22;21132;48.308;14.274;2023-03-14T04:06:01;12.10;55.40
34927;DHT22;21132;48.308;14.274;2023-03-14T04:08:28;12.20;55.50
34927;DHT22;21132;48.308;14.274;2023-03-14T04:10:58;12.20;55.50
34927;DHT22;21132;48.308;14.274;2023-03-14T04:13:24;12.20;55.50
34927;DHT22;21132;48.308;14.274;2023-03-14T04:15:51;12.30;55.60
34927;DHT22;21132;48.308;14.274;2023-03-14T04:18:17;12.30;55.50
34927;DHT22;21132;48.308;14.274;2023-03-14T04:20:43;12.40;55.50
34927;DHT22;21132;48.308;14.274;2023-03-14T04:23:09;12.40;55.40
34927;DHT22;21132;48.308;14.274;2023-03-14T04:25:35;12.40;55.40
34927;DHT22;21132;48.308;14.274;2023-03-14T04:28:01;12.50;55.30
34927;DHT22;21132;48.308;14.274;2023-03-14T04:30:28;12.50;55.30
34927;DHT22;21132;48.308;14.274;2023-03-14T04:32:54;12.60;55.30
34927;DHT22;21132;48.308;14.274;2023-03-14T04:35:20;12.60;55.20
34927;DHT22;21132;48.308;14.274;2023-03-14T04:37:46;12.70;55.10
34927;DHT22;21132;48.308;14.274;2023-03-14T04:40:15;12.70;55.00
34927;DHT22;21132;48.308;14.274;2023-03-14T04:42:41;12.80;55.10
34927;DHT22;21132;48.308;14.274;2023-03-14T04:45:07;12.70;55.00
34927;DHT22;21132;48.308;14.274;2023-03-14T04:47:33;12.80;55.10
34927;DHT22;21132;48.308;14.274;2023-03-14T04:50:00;12.80;55.00
34927;DHT22;21132;48.308;14.274;2023-03-14T04:52:26;12.80;55.10
34927;DHT22;21132;48.308;14.274;2023-03-14T04:54:55;12.80;55.10
34927;DHT22;21132;48.308;14.274;2023-03-14T04:57:21;12.80;55.20
34927;DHT22;21132;48.308;14.274;2023-03-14T04:59:46;12.80;55.20
34927;DHT22;21132;48.308;14.274;2023-03-14T05:02:12;12.70;55.10
34927;DHT22;21132;48.308;14.274;2023-03-14T05:04:38;12.70;55.20
34927;DHT22;21132;48.308;14.274;2023-03-14T05:07:04;12.80;55.60
34927;DHT22;21132;48.308;14.274;2023-03-14T05:09:29;12.80;55.90
34927;DHT22;21132;48.308;14.274;2023-03-14T05:11:55;12.80;56.10
34927;DHT22;21132;48.308;14.274;2023-03-14T05:14:21;12.80;56.20
34927;DHT22;21132;48.308;14.274;2023-03-14T05:16:47;12.80;56.40
34927;DHT22;21132;48.308;14.274;2023-03-14T05:19:12;12.80;56.80
34927;DHT22;21132;48.308;14.274;2023-03-14T05:21:38;12.80;56.90
34927;DHT22;21132;48.308;14.274;2023-03-14T05:24:04;12.70;57.00
34927;DHT22;21132;48.308;14.274;2023-03-14T05:26:30;12.70;57.20
34927;DHT22;21132;48.308;14.274;2023-03-14T05:28:56;12.70;57.20
34927;DHT22;21132;48.308;14.274;2023-03-14T05:31:22;12.70;57.60
34927;DHT22;21132;48.308;14.274;2023-03-14T05:33:47;12.70;58.10
34927;DHT22;21132;48.308;14.274;2023-03-14T05:36:13;12.70;58.20
34927;DHT22;21132;48.308;14.274;2023-03-14T05:38:39;12.70;58.90
34927;DHT22;21132;48.308;14.274;2023-03-14T05:41:05;12.60;58.70
34927;DHT22;21132;48.308;14.274;2023-03-14T05:43:31;12.60;58.70
34927;DHT22;21132;48.308;14.274;2023-03-14T05:45:57;12.60;58.90
34927;DHT22;21132;48.308;14.274;2023-03-14T05:48:22;12.60;59.30
34927;DHT22;21132;48.308;14.274;2023-03-14T05:50:54;12.60;59.50
34927;DHT22;21132;48.308;14.274;2023-03-14T05:53:20;12.60;59.70
34927;DHT22;21132;48.308;14.274;2023-03-14T05:55:46;12.60;59.60
34927;DHT22;21132;48.308;14.274;2023-03-14T05:58:12;12.60;59.70
34927;DHT22;21132;48.308;14.274;2023-03-14T06:00:38;12.60;60.10
34927;DHT22;21132;48.308;14.274;2023-03-14T06:03:03;12.60;60.20
34927;DHT22;21132;48.308;14.274;2023-03-14T06:05:29;12.60;60.50
34927;DHT22;21132;48.308;14.274;2023-03-14T06:07:55;12.60;60.60
34927;DHT22;21132;48.308;14.274;2023-03-14T06:10:21;12.70;60.70
34927;DHT22;21132;48.308;14.274;2023-03-14T06:12:47;12.70;60.80
34927;DHT22;21132;48.308;14.274;2023-03-14T06:15:12;12.70;60.90
34927;DHT22;21132;48.308;14.274;2023-03-14T06:17:38;12.70;60.90
34927;DHT22;21132;48.308;14.274;2023-03-14T06:20:04;12.80;61.10
34927;DHT22;21132;48.308;14.274;2023-03-14T06:22:30;12.80;61.20
34927;DHT22;21132;48.308;14.274;2023-03-14T06:24:56;12.80;61.40
34927;DHT22;21132;48.308;14.274;2023-03-14T06:27:21;12.80;61.90
34927;DHT22;21132;48.308;14.274;2023-03-14T06:29:47;12.80;61.90
34927;DHT22;21132;48.308;14.274;2023-03-14T06:32:13;12.80;62.10
34927;DHT22;21132;48.308;14.274;2023-03-14T06:34:39;12.90;62.30
34927;DHT22;21132;48.308;14.274;2023-03-14T06:37:06;12.90;62.40
34927;DHT22;21132;48.308;14.274;2023-03-14T06:39:32;13.10;62.60
34927;DHT22;21132;48.308;14.274;2023-03-14T06:41:58;13.10;62.30
34927;DHT22;21132;48.308;14.274;2023-03-14T06:44:24;13.20;62.10
34927;DHT22;21132;48.308;14.274;2023-03-14T06:46:50;13.30;62.00
34927;DHT22;21132;48.308;14.274;2023-03-14T06:49:16;13.30;61.80
34927;DHT22;21132;48.308;14.274;2023-03-14T06:51:42;13.40;61.70
34927;DHT22;21132;48.308;14.274;2023-03-14T06:54:07;13.40;61.60
34927;DHT22;21132;48.308;14.274;2023-03-14T06:56:33;13.50;61.50
34927;DHT22;21132;48.308;14.274;2023-03-14T06:58:59;13.50;61.50
34927;DHT22;21132;48.308;14.274;2023-03-14T07:01:27;13.50;61.50
34927;DHT22;21132;48.308;14.274;2023-03-14T07:03:53;13.60;61.50
34927;DHT22;21132;48.308;14.274;2023-03-14T07:06:19;13.60;61.50
34927;DHT22;21132;48.308;14.274;2023-03-14T07:08:45;13.60;61.50
34927;DHT22;21132;48.308;14.274;2023-03-14T07:11:11;13.60;61.70
34927;DHT22;21132;48.308;14.274;2023-03-14T07:13:41;13.60;61.80
34927;DHT22;21132;48.308;14.274;2023-03-14T07:16:07;13.60;61.80
34927;DHT22;21132;48.308;14.274;2023-03-14T07:18:34;13.70;61.80
34927;DHT22;21132;48.308;14.274;2023-03-14T07:20:59;13.70;61.80
34927;DHT22;21132;48.308;14.274;2023-03-14T07:23:25;13.70;61.80
34927;DHT22;21132;48.308;14.274;2023-03-14T07:25:51;13.80;61.80
34927;DHT22;21132;48.308;14.274;2023-03-14T07:28:19;13.80;61.80
34927;DHT22;21132;48.308;14.274;2023-03-14T07:30:46;13.90;61.90
34927;DHT22;21132;48.308;14.274;2023-03-14T07:33:13;13.90;62.70
34927;DHT22;21132;48.308;14.274;2023-03-14T07:35:39;14.00;61.80
34927;DHT22;21132;48.308;14.274;2023-03-14T07:38:04;14.00;61.70
34927;DHT22;21132;48.308;14.274;2023-03-14T07:40:30;14.10;61.60
34927;DHT22;21132;48.308;14.274;2023-03-14T07:42:56;14.10;61.40
34927;DHT22;21132;48.308;14.274;2023-03-14T07:45:22;14.10;61.20
34927;DHT22;21132;48.308;14.274;2023-03-14T07:47:48;14.10;61.10
34927;DHT22;21132;48.308;14.274;2023-03-14T07:50:14;14.10;60.90
34927;DHT22;21132;48.308;14.274;2023-03-14T07:52:40;14.10;60.80
34927;DHT22;21132;48.308;14.274;2023-03-14T07:55:06;14.10;60.80
34927;DHT22;21132;48.308;14.274;2023-03-14T07:57:32;14.10;60.90
34927;DHT22;21132;48.308;14.274;2023-03-14T07:59:59;14.10;60.90
34927;DHT22;21132;48.308;14.274;2023-03-14T08:02:25;14.10;60.80
34927;DHT22;21132;48.308;14.274;2023-03-14T08:04:51;14.10;61.00
34927;DHT22;21132;48.308;14.274;2023-03-14T08:07:17;14.00;61.40
34927;DHT22;21132;48.308;14.274;2023-03-14T08:09:43;14.00;61.70
34927;DHT22;21132;48.308;14.274;2023-03-14T08:12:09;14.00;61.70
34927;DHT22;21132;48.308;14.274;2023-03-14T08:14:35;14.00;62.10
34927;DHT22;21132;48.308;14.274;2023-03-14T08:17:01;14.00;62.20
34927;DHT22;21132;48.308;14.274;2023-03-14T08:19:30;14.00;62.60
34927;DHT22;21132;48.308;14.274;2023-03-14T08:21:56;14.00;63.10
34927;DHT22;21132;48.308;14.274;2023-03-14T08:24:22;14.00;63.00
34927;DHT22;21132;48.308;14.274;2023-03-14T08:26:47;14.00;63.00
34927;DHT22;21132;48.308;14.274;2023-03-14T08:29:13;14.10;63.20
34927;DHT22;21132;48.308;14.274;2023-03-14T08:31:39;14.10;63.70
34927;DHT22;21132;48.308;14.274;2023-03-14T08:34:04;14.20;63.90
34927;DHT22;21132;48.308;14.274;2023-03-14T08:36:32;14.20;64.20
34927;DHT22;21132;48.308;14.274;2023-03-14T08:38:58;14.20;64.00
34927;DHT22;21132;48.308;14.274;2023-03-14T08:41:24;14.20;63.80
34927;DHT22;21132;48.308;14.274;2023-03-14T08:43:50;14.20;63.60
34927;DHT22;21132;48.308;14.274;2023-03-14T08:46:16;14.30;63.90
34927;DHT22;21132;48.308;14.274;2023-03-14T08:48:42;14.30;64.20
34927;DHT22;21132;48.308;14.274;2023-03-14T08:51:12;14.30;64.00
34927;DHT22;21132;48.308;14.274;2023-03-14T08:53:39;14.30;64.00
34927;DHT22;21132;48.308;14.274;2023-03-14T08:56:06;14.30;63.70
34927;DHT22;21132;48.308;14.274;2023-03-14T08:58:33;14.30;63.50
34927;DHT22;21132;48.308;14.274;2023-03-14T09:00:59;14.30;63.40
34927;DHT22;21132;48.308;14.274;2023-03-14T09:03:25;14.30;63.50
34927;DHT22;21132;48.308;14.274;2023-03-14T09:05:52;14.30;63.60
34927;DHT22;21132;48.308;14.274;2023-03-14T09:08:18;14.20;63.10
34927;DHT22;21132;48.308;14.274;2023-03-14T09:10:44;14.20;63.00
34927;DHT22;21132;48.308;14.274;2023-03-14T09:13:10;14.20;63.10
34927;DHT22;21132;48.308;14.274;2023-03-14T09:15:36;14.20;63.10
34927;DHT22;21132;48.308;14.274;2023-03-14T09:18:02;14.20;63.00
34927;DHT22;21132;48.308;14.274;2023-03-14T09:20:28;14.20;62.20
34927;DHT22;21132;48.308;14.274;2023-03-14T09:22:53;14.20;62.40
34927;DHT22;21132;48.308;14.274;2023-03-14T09:25:19;14.20;62.10
34927;DHT22;21132;48.308;14.274;2023-03-14T09:27:45;14.10;61.80
34927;DHT22;21132;48.308;14.274;2023-03-14T09:30:11;14.10;62.30
34927;DHT22;21132;48.308;14.274;2023-03-14T09:32:37;14.20;62.60
34927;DHT22;21132;48.308;14.274;2023-03-14T09:35:03;14.10;62.70
34927;DHT22;21132;48.308;14.274;2023-03-14T09:37:29;14.10;62.40
34927;DHT22;21132;48.308;14.274;2023-03-14T09:39:55;14.10;62.70
34927;DHT22;21132;48.308;14.274;2023-03-14T09:42:26;14.00;63.10
34927;DHT22;21132;48.308;14.274;2023-03-14T09:44:56;14.00;63.70
34927;DHT22;21132;48.308;14.274;2023-03-14T09:47:23;14.00;64.00
34927;DHT22;21132;48.308;14.274;2023-03-14T09:49:50;13.90;63.70
34927;DHT22;21132;48.308;14.274;2023-03-14T09:52:23;13.90;63.90
34927;DHT22;21132;48.308;14.274;2023-03-14T09:54:57;13.80;64.20
34927;DHT22;21132;48.308;14.274;2023-03-14T09:57:25;13.80;64.40
34927;DHT22;21132;48.308;14.274;2023-03-14T09:59:54;13.70;64.50
34927;DHT22;21132;48.308;14.274;2023-03-14T10:02:28;13.70;64.80
34927;DHT22;21132;48.308;14.274;2023-03-14T10:04:56;13.70;65.20
34927;DHT22;21132;48.308;14.274;2023-03-14T10:07:30;13.80;65.30
34927;DHT22;21132;48.308;14.274;2023-03-14T10:09:57;13.80;65.40
34927;DHT22;21132;48.308;14.274;2023-03-14T10:12:33;13.80;65.40
34927;DHT22;21132;48.308;14.274;2023-03-14T10:15:10;13.70;65.00
34927;DHT22;21132;48.308;14.274;2023-03-14T10:17:44;13.80;65.20
34927;DHT22;21132;48.308;14.274;2023-03-14T10:20:34;13.80;65.30
34927;DHT22;21132;48.308;14.274;2023-03-14T10:23:22;13.80;65.20
34927;DHT22;21132;48.308;14.274;2023-03-14T10:26:15;13.80;64.80
34927;DHT22;21132;48.308;14.274;2023-03-14T10:29:11;13.90;64.70
34927;DHT22;21132;48.308;14.274;2023-03-14T10:32:01;13.90;64.90
34927;DHT22;21132;48.308;14.274;2023-03-14T10:34:31;13.90;64.70
34927;DHT22;21132;48.308;14.274;2023-03-14T10:37:17;13.90;64.70
34927;DHT22;21132;48.308;14.274;2023-03-14T10:39:48;14.00;64.90
34927;DHT22;21132;48.308;14.274;2023-03-14T10:42:25;14.00;64.90
34927;DHT22;21132;48.308;14.274;2023-03-14T10:44:58;14.10;64.50
34927;DHT22;21132;48.308;14.274;2023-03-14T10:47:26;14.20;64.40
34927;DHT22;21132;48.308;14.274;2023-03-14T10:49:54;14.30;64.00
34927;DHT22;21132;48.308;14.274;2023-03-14T10:52:27;14.30;63.90
34927;DHT22;21132;48.308;14.274;2023-03-14T10:55:02;14.30;63.70
34927;DHT22;21132;48.308;14.274;2023-03-14T10:57:29;14.40;63.50
34927;DHT22;21132;48.308;14.274;2023-03-14T10:59:56;14.40;63.30
34927;DHT22;21132;48.308;14.274;2023-03-14T11:02:37;14.50;63.30
34927;DHT22;21132;48.308;14.274;2023-03-14T11:07:46;14.50;62.70
34927;DHT22;21132;48.308;14.274;2023-03-14T11:21:35;14.40;61.50
34927;DHT22;21132;48.308;14.274;2023-03-14T11:24:33;14.50;61.80
34927;DHT22;21132;48.308;14.274;2023-03-14T11:27:34;14.50;61.60
34927;DHT22;21132;48.308;14.274;2023-03-14T11:32:36;14.70;60.80
34927;DHT22;21132;48.308;14.274;2023-03-14T11:35:16;14.80;60.60
34927;DHT22;21132;48.308;14.274;2023-03-14T11:40:38;15.00;61.10
34927;DHT22;21132;48.308;14.274;2023-03-14T11:43:39;15.10;61.10
34927;DHT22;21132;48.308;14.274;2023-03-14T11:46:18;15.30;60.70
34927;DHT22;21132;48.308;14.274;2023-03-14T11:51:30;15.50;59.20
34927;DHT22;21132;48.308;14.274;2023-03-14T11:56:33;15.60;58.30
34927;DHT22;21132;48.308;14.274;2023-03-14T11:59:14;15.60;57.70
34927;DHT22;21132;48.308;14.274;2023-03-14T12:02:09;15.60;58.00
34927;DHT22;21132;48.308;14.274;2023-03-14T12:07:17;15.70;57.40
34927;DHT22;21132;48.308;14.274;2023-03-14T12:09:44;15.70;58.10
34927;DHT22;21132;48.308;14.274;2023-03-14T12:12:15;15.80;57.90
34927;DHT22;21132;48.308;14.274;2023-03-14T12:14:52;16.00;57.90
34927;DHT22;21132;48.308;14.274;2023-03-14T12:17:21;16.10;57.60
34927;DHT22;21132;48.308;14.274;2023-03-14T12:19:59;16.10;56.40
34927;DHT22;21132;48.308;14.274;2023-03-14T12:22:36;16.20;56.20
34927;DHT22;21132;48.308;14.274;2023-03-14T12:25:18;16.30;55.60
34927;DHT22;21132;48.308;14.274;2023-03-14T12:30:28;16.40;55.50
34927;DHT22;21132;48.308;14.274;2023-03-14T12:35:36;16.50;55.40
34927;DHT22;21132;48.308;14.274;2023-03-14T12:38:06;16.50;55.00
34927;DHT22;21132;48.308;14.274;2023-03-14T12:40:39;16.50;54.40
34927;DHT22;21132;48.308;14.274;2023-03-14T12:43:29;16.50;54.40
34927;DHT22;21132;48.308;14.274;2023-03-14T12:49:05;16.60;54.30
34927;DHT22;21132;48.308;14.274;2023-03-14T12:51:53;16.60;54.10
34927;DHT22;21132;48.308;14.274;2023-03-14T12:54:59;16.70;54.60
34927;DHT22;21132;48.308;14.274;2023-03-14T12:57:54;16.80;54.00
34927;DHT22;21132;48.308;14.274;2023-03-14T13:00:31;16.80;53.90
34927;DHT22;21132;48.308;14.274;2023-03-14T13:06:09;16.90;54.70
34927;DHT22;21132;48.308;14.274;2023-03-14T13:08:43;17.00;54.30
34927;DHT22;21132;48.308;14.274;2023-03-14T13:11:16;17.10;54.10
34927;DHT22;21132;48.308;14.274;2023-03-14T13:13:57;17.20;54.90
34927;DHT22;21132;48.308;14.274;2023-03-14T13:16:24;17.20;53.70
34927;DHT22;21132;48.308;14.274;2023-03-14T13:19:27;17.20;53.80
34927;DHT22;21132;48.308;14.274;2023-03-14T13:22:01;17.30;53.40
34927;DHT22;21132;48.308;14.274;2023-03-14T13:24:28;17.20;52.60
34927;DHT22;21132;48.308;14.274;2023-03-14T13:26:55;17.10;52.90
34927;DHT22;21132;48.308;14.274;2023-03-14T13:29:23;17.10;53.20
34927;DHT22;21132;48.308;14.274;2023-03-14T13:31:55;17.00;53.50
34927;DHT22;21132;48.308;14.274;2023-03-14T13:34:31;17.00;53.70
34927;DHT22;21132;48.308;14.274;2023-03-14T13:36:57;17.00;53.60
34927;DHT22;21132;48.308;14.274;2023-03-14T13:39:25;17.00;53.70
34927;DHT22;21132;48.308;14.274;2023-03-14T13:41:52;17.00;53.70
34927;DHT22;21132;48.308;14.274;2023-03-14T13:44:30;17.00;53.80
34927;DHT22;21132;48.308;14.274;2023-03-14T13:47:00;17.00;53.70
34927;DHT22;21132;48.308;14.274;2023-03-14T13:49:28;16.90;53.90
34927;DHT22;21132;48.308;14.274;2023-03-14T13:51:56;16.90;53.80
34927;DHT22;21132;48.308;14.274;2023-03-14T13:54:22;16.80;53.40
34927;DHT22;21132;48.308;14.274;2023-03-14T13:57:03;16.60;52.80
34927;DHT22;21132;48.308;14.274;2023-03-14T13:59:31;16.50;53.40
34927;DHT22;21132;48.308;14.274;2023-03-14T14:02:00;16.40;53.50
34927;DHT22;21132;48.308;14.274;2023-03-14T14:04:27;16.30;54.10
34927;DHT22;21132;48.308;14.274;2023-03-14T14:06:59;16.40;54.40
34927;DHT22;21132;48.308;14.274;2023-03-14T14:09:29;16.40;54.20
34927;DHT22;21132;48.308;14.274;2023-03-14T14:12:08;16.50;54.20
34927;DHT22;21132;48.308;14.274;2023-03-14T14:14:40;16.60;54.50
34927;DHT22;21132;48.308;14.274;2023-03-14T14:17:11;16.60;54.40
34927;DHT22;21132;48.308;14.274;2023-03-14T14:19:38;16.70;53.90
34927;DHT22;21132;48.308;14.274;2023-03-14T14:22:05;16.70;53.40
34927;DHT22;21132;48.308;14.274;2023-03-14T14:24:32;16.80;53.40
34927;DHT22;21132;48.308;14.274;2023-03-14T14:27:02;16.90;53.20
34927;DHT22;21132;48.308;14.274;2023-03-14T14:29:33;16.90;53.00
34927;DHT22;21132;48.308;14.274;2023-03-14T14:32:19;16.90;53.30
34927;DHT22;21132;48.308;14.274;2023-03-14T14:34:48;17.00;53.40
34927;DHT22;21132;48.308;14.274;2023-03-14T14:37:29;17.10;53.10
34927;DHT22;21132;48.308;14.274;2023-03-14T14:40:05;17.00;52.40
34927;DHT22;21132;48.308;14.274;2023-03-14T14:42:32;17.00;52.20
34927;DHT22;21132;48.308;14.274;2023-03-14T14:44:58;16.90;51.90
34927;DHT22;21132;48.308;14.274;2023-03-14T14:47:27;16.90;52.40
34927;DHT22;21132;48.308;14.274;2023-03-14T14:49:56;16.90;52.60
34927;DHT22;21132;48.308;14.274;2023-03-14T14:52:44;16.90;52.40
34927;DHT22;21132;48.308;14.274;2023-03-14T14:55:20;16.90;52.50
34927;DHT22;21132;48.308;14.274;2023-03-14T14:57:53;16.80;52.80
34927;DHT22;21132;48.308;14.274;2023-03-14T15:00:22;16.80;52.80
34927;DHT22;21132;48.308;14.274;2023-03-14T15:02:50;16.70;52.70
34927;DHT22;21132;48.308;14.274;2023-03-14T15:05:26;16.70;52.90
34927;DHT22;21132;48.308;14.274;2023-03-14T15:07:52;16.60;53.10
34927;DHT22;21132;48.308;14.274;2023-03-14T15:10:23;16.60;53.00
34927;DHT22;21132;48.308;14.274;2023-03-14T15:12:50;16.60;53.00
34927;DHT22;21132;48.308;14.274;2023-03-14T15:15:17;16.60;52.90
34927;DHT22;21132;48.308;14.274;2023-03-14T15:17:43;16.60;52.30
34927;DHT22;21132;48.308;14.274;2023-03-14T15:20:14;16.70;52.60
34927;DHT22;21132;48.308;14.274;2023-03-14T15:22:41;16.70;52.70
34927;DHT22;21132;48.308;14.274;2023-03-14T15:25:07;16.80;52.70
34927;DHT22;21132;48.308;14.274;2023-03-14T15:27:34;16.80;52.80
34927;DHT22;21132;48.308;14.274;2023-03-14T15:29:59;16.90;52.90
34927;DHT22;21132;48.308;14.274;2023-03-14T15:32:26;16.90;52.70
34927;DHT22;21132;48.308;14.274;2023-03-14T15:34:56;16.90;52.40
34927;DHT22;21132;48.308;14.274;2023-03-14T15:37:21;16.90;52.50
34927;DHT22;21132;48.308;14.274;2023-03-14T15:39:49;16.90;52.40
34927;DHT22;21132;48.308;14.274;2023-03-14T15:42:14;16.90;52.30
34927;DHT22;21132;48.308;14.274;2023-03-14T15:44:40;16.80;52.30
34927;DHT22;21132;48.308;14.274;2023-03-14T15:47:09;16.70;52.60
34927;DHT22;21132;48.308;14.274;2023-03-14T15:49:35;16.70;52.80
34927;DHT22;21132;48.308;14.274;2023-03-14T15:52:02;16.60;53.30
34927;DHT22;21132;48.308;14.274;2023-03-14T15:54:27;16.50;53.30
34927;DHT22;21132;48.308;14.274;2023-03-14T15:56:54;16.50;53.50
34927;DHT22;21132;48.308;14.274;2023-03-14T15:59:21;16.40;53.80
34927;DHT22;21132;48.308;14.274;2023-03-14T16:01:47;16.30;54.00
34927;DHT22;21132;48.308;14.274;2023-03-14T16:04:16;16.20;54.10
34927;DHT22;21132;48.308;14.274;2023-03-14T16:06:42;16.10;54.40
34927;DHT22;21132;48.308;14.274;2023-03-14T16:09:10;16.10;54.50
34927;DHT22;21132;48.308;14.274;2023-03-14T16:11:36;16.00;54.40