sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59923;DHT22;45778;51.142;3.732;2024-02-21T00:02:09;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:04:34;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:07:01;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:09:27;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:11:53;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:14:19;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:16:44;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:19:10;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:21:35;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:24:01;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:26:27;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:28:53;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:31:18;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:33:44;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:36:10;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:38:35;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:41:01;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:43:26;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:45:52;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:48:18;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:50:43;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:53:09;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:55:35;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T00:58:01;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:00:27;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:02:52;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:05:18;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:07:45;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:10:11;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:12:37;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:15:03;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:17:30;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:19:56;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:22:21;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:24:47;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:27:13;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:29:38;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:32:04;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:34:30;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:36:56;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:39:21;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:41:47;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:44:15;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:46:40;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:49:06;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:51:32;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:53:58;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:56:24;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T01:58:51;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:01:17;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:03:45;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:06:10;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:08:37;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:11:03;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:13:29;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:15:55;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:18:20;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:20:46;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:25:46;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:28:15;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:30:41;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:33:06;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:35:32;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:38:01;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:40:26;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:42:52;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:45:20;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:47:47;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:50:14;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:52:40;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:55:06;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:57:32;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T02:59:58;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:02:24;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:04:51;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:07:16;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:09:42;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:12:09;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:14:35;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:17:01;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:19:28;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:21:55;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:24:21;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:26:47;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:29:14;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:31:40;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:34:06;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:36:32;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:38:57;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:41:23;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:43:49;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:46:14;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:48:40;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:51:06;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:53:32;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:56:00;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T03:58:28;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:00:54;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:03:19;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:05:45;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:08:11;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:10:37;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:13:03;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:15:29;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:17:54;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:20:20;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:22:46;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:25:12;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:27:41;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:30:08;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:32:35;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:35:01;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:37:26;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:39:52;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:42:17;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:44:43;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:47:09;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:49:35;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:52:01;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:54:27;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:56:53;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T04:59:18;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:01:44;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:04:10;8.60;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:06:39;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:09:06;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:11:31;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:13:57;8.60;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:16:23;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:18:49;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:21:14;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:23:40;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:26:06;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:28:32;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:30:58;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:33:24;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:35:50;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:38:17;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:40:44;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:43:10;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:45:36;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:48:02;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:50:28;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:52:57;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:55:22;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T05:57:52;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:00:18;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:02:44;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:05:09;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:07:35;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:10:04;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:12:30;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:14:56;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:17:21;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:19:47;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:22:13;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:24:38;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:27:05;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:29:32;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:31:57;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:34:23;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:36:50;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:39:16;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:41:41;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:44:07;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:46:33;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:48:59;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:51:31;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:53:57;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:56:24;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T06:58:54;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:01:20;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:03:46;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:06:12;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:08:38;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:11:04;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:13:32;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:15:58;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:18:23;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:20:51;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:23:17;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:25:43;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:28:09;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:30:35;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:33:00;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:35:26;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:37:52;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:40:17;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:42:44;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:45:10;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:47:36;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:50:03;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:52:29;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:54:54;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:57:20;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T07:59:46;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:02:16;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:04:42;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:07:08;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:09:34;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:12:01;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:14:27;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:16:53;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:19:20;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:21:46;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:24:13;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:26:41;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:29:07;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:31:32;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:34:02;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:36:30;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:38:56;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:41:23;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:43:53;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:46:21;9.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:48:52;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:51:18;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:53:47;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:56:13;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T08:58:40;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:01:06;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:03:36;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:06:02;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:08:28;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:10:53;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:13:19;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:15:45;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:18:10;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:20:38;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:23:03;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:25:29;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:27:56;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:30:23;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:32:49;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:35:15;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:37:40;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:40:07;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:42:41;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:45:23;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:50:27;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:52:55;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:55:22;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T09:57:49;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:00:15;9.60;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:02:48;9.60;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:05:15;9.60;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:07:41;9.60;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:10:07;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:12:33;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:15:06;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:17:36;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:20:09;9.60;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:22:35;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:25:12;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:27:41;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:30:12;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:32:51;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:35:34;10.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:38:00;10.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:40:28;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:42:59;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:45:34;10.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:48:12;10.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:51:08;10.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:56:38;10.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T10:59:07;10.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:01:33;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:04:03;10.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:06:29;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:09:08;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:11:39;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:14:18;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:16:44;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:19:21;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:21:47;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:24:14;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:26:50;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:29:23;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:31:49;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:34:18;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:36:51;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:39:25;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:42:04;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:44:32;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:46:58;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:49:43;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:52:11;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:54:36;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:57:02;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T11:59:33;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:02:02;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:04:29;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:06:57;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:09:26;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:12:00;9.60;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:14:27;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:16:53;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:19:20;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:21:48;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:24:22;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:26:49;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:29:15;10.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:31:40;10.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:34:06;10.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:36:32;10.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:38:58;10.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:41:26;10.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:43:52;10.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:46:18;10.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:48:44;10.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:51:10;10.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:53:35;10.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:56:01;10.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T12:58:27;10.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:00:54;10.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:03:20;10.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:05:46;10.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:08:13;10.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:10:39;10.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:13:05;10.10;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:15:30;10.20;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:17:57;10.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:20:25;10.00;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:22:51;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:25:17;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:27:45;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:30:12;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:32:38;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:35:04;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:37:31;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:39:57;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:42:22;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:44:49;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:47:15;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:49:41;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:52:07;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:54:32;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:56:58;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T13:59:24;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:01:51;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:04:17;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:06:43;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:09:14;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:11:40;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:14:07;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:16:33;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:18:59;9.60;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:21:25;9.70;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:23:51;9.60;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:26:18;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:28:44;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:31:11;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:33:37;9.60;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:36:03;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:38:29;9.60;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:40:54;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:43:20;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:45:49;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:48:15;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:50:41;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:53:10;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:55:36;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T14:58:02;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:00:27;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:02:59;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:05:25;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:07:52;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:10:18;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:12:46;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:15:13;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:17:38;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:20:05;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:22:33;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:24:59;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:27:26;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:29:53;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:32:19;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:34:45;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:37:11;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:39:40;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:42:06;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:44:32;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:46:57;9.30;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:49:24;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-02-21T15:51:50;9.40;99.90