sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7324;SDS011;3703;48.016;7.802;2023-01-08T00:02:45;9.87;;;6.80;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:05:34;10.97;;;6.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:08:21;7.80;;;4.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:11:09;6.83;;;4.17;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:13:57;6.13;;;4.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:16:46;6.63;;;4.93;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:19:36;6.13;;;4.23;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:22:26;7.27;;;4.80;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:25:13;6.93;;;5.27;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:28:02;7.87;;;4.77;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:30:49;8.47;;;5.13;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:33:39;7.93;;;4.80;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:36:27;7.27;;;3.10;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:39:14;3.37;;;2.63;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:42:02;3.43;;;2.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:44:50;3.00;;;2.57;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:47:37;3.67;;;2.70;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:50:26;3.77;;;2.53;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:53:14;2.90;;;2.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:56:02;3.73;;;3.27;;
7324;SDS011;3703;48.016;7.802;2023-01-08T00:58:52;2.93;;;2.27;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:01:41;2.80;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:04:28;2.53;;;2.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:07:17;3.43;;;2.93;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:10:05;3.37;;;2.50;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:12:54;3.07;;;2.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:15:41;4.03;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:18:29;4.13;;;2.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:21:19;3.83;;;2.50;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:24:11;4.33;;;3.10;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:27:00;3.87;;;2.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:29:47;4.60;;;2.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:32:35;4.27;;;2.70;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:35:22;4.27;;;2.87;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:38:10;3.10;;;2.80;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:40:59;4.83;;;3.10;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:43:46;5.03;;;3.03;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:46:35;3.00;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:49:24;3.90;;;3.33;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:52:12;5.80;;;2.57;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:55:00;3.47;;;2.83;;
7324;SDS011;3703;48.016;7.802;2023-01-08T01:57:52;4.37;;;3.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:00:47;2.70;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:03:37;3.93;;;2.93;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:06:30;3.00;;;2.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:09:25;3.10;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:12:29;3.23;;;2.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:15:23;4.43;;;2.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:18:19;2.63;;;2.43;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:21:15;3.30;;;2.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:24:12;3.00;;;2.33;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:27:09;3.00;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:29:58;2.63;;;2.43;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:32:47;2.40;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:35:36;2.40;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:38:26;4.27;;;2.53;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:41:15;3.07;;;2.47;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:44:06;2.30;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:46:58;2.83;;;2.13;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:49:49;2.60;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:52:47;3.10;;;2.50;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:55:42;3.13;;;2.83;;
7324;SDS011;3703;48.016;7.802;2023-01-08T02:58:35;2.10;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:01:26;2.80;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:04:16;2.30;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:07:05;2.93;;;2.50;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:09:53;3.33;;;2.03;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:12:46;2.13;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:15:39;3.13;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:18:34;2.60;;;2.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:21:26;2.47;;;2.27;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:24:14;2.80;;;2.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:27:05;3.10;;;2.73;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:30:00;4.23;;;2.80;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:32:50;5.73;;;2.70;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:35:42;3.40;;;2.97;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:38:34;4.57;;;3.33;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:41:26;4.70;;;3.27;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:44:17;3.93;;;3.53;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:47:04;4.40;;;3.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:49:54;4.40;;;3.70;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:52:47;4.70;;;3.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:55:35;6.03;;;3.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T03:58:23;4.87;;;3.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:01:10;4.33;;;2.97;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:03:58;4.47;;;3.80;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:06:45;4.97;;;3.57;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:09:34;5.73;;;3.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:12:22;5.10;;;3.77;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:15:10;5.10;;;3.33;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:17:57;5.10;;;3.43;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:20:45;4.03;;;3.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:23:33;4.60;;;3.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:26:22;4.80;;;3.00;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:29:10;4.00;;;3.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:31:58;5.60;;;3.07;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:34:46;3.20;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:37:33;2.87;;;2.33;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:40:21;2.40;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:43:10;3.83;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:45:58;2.70;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:48:47;3.10;;;2.27;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:51:34;2.97;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:54:22;2.47;;;2.23;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:57:10;2.73;;;2.53;;
7324;SDS011;3703;48.016;7.802;2023-01-08T04:59:59;3.27;;;2.43;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:02:46;2.53;;;2.33;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:05:34;2.73;;;2.53;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:08:23;3.40;;;2.50;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:11:10;3.50;;;3.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:13:58;6.47;;;2.67;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:16:47;3.47;;;2.37;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:19:35;3.23;;;2.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:22:22;2.50;;;2.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:25:10;3.67;;;2.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:27:57;2.87;;;2.63;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:30:47;3.13;;;2.27;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:33:36;3.07;;;2.77;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:36:24;5.13;;;3.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:39:12;3.30;;;2.97;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:42:00;3.03;;;2.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:44:47;6.57;;;4.53;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:47:35;21.33;;;11.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:50:24;3.93;;;3.07;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:53:12;3.63;;;2.63;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:55:59;5.00;;;3.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T05:58:52;4.50;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:01:40;2.47;;;2.07;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:04:27;2.10;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:07:16;3.40;;;2.57;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:10:04;3.97;;;3.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:12:52;4.57;;;3.43;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:15:40;5.27;;;3.97;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:18:28;4.40;;;3.37;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:21:16;1.90;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:24:05;4.80;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:26:53;2.10;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:29:41;7.90;;;5.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:32:29;2.33;;;1.77;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:35:16;3.00;;;2.23;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:38:04;12.87;;;8.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:40:53;2.87;;;2.50;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:43:40;2.03;;;1.57;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:46:28;3.23;;;1.83;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:49:16;1.93;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:52:04;1.40;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:54:51;5.17;;;3.53;;
7324;SDS011;3703;48.016;7.802;2023-01-08T06:57:40;3.33;;;3.03;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:00:28;3.80;;;2.80;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:03:16;1.87;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:06:04;2.20;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:08:52;1.53;;;1.43;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:11:40;2.57;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:14:29;3.87;;;2.37;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:17:16;3.00;;;2.77;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:20:04;2.03;;;1.57;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:22:54;2.50;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:25:41;2.03;;;1.93;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:28:29;1.30;;;1.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:31:18;4.10;;;3.17;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:34:06;1.10;;;1.03;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:36:53;1.50;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:39:42;1.50;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:42:29;1.50;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:45:17;1.47;;;1.37;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:48:06;2.93;;;1.43;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:51:00;1.40;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:53:48;1.70;;;1.17;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:56:35;1.50;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T07:59:23;1.87;;;1.77;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:02:11;2.10;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:05:00;2.13;;;1.93;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:07:47;1.50;;;1.37;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:10:35;1.87;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:13:23;2.10;;;1.47;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:16:11;1.50;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:18:58;1.77;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:21:47;1.60;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:24:35;1.47;;;1.37;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:27:23;3.33;;;1.27;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:30:11;1.10;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:33:00;1.37;;;1.27;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:35:51;1.60;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:38:40;1.60;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:41:27;1.20;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:44:15;1.57;;;1.37;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:47:05;1.50;;;1.07;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:49:53;1.57;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:52:41;2.00;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:55:30;1.37;;;1.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T08:58:19;1.37;;;1.27;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:01:06;1.20;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:03:54;2.90;;;1.67;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:06:42;1.50;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:09:30;1.90;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:12:18;1.40;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:15:06;1.83;;;1.73;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:17:55;2.10;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:20:43;0.97;;;0.97;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:23:31;1.13;;;1.13;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:26:19;1.20;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:29:08;1.40;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:31:55;2.40;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:34:44;1.90;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:37:32;1.70;;;1.57;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:40:21;1.67;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:43:13;2.20;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:46:06;1.20;;;1.13;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:48:56;1.13;;;0.97;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:51:50;1.23;;;1.23;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:54:38;0.60;;;0.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T09:57:26;0.70;;;0.70;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:00:26;0.90;;;0.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:03:17;1.60;;;0.63;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:06:07;3.00;;;2.53;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:08:56;0.70;;;0.70;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:11:45;0.83;;;0.83;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:14:35;1.93;;;1.57;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:17:33;1.90;;;1.67;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:20:25;1.37;;;1.27;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:23:13;3.73;;;2.80;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:26:03;0.90;;;0.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:28:51;1.23;;;0.77;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:31:52;1.33;;;1.13;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:34:44;3.43;;;2.33;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:37:37;1.70;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:40:29;1.30;;;1.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:43:24;2.10;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:46:16;2.60;;;2.13;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:49:11;3.73;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:52:04;3.80;;;2.07;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:54:53;4.63;;;3.23;;
7324;SDS011;3703;48.016;7.802;2023-01-08T10:57:41;0.70;;;0.70;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:00:40;1.20;;;1.13;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:03:28;13.07;;;6.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:06:19;3.50;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:09:13;12.70;;;7.27;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:12:19;2.23;;;2.03;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:15:26;2.90;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:18:20;0.90;;;0.80;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:21:16;1.50;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:24:12;1.97;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:27:05;4.30;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:30:03;2.20;;;1.23;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:32:56;1.40;;;1.13;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:35:52;0.80;;;0.80;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:38:46;1.10;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:41:43;1.17;;;1.07;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:44:53;0.90;;;0.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:48:05;1.33;;;1.23;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:51:24;2.23;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:54:25;1.93;;;1.83;;
7324;SDS011;3703;48.016;7.802;2023-01-08T11:57:31;1.30;;;1.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:00:34;2.10;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:03:34;1.80;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:06:27;1.30;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:09:25;1.57;;;1.43;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:12:28;3.00;;;1.73;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:15:34;2.03;;;1.93;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:18:41;2.80;;;2.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:21:52;1.33;;;1.23;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:25:02;2.47;;;0.97;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:28:21;2.77;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:32:01;1.33;;;1.23;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:35:04;1.40;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:37:58;2.13;;;1.93;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:40:53;1.77;;;1.67;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:43:46;1.80;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:46:41;0.97;;;0.97;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:49:33;3.17;;;2.87;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:52:29;1.40;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:55:29;2.37;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T12:58:30;1.90;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:01:33;1.90;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:04:39;1.67;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:07:28;1.63;;;1.53;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:10:31;3.43;;;3.00;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:13:24;7.83;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:16:17;3.27;;;2.80;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:19:06;1.70;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:22:20;0.83;;;0.83;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:25:28;3.40;;;3.07;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:28:26;2.80;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:31:26;2.17;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:34:17;4.37;;;3.93;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:37:08;4.13;;;2.77;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:39:57;5.33;;;3.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:42:44;5.67;;;4.03;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:45:32;5.57;;;3.70;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:48:21;8.33;;;5.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:51:20;3.90;;;3.13;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:54:20;3.63;;;2.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T13:57:21;4.10;;;3.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:00:16;5.43;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:03:19;6.20;;;5.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:06:17;9.33;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:09:12;5.27;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:12:10;4.93;;;3.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:15:02;5.77;;;3.83;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:17:55;7.10;;;4.63;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:20:43;5.97;;;4.53;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:23:36;5.80;;;4.97;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:26:28;8.30;;;4.80;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:29:20;6.87;;;5.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:32:12;7.33;;;5.27;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:35:04;4.97;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:37:54;3.73;;;3.27;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:40:42;4.13;;;3.03;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:43:37;3.57;;;2.37;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:46:29;3.20;;;2.70;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:49:19;8.07;;;5.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:52:11;3.80;;;3.00;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:55:02;4.30;;;3.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T14:57:52;7.17;;;4.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T15:00:41;5.27;;;3.43;;
7324;SDS011;3703;48.016;7.802;2023-01-08T15:03:35;5.40;;;3.63;;
7324;SDS011;3703;48.016;7.802;2023-01-08T15:06:26;3.10;;;2.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T15:09:19;3.33;;;2.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T15:12:21;4.27;;;3.37;;
7324;SDS011;3703;48.016;7.802;2023-01-08T15:15:10;7.07;;;4.17;;
7324;SDS011;3703;48.016;7.802;2023-01-08T15:18:07;4.87;;;3.77;;
7324;SDS011;3703;48.016;7.802;2023-01-08T15:20:57;6.13;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T15:23:47;6.60;;;5.13;;
7324;SDS011;3703;48.016;7.802;2023-01-08T15:26:39;7.07;;;4.37;;
7324;SDS011;3703;48.016;7.802;2023-01-08T15:29:29;8.60;;;4.43;;
7324;SDS011;3703;48.016;7.802;2023-01-08T15:32:20;6.23;;;4.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T15:35:12;8.40;;;4.40;;
7324;SDS011;3703;48.016;7.802;2023-01-08T15:38:02;8.30;;;5.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T16:37:52;3.73;;;3.33;;
7324;SDS011;3703;48.016;7.802;2023-01-08T16:40:41;4.20;;;3.67;;
7324;SDS011;3703;48.016;7.802;2023-01-08T16:43:29;4.83;;;3.80;;
7324;SDS011;3703;48.016;7.802;2023-01-08T16:46:17;4.50;;;3.10;;
7324;SDS011;3703;48.016;7.802;2023-01-08T16:49:05;4.50;;;3.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T16:51:55;4.23;;;3.83;;
7324;SDS011;3703;48.016;7.802;2023-01-08T16:54:44;6.47;;;4.23;;
7324;SDS011;3703;48.016;7.802;2023-01-08T16:57:33;7.17;;;5.10;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:00:20;4.87;;;3.60;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:03:08;5.40;;;3.57;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:05:56;5.67;;;3.80;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:08:46;3.87;;;3.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:11:35;4.13;;;3.73;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:14:23;4.30;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:17:10;3.77;;;3.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:19:58;4.57;;;4.17;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:22:46;3.30;;;2.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:25:36;4.33;;;3.50;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:28:27;3.83;;;3.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:31:16;3.60;;;3.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:34:05;4.67;;;3.93;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:36:53;4.30;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:39:41;9.50;;;4.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:42:30;4.77;;;4.33;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:45:19;6.13;;;4.77;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:48:07;4.97;;;3.63;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:50:54;6.30;;;3.83;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:53:42;6.07;;;3.73;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:56:29;3.50;;;2.90;;
7324;SDS011;3703;48.016;7.802;2023-01-08T17:59:17;4.97;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-01-08T18:11:10;3.87;;;2.83;;
7324;SDS011;3703;48.016;7.802;2023-01-08T18:13:58;4.53;;;3.23;;
7324;SDS011;3703;48.016;7.802;2023-01-08T18:16:48;7.40;;;5.80;;
7324;SDS011;3703;48.016;7.802;2023-01-08T18:19:37;9.90;;;6.47;;
7324;SDS011;3703;48.016;7.802;2023-01-08T18:22:25;6.90;;;4.93;;
7324;SDS011;3703;48.016;7.802;2023-01-08T18:25:13;6.03;;;4.63;;
7324;SDS011;3703;48.016;7.802;2023-01-08T18:28:02;7.70;;;5.17;;
7324;SDS011;3703;48.016;7.802;2023-01-08T18:30:50;5.27;;;4.27;;
7324;SDS011;3703;48.016;7.802;2023-01-08T18:33:38;6.20;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-01-08T18:36:26;5.17;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-01-08T18:39:14;5.03;;;4.30;;
7324;SDS011;3703;48.016;7.802;2023-01-08T18:42:01;6.10;;;3.97;;
7324;SDS011;3703;48.016;7.802;2023-01-08T18:45:10;5.43;;;4.27;;
7324;SDS011;3703;48.016;7.802;2023-01-08T18:47:59;7.40;;;5.50;;
7324;SDS011;3703;48.016;7.802;2023-01-08T18:50:48;9.40;;;4.70;;