sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73242;BME280;65659;49.234;-2.094;2024-01-15T00:00:22;100055.13;;;7.69;45.79
73242;BME280;65659;49.234;-2.094;2024-01-15T00:02:48;100054.10;;;7.82;45.65
73242;BME280;65659;49.234;-2.094;2024-01-15T00:05:12;100049.43;;;8.10;45.63
73242;BME280;65659;49.234;-2.094;2024-01-15T00:07:38;100047.16;;;7.92;45.62
73242;BME280;65659;49.234;-2.094;2024-01-15T00:10:04;100042.71;;;7.94;45.68
73242;BME280;65659;49.234;-2.094;2024-01-15T00:12:29;100035.19;;;8.25;45.62
73242;BME280;65659;49.234;-2.094;2024-01-15T00:14:54;100028.23;;;8.09;45.52
73242;BME280;65659;49.234;-2.094;2024-01-15T00:19:45;100029.45;;;8.32;45.36
73242;BME280;65659;49.234;-2.094;2024-01-15T00:22:10;100028.52;;;8.45;45.26
73242;BME280;65659;49.234;-2.094;2024-01-15T00:24:35;100024.10;;;8.37;45.11
73242;BME280;65659;49.234;-2.094;2024-01-15T00:27:00;100022.66;;;8.65;45.10
73242;BME280;65659;49.234;-2.094;2024-01-15T00:29:25;100017.22;;;8.68;45.18
73242;BME280;65659;49.234;-2.094;2024-01-15T00:31:50;100009.64;;;8.74;45.18
73242;BME280;65659;49.234;-2.094;2024-01-15T00:34:15;100004.85;;;8.81;45.17
73242;BME280;65659;49.234;-2.094;2024-01-15T00:36:40;100002.24;;;8.65;45.21
73242;BME280;65659;49.234;-2.094;2024-01-15T00:39:05;100001.62;;;8.95;45.19
73242;BME280;65659;49.234;-2.094;2024-01-15T00:41:31;99998.28;;;9.02;45.22
73242;BME280;65659;49.234;-2.094;2024-01-15T00:43:56;99992.37;;;8.86;45.21
73242;BME280;65659;49.234;-2.094;2024-01-15T00:46:21;99992.55;;;8.66;45.25
73242;BME280;65659;49.234;-2.094;2024-01-15T00:48:46;99992.43;;;8.69;45.26
73242;BME280;65659;49.234;-2.094;2024-01-15T00:51:11;99987.81;;;8.92;45.25
73242;BME280;65659;49.234;-2.094;2024-01-15T00:53:36;99985.92;;;8.94;45.30
73242;BME280;65659;49.234;-2.094;2024-01-15T00:56:01;99979.47;;;8.96;45.32
73242;BME280;65659;49.234;-2.094;2024-01-15T00:58:27;99975.39;;;9.24;45.08
73242;BME280;65659;49.234;-2.094;2024-01-15T01:00:51;99974.10;;;9.06;44.68
73242;BME280;65659;49.234;-2.094;2024-01-15T01:03:17;99974.03;;;8.85;44.36
73242;BME280;65659;49.234;-2.094;2024-01-15T01:05:42;99974.16;;;8.93;44.21
73242;BME280;65659;49.234;-2.094;2024-01-15T01:08:07;99974.90;;;8.91;43.82
73242;BME280;65659;49.234;-2.094;2024-01-15T01:10:32;99973.56;;;8.93;43.21
73242;BME280;65659;49.234;-2.094;2024-01-15T01:12:57;99968.36;;;8.96;43.08
73242;BME280;65659;49.234;-2.094;2024-01-15T01:15:22;99968.08;;;9.19;42.77
73242;BME280;65659;49.234;-2.094;2024-01-15T01:17:47;99966.49;;;9.16;42.70
73242;BME280;65659;49.234;-2.094;2024-01-15T01:20:13;99968.29;;;8.86;42.65
73242;BME280;65659;49.234;-2.094;2024-01-15T01:22:37;99969.99;;;8.90;42.69
73242;BME280;65659;49.234;-2.094;2024-01-15T01:25:03;99966.36;;;8.88;42.71
73242;BME280;65659;49.234;-2.094;2024-01-15T01:27:27;99965.75;;;9.17;42.64
73242;BME280;65659;49.234;-2.094;2024-01-15T01:29:53;99963.77;;;9.10;42.72
73242;BME280;65659;49.234;-2.094;2024-01-15T01:32:18;99959.66;;;8.89;42.57
73242;BME280;65659;49.234;-2.094;2024-01-15T01:34:43;99960.04;;;8.93;42.55
73242;BME280;65659;49.234;-2.094;2024-01-15T01:37:08;99956.98;;;8.99;42.67
73242;BME280;65659;49.234;-2.094;2024-01-15T01:39:33;99955.93;;;9.00;42.91
73242;BME280;65659;49.234;-2.094;2024-01-15T01:41:58;99954.73;;;9.53;43.05
73242;BME280;65659;49.234;-2.094;2024-01-15T01:44:23;99952.73;;;9.29;43.22
73242;BME280;65659;49.234;-2.094;2024-01-15T01:46:49;99951.02;;;9.17;43.20
73242;BME280;65659;49.234;-2.094;2024-01-15T01:49:14;99947.06;;;9.44;43.32
73242;BME280;65659;49.234;-2.094;2024-01-15T01:51:38;99947.16;;;9.27;43.34
73242;BME280;65659;49.234;-2.094;2024-01-15T01:54:04;99944.10;;;9.32;43.37
73242;BME280;65659;49.234;-2.094;2024-01-15T01:56:28;99943.77;;;9.41;43.54
73242;BME280;65659;49.234;-2.094;2024-01-15T01:58:54;99945.63;;;9.38;43.88
73242;BME280;65659;49.234;-2.094;2024-01-15T02:01:19;99945.87;;;9.47;43.92
73242;BME280;65659;49.234;-2.094;2024-01-15T02:03:44;99942.74;;;9.54;43.55
73242;BME280;65659;49.234;-2.094;2024-01-15T02:06:09;99941.91;;;9.54;43.40
73242;BME280;65659;49.234;-2.094;2024-01-15T02:08:34;99943.96;;;9.30;43.41
73242;BME280;65659;49.234;-2.094;2024-01-15T02:10:59;99944.85;;;9.61;43.20
73242;BME280;65659;49.234;-2.094;2024-01-15T02:13:24;99943.02;;;9.29;43.04
73242;BME280;65659;49.234;-2.094;2024-01-15T02:15:49;99942.58;;;9.47;42.88
73242;BME280;65659;49.234;-2.094;2024-01-15T02:18:14;99943.02;;;9.41;43.02
73242;BME280;65659;49.234;-2.094;2024-01-15T02:20:39;99945.83;;;9.51;42.90
73242;BME280;65659;49.234;-2.094;2024-01-15T02:23:08;99941.46;;;9.43;42.75
73242;BME280;65659;49.234;-2.094;2024-01-15T02:25:29;99939.93;;;9.52;42.45
73242;BME280;65659;49.234;-2.094;2024-01-15T02:27:55;99940.95;;;9.26;42.32
73242;BME280;65659;49.234;-2.094;2024-01-15T02:30:20;99941.63;;;9.52;42.10
73242;BME280;65659;49.234;-2.094;2024-01-15T02:32:45;99943.41;;;9.57;41.93
73242;BME280;65659;49.234;-2.094;2024-01-15T02:35:10;99948.57;;;9.51;42.03
73242;BME280;65659;49.234;-2.094;2024-01-15T02:37:36;99947.43;;;9.59;42.14
73242;BME280;65659;49.234;-2.094;2024-01-15T02:40:00;99947.43;;;9.38;42.30
73242;BME280;65659;49.234;-2.094;2024-01-15T02:42:26;99954.56;;;9.65;42.55
73242;BME280;65659;49.234;-2.094;2024-01-15T02:44:50;99953.95;;;9.56;43.02
73242;BME280;65659;49.234;-2.094;2024-01-15T02:47:15;99961.28;;;9.41;43.39
73242;BME280;65659;49.234;-2.094;2024-01-15T02:49:40;99957.33;;;9.29;43.38
73242;BME280;65659;49.234;-2.094;2024-01-15T02:52:05;99965.41;;;9.38;42.82
73242;BME280;65659;49.234;-2.094;2024-01-15T02:54:31;99954.32;;;9.17;43.14
73242;BME280;65659;49.234;-2.094;2024-01-15T02:56:55;99950.60;;;9.11;43.24
73242;BME280;65659;49.234;-2.094;2024-01-15T02:59:20;99962.65;;;9.11;43.81
73242;BME280;65659;49.234;-2.094;2024-01-15T03:01:45;99965.87;;;8.93;45.13
73242;BME280;65659;49.234;-2.094;2024-01-15T03:04:11;99965.70;;;8.78;45.42
73242;BME280;65659;49.234;-2.094;2024-01-15T03:06:36;99964.06;;;8.88;45.64
73242;BME280;65659;49.234;-2.094;2024-01-15T03:09:01;99968.68;;;8.53;46.01
73242;BME280;65659;49.234;-2.094;2024-01-15T03:11:26;99961.28;;;8.62;46.46
73242;BME280;65659;49.234;-2.094;2024-01-15T03:13:51;99959.25;;;8.60;46.45
73242;BME280;65659;49.234;-2.094;2024-01-15T03:16:16;99956.79;;;8.26;46.68
73242;BME280;65659;49.234;-2.094;2024-01-15T03:18:41;99962.76;;;8.70;46.70
73242;BME280;65659;49.234;-2.094;2024-01-15T03:21:06;99958.95;;;8.67;46.66
73242;BME280;65659;49.234;-2.094;2024-01-15T03:23:32;99963.55;;;8.68;46.70
73242;BME280;65659;49.234;-2.094;2024-01-15T03:25:56;99959.68;;;8.68;45.54
73242;BME280;65659;49.234;-2.094;2024-01-15T03:28:22;99958.98;;;8.64;44.99
73242;BME280;65659;49.234;-2.094;2024-01-15T03:30:47;99959.47;;;8.56;45.61
73242;BME280;65659;49.234;-2.094;2024-01-15T03:33:12;99960.98;;;8.61;45.87
73242;BME280;65659;49.234;-2.094;2024-01-15T03:35:37;99960.93;;;8.61;46.27
73242;BME280;65659;49.234;-2.094;2024-01-15T03:38:02;99958.71;;;8.71;46.72
73242;BME280;65659;49.234;-2.094;2024-01-15T03:40:27;99959.01;;;8.55;46.48
73242;BME280;65659;49.234;-2.094;2024-01-15T03:42:53;99958.66;;;8.56;46.09
73242;BME280;65659;49.234;-2.094;2024-01-15T03:45:17;99953.25;;;8.58;46.03
73242;BME280;65659;49.234;-2.094;2024-01-15T03:47:42;99951.99;;;8.52;45.68
73242;BME280;65659;49.234;-2.094;2024-01-15T03:50:08;99947.56;;;8.41;45.25
73242;BME280;65659;49.234;-2.094;2024-01-15T03:52:33;99941.91;;;8.35;44.95
73242;BME280;65659;49.234;-2.094;2024-01-15T03:54:58;99944.91;;;8.28;44.81
73242;BME280;65659;49.234;-2.094;2024-01-15T03:57:23;99950.42;;;8.11;44.68
73242;BME280;65659;49.234;-2.094;2024-01-15T03:59:48;99950.36;;;8.06;44.45
73242;BME280;65659;49.234;-2.094;2024-01-15T04:02:13;99953.24;;;8.21;43.59
73242;BME280;65659;49.234;-2.094;2024-01-15T04:04:41;99950.18;;;8.26;43.62
73242;BME280;65659;49.234;-2.094;2024-01-15T04:07:04;99948.62;;;7.90;43.69
73242;BME280;65659;49.234;-2.094;2024-01-15T04:09:28;99945.46;;;7.97;43.31
73242;BME280;65659;49.234;-2.094;2024-01-15T04:11:54;99950.74;;;8.06;43.28
73242;BME280;65659;49.234;-2.094;2024-01-15T04:14:19;99950.69;;;8.18;42.94
73242;BME280;65659;49.234;-2.094;2024-01-15T04:16:44;99954.35;;;8.20;42.70
73242;BME280;65659;49.234;-2.094;2024-01-15T04:19:09;99953.55;;;8.22;42.59
73242;BME280;65659;49.234;-2.094;2024-01-15T04:21:34;99949.44;;;8.11;42.47
73242;BME280;65659;49.234;-2.094;2024-01-15T04:23:59;99948.11;;;7.96;42.17
73242;BME280;65659;49.234;-2.094;2024-01-15T04:26:24;99940.64;;;8.48;41.90
73242;BME280;65659;49.234;-2.094;2024-01-15T04:28:49;99935.96;;;8.31;41.74
73242;BME280;65659;49.234;-2.094;2024-01-15T04:31:21;99931.15;;;8.36;41.69
73242;BME280;65659;49.234;-2.094;2024-01-15T04:33:40;99939.05;;;8.48;41.29
73242;BME280;65659;49.234;-2.094;2024-01-15T04:36:05;99934.83;;;8.47;41.18
73242;BME280;65659;49.234;-2.094;2024-01-15T04:38:30;99935.60;;;8.51;41.19
73242;BME280;65659;49.234;-2.094;2024-01-15T04:40:55;99932.61;;;8.59;41.11
73242;BME280;65659;49.234;-2.094;2024-01-15T04:43:20;99932.27;;;8.60;40.66
73242;BME280;65659;49.234;-2.094;2024-01-15T04:45:45;99928.99;;;8.60;40.37
73242;BME280;65659;49.234;-2.094;2024-01-15T04:48:10;99928.01;;;8.64;40.32
73242;BME280;65659;49.234;-2.094;2024-01-15T04:50:35;99928.48;;;8.65;40.23
73242;BME280;65659;49.234;-2.094;2024-01-15T04:53:00;99925.68;;;8.76;39.77
73242;BME280;65659;49.234;-2.094;2024-01-15T04:55:25;99923.20;;;8.67;39.86
73242;BME280;65659;49.234;-2.094;2024-01-15T04:57:51;99923.04;;;8.67;39.85
73242;BME280;65659;49.234;-2.094;2024-01-15T05:00:16;99926.10;;;8.68;39.73
73242;BME280;65659;49.234;-2.094;2024-01-15T05:02:41;99925.67;;;8.74;39.50
73242;BME280;65659;49.234;-2.094;2024-01-15T05:05:06;99926.26;;;8.79;38.90
73242;BME280;65659;49.234;-2.094;2024-01-15T05:07:31;99919.84;;;8.71;39.00
73242;BME280;65659;49.234;-2.094;2024-01-15T05:09:56;99915.71;;;8.22;39.04
73242;BME280;65659;49.234;-2.094;2024-01-15T05:12:21;99916.53;;;8.65;39.17
73242;BME280;65659;49.234;-2.094;2024-01-15T05:14:46;99918.19;;;8.65;39.62
73242;BME280;65659;49.234;-2.094;2024-01-15T05:17:12;99918.74;;;8.65;40.40
73242;BME280;65659;49.234;-2.094;2024-01-15T05:19:36;99917.91;;;8.46;40.88
73242;BME280;65659;49.234;-2.094;2024-01-15T05:22:02;99918.99;;;8.75;41.23
73242;BME280;65659;49.234;-2.094;2024-01-15T05:24:27;99922.67;;;8.80;41.44
73242;BME280;65659;49.234;-2.094;2024-01-15T05:26:52;99925.07;;;8.88;41.52
73242;BME280;65659;49.234;-2.094;2024-01-15T05:29:17;99926.48;;;8.88;41.65
73242;BME280;65659;49.234;-2.094;2024-01-15T05:31:42;99929.55;;;8.44;41.74
73242;BME280;65659;49.234;-2.094;2024-01-15T05:34:07;99928.26;;;8.94;41.83
73242;BME280;65659;49.234;-2.094;2024-01-15T05:36:32;99930.85;;;8.98;41.83
73242;BME280;65659;49.234;-2.094;2024-01-15T05:38:57;99925.48;;;8.65;42.07
73242;BME280;65659;49.234;-2.094;2024-01-15T05:41:22;99926.26;;;8.40;42.36
73242;BME280;65659;49.234;-2.094;2024-01-15T05:43:48;99925.82;;;8.55;42.60
73242;BME280;65659;49.234;-2.094;2024-01-15T05:46:13;99927.28;;;8.53;42.61
73242;BME280;65659;49.234;-2.094;2024-01-15T05:48:38;99930.26;;;8.72;42.57
73242;BME280;65659;49.234;-2.094;2024-01-15T05:51:03;99925.91;;;8.67;42.64
73242;BME280;65659;49.234;-2.094;2024-01-15T05:53:28;99925.82;;;8.40;42.47
73242;BME280;65659;49.234;-2.094;2024-01-15T05:55:53;99927.79;;;8.62;42.26
73242;BME280;65659;49.234;-2.094;2024-01-15T05:58:18;99931.99;;;8.64;42.13
73242;BME280;65659;49.234;-2.094;2024-01-15T06:00:43;99933.70;;;8.61;41.97
73242;BME280;65659;49.234;-2.094;2024-01-15T06:03:08;99936.37;;;8.64;41.65
73242;BME280;65659;49.234;-2.094;2024-01-15T06:05:34;99938.69;;;8.37;41.49
73242;BME280;65659;49.234;-2.094;2024-01-15T06:07:59;99935.05;;;8.60;41.45
73242;BME280;65659;49.234;-2.094;2024-01-15T06:10:24;99938.49;;;8.65;41.36
73242;BME280;65659;49.234;-2.094;2024-01-15T06:12:49;99940.40;;;8.66;41.07
73242;BME280;65659;49.234;-2.094;2024-01-15T06:15:14;99939.51;;;8.56;41.10
73242;BME280;65659;49.234;-2.094;2024-01-15T06:17:39;99940.82;;;8.58;41.00
73242;BME280;65659;49.234;-2.094;2024-01-15T06:20:05;99939.28;;;8.64;40.78
73242;BME280;65659;49.234;-2.094;2024-01-15T06:22:29;99941.46;;;8.56;40.80
73242;BME280;65659;49.234;-2.094;2024-01-15T06:24:54;99945.68;;;8.57;40.38
73242;BME280;65659;49.234;-2.094;2024-01-15T06:27:19;99945.61;;;8.55;39.81
73242;BME280;65659;49.234;-2.094;2024-01-15T06:29:46;99948.22;;;7.83;39.77
73242;BME280;65659;49.234;-2.094;2024-01-15T06:32:10;99952.60;;;8.60;39.37
73242;BME280;65659;49.234;-2.094;2024-01-15T06:34:35;99949.88;;;8.59;39.03
73242;BME280;65659;49.234;-2.094;2024-01-15T06:37:00;99955.05;;;8.47;38.92
73242;BME280;65659;49.234;-2.094;2024-01-15T06:39:26;99952.95;;;8.52;38.64
73242;BME280;65659;49.234;-2.094;2024-01-15T06:41:51;99953.79;;;8.51;38.39
73242;BME280;65659;49.234;-2.094;2024-01-15T06:44:16;99955.90;;;8.51;38.30
73242;BME280;65659;49.234;-2.094;2024-01-15T06:46:43;99949.52;;;8.49;37.62
73242;BME280;65659;49.234;-2.094;2024-01-15T06:49:06;99945.82;;;8.53;37.53
73242;BME280;65659;49.234;-2.094;2024-01-15T06:51:32;99944.61;;;8.59;37.33
73242;BME280;65659;49.234;-2.094;2024-01-15T06:53:56;99943.19;;;8.22;37.40
73242;BME280;65659;49.234;-2.094;2024-01-15T06:56:21;99947.75;;;8.45;37.56
73242;BME280;65659;49.234;-2.094;2024-01-15T06:58:47;99948.65;;;8.50;37.21
73242;BME280;65659;49.234;-2.094;2024-01-15T07:01:12;99950.01;;;8.54;36.98
73242;BME280;65659;49.234;-2.094;2024-01-15T07:03:37;99947.92;;;8.32;36.93
73242;BME280;65659;49.234;-2.094;2024-01-15T07:06:02;99945.93;;;8.58;36.76
73242;BME280;65659;49.234;-2.094;2024-01-15T07:08:27;99951.36;;;8.08;36.53
73242;BME280;65659;49.234;-2.094;2024-01-15T07:10:58;99958.57;;;8.58;36.50
73242;BME280;65659;49.234;-2.094;2024-01-15T07:13:17;99958.80;;;8.57;36.50
73242;BME280;65659;49.234;-2.094;2024-01-15T07:15:42;99956.23;;;8.11;36.27
73242;BME280;65659;49.234;-2.094;2024-01-15T07:18:07;99959.09;;;8.59;36.25
73242;BME280;65659;49.234;-2.094;2024-01-15T07:20:38;99962.04;;;8.50;36.37
73242;BME280;65659;49.234;-2.094;2024-01-15T07:22:58;99963.16;;;8.62;35.76
73242;BME280;65659;49.234;-2.094;2024-01-15T07:25:23;99966.16;;;8.03;35.88
73242;BME280;65659;49.234;-2.094;2024-01-15T07:27:48;99961.08;;;8.00;35.84
73242;BME280;65659;49.234;-2.094;2024-01-15T07:30:14;99962.45;;;8.01;35.57
73242;BME280;65659;49.234;-2.094;2024-01-15T07:32:38;99963.04;;;8.08;34.94
73242;BME280;65659;49.234;-2.094;2024-01-15T07:35:11;99966.82;;;8.07;35.01
73242;BME280;65659;49.234;-2.094;2024-01-15T07:37:28;99968.26;;;8.12;34.51
73242;BME280;65659;49.234;-2.094;2024-01-15T07:39:53;99970.53;;;8.10;34.14
73242;BME280;65659;49.234;-2.094;2024-01-15T07:42:19;99970.54;;;8.07;34.06
73242;BME280;65659;49.234;-2.094;2024-01-15T07:44:45;99976.08;;;8.23;33.70
73242;BME280;65659;49.234;-2.094;2024-01-15T07:47:09;99979.26;;;8.10;33.51
73242;BME280;65659;49.234;-2.094;2024-01-15T07:49:34;99975.05;;;7.94;33.55
73242;BME280;65659;49.234;-2.094;2024-01-15T07:52:00;99975.37;;;8.35;33.55
73242;BME280;65659;49.234;-2.094;2024-01-15T07:54:25;99972.56;;;8.21;33.36
73242;BME280;65659;49.234;-2.094;2024-01-15T07:59:15;99965.45;;;8.03;33.17
73242;BME280;65659;49.234;-2.094;2024-01-15T08:01:41;99972.42;;;7.62;32.81
73242;BME280;65659;49.234;-2.094;2024-01-15T08:04:05;99973.91;;;7.92;32.45
73242;BME280;65659;49.234;-2.094;2024-01-15T08:06:31;99972.96;;;8.13;32.03
73242;BME280;65659;49.234;-2.094;2024-01-15T08:08:57;99973.20;;;8.37;31.73
73242;BME280;65659;49.234;-2.094;2024-01-15T08:11:21;99971.63;;;8.82;31.53
73242;BME280;65659;49.234;-2.094;2024-01-15T08:13:46;99971.66;;;8.48;31.65
73242;BME280;65659;49.234;-2.094;2024-01-15T08:16:11;99969.11;;;8.45;31.51
73242;BME280;65659;49.234;-2.094;2024-01-15T08:18:36;99975.78;;;8.36;31.45
73242;BME280;65659;49.234;-2.094;2024-01-15T08:21:01;99976.40;;;8.72;31.56
73242;BME280;65659;49.234;-2.094;2024-01-15T08:23:26;99977.71;;;8.62;31.58
73242;BME280;65659;49.234;-2.094;2024-01-15T08:25:52;99977.46;;;8.98;31.41
73242;BME280;65659;49.234;-2.094;2024-01-15T08:28:17;99981.07;;;8.79;31.29
73242;BME280;65659;49.234;-2.094;2024-01-15T08:30:42;99980.40;;;8.89;31.27
73242;BME280;65659;49.234;-2.094;2024-01-15T08:33:07;99981.02;;;9.01;31.32
73242;BME280;65659;49.234;-2.094;2024-01-15T08:35:33;99981.72;;;9.08;31.24
73242;BME280;65659;49.234;-2.094;2024-01-15T08:37:57;99980.57;;;9.15;31.21
73242;BME280;65659;49.234;-2.094;2024-01-15T08:40:22;99974.61;;;9.17;31.31
73242;BME280;65659;49.234;-2.094;2024-01-15T08:42:47;99976.15;;;9.25;31.35
73242;BME280;65659;49.234;-2.094;2024-01-15T08:45:16;99980.87;;;9.13;31.27
73242;BME280;65659;49.234;-2.094;2024-01-15T08:47:39;99980.26;;;9.40;31.21
73242;BME280;65659;49.234;-2.094;2024-01-15T08:50:04;99980.13;;;9.48;30.97
73242;BME280;65659;49.234;-2.094;2024-01-15T08:52:29;99981.98;;;9.49;30.83
73242;BME280;65659;49.234;-2.094;2024-01-15T08:54:54;99978.97;;;9.52;30.86
73242;BME280;65659;49.234;-2.094;2024-01-15T08:57:22;99982.71;;;9.64;30.86
73242;BME280;65659;49.234;-2.094;2024-01-15T08:59:44;99985.79;;;9.45;30.73
73242;BME280;65659;49.234;-2.094;2024-01-15T09:02:12;99986.96;;;9.76;30.60
73242;BME280;65659;49.234;-2.094;2024-01-15T09:04:36;99995.75;;;9.32;30.41
73242;BME280;65659;49.234;-2.094;2024-01-15T09:07:02;99995.83;;;9.60;30.07
73242;BME280;65659;49.234;-2.094;2024-01-15T09:09:25;99997.90;;;9.87;29.95
73242;BME280;65659;49.234;-2.094;2024-01-15T09:11:49;99999.46;;;9.38;30.04
73242;BME280;65659;49.234;-2.094;2024-01-15T09:14:18;99995.55;;;9.78;29.91
73242;BME280;65659;49.234;-2.094;2024-01-15T09:16:41;99994.47;;;9.58;29.90
73242;BME280;65659;49.234;-2.094;2024-01-15T09:19:07;99997.17;;;9.69;29.99
73242;BME280;65659;49.234;-2.094;2024-01-15T09:21:32;99995.92;;;9.52;30.03
73242;BME280;65659;49.234;-2.094;2024-01-15T09:23:58;100002.94;;;9.51;30.26
73242;BME280;65659;49.234;-2.094;2024-01-15T09:26:23;100003.62;;;9.84;30.49
73242;BME280;65659;49.234;-2.094;2024-01-15T09:28:47;100001.02;;;9.48;30.91
73242;BME280;65659;49.234;-2.094;2024-01-15T09:31:12;100005.85;;;9.80;31.06
73242;BME280;65659;49.234;-2.094;2024-01-15T09:33:39;100008.89;;;9.58;31.42
73242;BME280;65659;49.234;-2.094;2024-01-15T09:36:05;100010.19;;;9.88;31.40
73242;BME280;65659;49.234;-2.094;2024-01-15T09:38:27;100011.92;;;9.98;31.33
73242;BME280;65659;49.234;-2.094;2024-01-15T09:40:53;100014.92;;;9.90;31.21
73242;BME280;65659;49.234;-2.094;2024-01-15T09:43:19;100022.23;;;9.88;31.06
73242;BME280;65659;49.234;-2.094;2024-01-15T09:45:44;100023.07;;;10.10;30.94
73242;BME280;65659;49.234;-2.094;2024-01-15T09:48:09;100025.36;;;10.06;30.96
73242;BME280;65659;49.234;-2.094;2024-01-15T09:50:35;100030.85;;;9.83;31.08
73242;BME280;65659;49.234;-2.094;2024-01-15T09:52:59;100035.08;;;10.06;31.16
73242;BME280;65659;49.234;-2.094;2024-01-15T09:55:25;100038.32;;;9.97;31.33
73242;BME280;65659;49.234;-2.094;2024-01-15T09:57:50;100038.47;;;9.80;31.35
73242;BME280;65659;49.234;-2.094;2024-01-15T10:00:17;100041.55;;;9.85;31.24
73242;BME280;65659;49.234;-2.094;2024-01-15T10:02:40;100042.00;;;10.05;31.05
73242;BME280;65659;49.234;-2.094;2024-01-15T10:05:06;100046.48;;;9.86;31.01
73242;BME280;65659;49.234;-2.094;2024-01-15T10:07:32;100048.99;;;9.91;30.81
73242;BME280;65659;49.234;-2.094;2024-01-15T10:19:37;100051.87;;;9.82;30.72
73242;BME280;65659;49.234;-2.094;2024-01-15T10:22:02;100066.37;;;9.87;30.63
73242;BME280;65659;49.234;-2.094;2024-01-15T10:24:26;100070.99;;;9.93;30.74
73242;BME280;65659;49.234;-2.094;2024-01-15T10:26:50;100070.00;;;10.31;30.53
73242;BME280;65659;49.234;-2.094;2024-01-15T10:29:21;100077.43;;;10.15;30.65
73242;BME280;65659;49.234;-2.094;2024-01-15T10:31:41;100073.24;;;10.68;30.35
73242;BME280;65659;49.234;-2.094;2024-01-15T10:34:12;100079.56;;;10.25;30.40
73242;BME280;65659;49.234;-2.094;2024-01-15T10:36:30;100081.78;;;10.38;30.10
73242;BME280;65659;49.234;-2.094;2024-01-15T10:38:59;100085.20;;;10.45;29.87
73242;BME280;65659;49.234;-2.094;2024-01-15T10:41:21;100088.07;;;10.35;29.81
73242;BME280;65659;49.234;-2.094;2024-01-15T10:43:45;100091.26;;;10.33;29.81
73242;BME280;65659;49.234;-2.094;2024-01-15T10:46:11;100098.54;;;10.48;29.74
73242;BME280;65659;49.234;-2.094;2024-01-15T10:48:35;100091.17;;;10.22;29.43
73242;BME280;65659;49.234;-2.094;2024-01-15T10:51:02;100093.16;;;10.12;29.15
73242;BME280;65659;49.234;-2.094;2024-01-15T10:53:26;100095.92;;;9.97;29.03
73242;BME280;65659;49.234;-2.094;2024-01-15T10:55:52;100099.32;;;9.89;29.00
73242;BME280;65659;49.234;-2.094;2024-01-15T10:58:17;100098.95;;;9.70;29.33
73242;BME280;65659;49.234;-2.094;2024-01-15T11:00:42;100091.45;;;10.12;29.32
73242;BME280;65659;49.234;-2.094;2024-01-15T11:03:08;100090.69;;;9.60;29.22
73242;BME280;65659;49.234;-2.094;2024-01-15T11:05:36;100088.45;;;9.93;29.24
73242;BME280;65659;49.234;-2.094;2024-01-15T11:07:58;100091.60;;;9.65;29.18
73242;BME280;65659;49.234;-2.094;2024-01-15T11:10:41;100094.18;;;9.58;28.91
73242;BME280;65659;49.234;-2.094;2024-01-15T11:12:49;100090.52;;;9.27;28.76
73242;BME280;65659;49.234;-2.094;2024-01-15T11:15:18;100089.25;;;9.50;28.79
73242;BME280;65659;49.234;-2.094;2024-01-15T11:20:08;100092.42;;;9.76;28.58
73242;BME280;65659;49.234;-2.094;2024-01-15T11:24:55;100086.57;;;9.53;28.56
73242;BME280;65659;49.234;-2.094;2024-01-15T11:29:47;100090.15;;;9.61;28.48
73242;BME280;65659;49.234;-2.094;2024-01-15T11:32:12;100096.99;;;9.84;28.47
73242;BME280;65659;49.234;-2.094;2024-01-15T11:37:05;100098.01;;;9.66;28.19
73242;BME280;65659;49.234;-2.094;2024-01-15T11:39:40;100096.10;;;9.90;28.40
73242;BME280;65659;49.234;-2.094;2024-01-15T11:41:52;100095.56;;;9.47;27.73
73242;BME280;65659;49.234;-2.094;2024-01-15T11:44:15;100097.10;;;10.00;27.66
73242;BME280;65659;49.234;-2.094;2024-01-15T11:46:46;100102.34;;;9.80;27.82
73242;BME280;65659;49.234;-2.094;2024-01-15T11:49:06;100101.52;;;9.54;27.63
73242;BME280;65659;49.234;-2.094;2024-01-15T11:51:30;100098.69;;;9.74;27.94
73242;BME280;65659;49.234;-2.094;2024-01-15T11:53:59;100095.16;;;9.50;27.93
73242;BME280;65659;49.234;-2.094;2024-01-15T11:56:22;100098.46;;;10.05;28.05
73242;BME280;65659;49.234;-2.094;2024-01-15T11:58:48;100098.48;;;9.92;27.92
73242;BME280;65659;49.234;-2.094;2024-01-15T12:01:11;100095.94;;;9.65;27.94
73242;BME280;65659;49.234;-2.094;2024-01-15T12:03:35;100096.46;;;9.82;27.95
73242;BME280;65659;49.234;-2.094;2024-01-15T12:06:00;100094.00;;;9.85;27.73
73242;BME280;65659;49.234;-2.094;2024-01-15T12:08:26;100098.61;;;9.56;27.59
73242;BME280;65659;49.234;-2.094;2024-01-15T12:10:54;100099.32;;;9.79;27.65
73242;BME280;65659;49.234;-2.094;2024-01-15T12:13:16;100099.71;;;10.03;27.59
73242;BME280;65659;49.234;-2.094;2024-01-15T12:15:43;100098.22;;;9.35;27.55
73242;BME280;65659;49.234;-2.094;2024-01-15T12:18:05;100093.26;;;9.65;27.67
73242;BME280;65659;49.234;-2.094;2024-01-15T12:20:33;100090.15;;;9.65;27.95
73242;BME280;65659;49.234;-2.094;2024-01-15T12:22:58;100094.94;;;9.76;27.84
73242;BME280;65659;49.234;-2.094;2024-01-15T12:25:24;100100.61;;;9.71;27.82
73242;BME280;65659;49.234;-2.094;2024-01-15T12:27:50;100098.79;;;9.89;27.80
73242;BME280;65659;49.234;-2.094;2024-01-15T12:30:14;100098.19;;;9.65;27.69
73242;BME280;65659;49.234;-2.094;2024-01-15T12:32:37;100099.09;;;9.62;27.61
73242;BME280;65659;49.234;-2.094;2024-01-15T12:35:03;100098.87;;;9.70;27.43
73242;BME280;65659;49.234;-2.094;2024-01-15T12:37:27;100102.74;;;9.87;27.73
73242;BME280;65659;49.234;-2.094;2024-01-15T12:39:53;100104.65;;;9.92;28.04
73242;BME280;65659;49.234;-2.094;2024-01-15T12:42:17;100102.53;;;9.80;27.92
73242;BME280;65659;49.234;-2.094;2024-01-15T12:44:40;100101.11;;;9.84;27.66
73242;BME280;65659;49.234;-2.094;2024-01-15T12:47:06;100102.94;;;9.74;27.85
73242;BME280;65659;49.234;-2.094;2024-01-15T12:49:30;100107.18;;;9.74;28.00
73242;BME280;65659;49.234;-2.094;2024-01-15T12:51:59;100113.31;;;9.83;28.13
73242;BME280;65659;49.234;-2.094;2024-01-15T12:54:22;100112.87;;;10.04;27.50
73242;BME280;65659;49.234;-2.094;2024-01-15T12:56:49;100111.37;;;10.15;27.44
73242;BME280;65659;49.234;-2.094;2024-01-15T12:59:13;100110.27;;;10.11;26.98
73242;BME280;65659;49.234;-2.094;2024-01-15T13:01:40;100112.64;;;10.09;26.71
73242;BME280;65659;49.234;-2.094;2024-01-15T13:04:05;100108.75;;;10.58;26.47
73242;BME280;65659;49.234;-2.094;2024-01-15T13:06:29;100112.24;;;10.44;26.18