sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
810;DHT22;387;48.772;9.186;2024-02-26T00:01:26;9.20;67.30
810;DHT22;387;48.772;9.186;2024-02-26T00:03:51;9.20;67.50
810;DHT22;387;48.772;9.186;2024-02-26T00:06:17;9.10;67.90
810;DHT22;387;48.772;9.186;2024-02-26T00:08:44;9.00;68.00
810;DHT22;387;48.772;9.186;2024-02-26T00:11:10;9.10;67.90
810;DHT22;387;48.772;9.186;2024-02-26T00:13:36;9.00;67.70
810;DHT22;387;48.772;9.186;2024-02-26T00:16:03;9.00;68.20
810;DHT22;387;48.772;9.186;2024-02-26T00:18:28;9.10;66.60
810;DHT22;387;48.772;9.186;2024-02-26T00:20:54;9.00;67.50
810;DHT22;387;48.772;9.186;2024-02-26T00:23:21;8.90;67.90
810;DHT22;387;48.772;9.186;2024-02-26T00:25:47;8.90;68.00
810;DHT22;387;48.772;9.186;2024-02-26T00:28:13;8.80;68.20
810;DHT22;387;48.772;9.186;2024-02-26T00:30:39;8.70;68.50
810;DHT22;387;48.772;9.186;2024-02-26T00:33:04;8.80;68.30
810;DHT22;387;48.772;9.186;2024-02-26T00:35:30;8.70;68.50
810;DHT22;387;48.772;9.186;2024-02-26T00:37:55;8.80;68.30
810;DHT22;387;48.772;9.186;2024-02-26T00:40:21;8.80;67.90
810;DHT22;387;48.772;9.186;2024-02-26T00:42:47;8.80;68.00
810;DHT22;387;48.772;9.186;2024-02-26T00:45:13;8.80;68.20
810;DHT22;387;48.772;9.186;2024-02-26T00:47:39;8.80;68.20
810;DHT22;387;48.772;9.186;2024-02-26T00:50:07;8.70;68.20
810;DHT22;387;48.772;9.186;2024-02-26T00:52:33;8.80;68.50
810;DHT22;387;48.772;9.186;2024-02-26T00:54:59;8.80;68.50
810;DHT22;387;48.772;9.186;2024-02-26T00:57:25;8.70;68.50
810;DHT22;387;48.772;9.186;2024-02-26T00:59:50;8.70;68.50
810;DHT22;387;48.772;9.186;2024-02-26T01:02:16;8.70;68.60
810;DHT22;387;48.772;9.186;2024-02-26T01:04:42;8.80;68.60
810;DHT22;387;48.772;9.186;2024-02-26T01:07:09;8.70;68.50
810;DHT22;387;48.772;9.186;2024-02-26T01:09:34;8.80;68.50
810;DHT22;387;48.772;9.186;2024-02-26T01:12:00;8.70;68.30
810;DHT22;387;48.772;9.186;2024-02-26T01:14:25;8.80;68.30
810;DHT22;387;48.772;9.186;2024-02-26T01:16:51;8.70;68.60
810;DHT22;387;48.772;9.186;2024-02-26T01:19:17;8.80;68.80
810;DHT22;387;48.772;9.186;2024-02-26T01:21:42;8.70;68.80
810;DHT22;387;48.772;9.186;2024-02-26T01:24:08;8.70;68.80
810;DHT22;387;48.772;9.186;2024-02-26T01:26:33;8.60;68.80
810;DHT22;387;48.772;9.186;2024-02-26T01:28:59;8.60;68.80
810;DHT22;387;48.772;9.186;2024-02-26T01:31:24;8.60;68.80
810;DHT22;387;48.772;9.186;2024-02-26T01:33:50;8.70;68.80
810;DHT22;387;48.772;9.186;2024-02-26T01:36:16;8.60;68.80
810;DHT22;387;48.772;9.186;2024-02-26T01:38:41;8.60;68.80
810;DHT22;387;48.772;9.186;2024-02-26T01:41:07;8.70;68.80
810;DHT22;387;48.772;9.186;2024-02-26T01:43:32;8.80;68.60
810;DHT22;387;48.772;9.186;2024-02-26T01:45:58;8.70;68.30
810;DHT22;387;48.772;9.186;2024-02-26T01:48:24;8.60;68.50
810;DHT22;387;48.772;9.186;2024-02-26T01:50:51;8.60;68.90
810;DHT22;387;48.772;9.186;2024-02-26T01:53:17;8.50;69.10
810;DHT22;387;48.772;9.186;2024-02-26T01:55:44;8.50;69.20
810;DHT22;387;48.772;9.186;2024-02-26T01:58:10;8.40;69.10
810;DHT22;387;48.772;9.186;2024-02-26T02:00:40;8.50;69.10
810;DHT22;387;48.772;9.186;2024-02-26T02:03:06;8.40;69.20
810;DHT22;387;48.772;9.186;2024-02-26T02:05:32;8.40;69.40
810;DHT22;387;48.772;9.186;2024-02-26T02:07:59;8.30;69.50
810;DHT22;387;48.772;9.186;2024-02-26T02:10:25;8.20;69.50
810;DHT22;387;48.772;9.186;2024-02-26T02:12:52;8.20;69.80
810;DHT22;387;48.772;9.186;2024-02-26T02:15:17;8.20;69.50
810;DHT22;387;48.772;9.186;2024-02-26T02:17:43;8.10;69.70
810;DHT22;387;48.772;9.186;2024-02-26T02:20:14;8.20;69.80
810;DHT22;387;48.772;9.186;2024-02-26T02:22:40;8.10;69.70
810;DHT22;387;48.772;9.186;2024-02-26T02:25:06;8.10;69.80
810;DHT22;387;48.772;9.186;2024-02-26T02:27:32;8.20;69.80
810;DHT22;387;48.772;9.186;2024-02-26T02:29:58;8.30;69.70
810;DHT22;387;48.772;9.186;2024-02-26T02:32:24;8.40;69.20
810;DHT22;387;48.772;9.186;2024-02-26T02:34:50;8.40;69.40
810;DHT22;387;48.772;9.186;2024-02-26T02:37:16;8.40;69.50
810;DHT22;387;48.772;9.186;2024-02-26T02:39:43;8.50;69.20
810;DHT22;387;48.772;9.186;2024-02-26T02:42:08;8.50;69.10
810;DHT22;387;48.772;9.186;2024-02-26T02:44:34;8.50;69.20
810;DHT22;387;48.772;9.186;2024-02-26T02:47:00;8.50;69.10
810;DHT22;387;48.772;9.186;2024-02-26T02:49:25;8.50;69.20
810;DHT22;387;48.772;9.186;2024-02-26T02:51:51;8.50;69.20
810;DHT22;387;48.772;9.186;2024-02-26T02:54:18;8.50;69.20
810;DHT22;387;48.772;9.186;2024-02-26T02:56:44;8.60;69.20
810;DHT22;387;48.772;9.186;2024-02-26T02:59:09;8.70;68.90
810;DHT22;387;48.772;9.186;2024-02-26T03:01:35;8.60;68.50
810;DHT22;387;48.772;9.186;2024-02-26T03:04:01;8.60;68.20
810;DHT22;387;48.772;9.186;2024-02-26T03:06:26;8.60;68.20
810;DHT22;387;48.772;9.186;2024-02-26T03:08:54;8.50;68.30
810;DHT22;387;48.772;9.186;2024-02-26T03:11:20;8.50;68.60
810;DHT22;387;48.772;9.186;2024-02-26T03:13:45;8.50;68.80
810;DHT22;387;48.772;9.186;2024-02-26T03:16:11;8.60;68.80
810;DHT22;387;48.772;9.186;2024-02-26T03:18:40;8.80;68.80
810;DHT22;387;48.772;9.186;2024-02-26T03:21:06;8.80;68.50
810;DHT22;387;48.772;9.186;2024-02-26T03:23:31;8.80;68.60
810;DHT22;387;48.772;9.186;2024-02-26T03:26:04;8.70;68.60
810;DHT22;387;48.772;9.186;2024-02-26T03:28:30;8.70;68.90
810;DHT22;387;48.772;9.186;2024-02-26T03:30:58;8.70;68.80
810;DHT22;387;48.772;9.186;2024-02-26T03:33:24;8.80;68.80
810;DHT22;387;48.772;9.186;2024-02-26T03:35:50;8.80;68.60
810;DHT22;387;48.772;9.186;2024-02-26T03:38:16;8.90;68.60
810;DHT22;387;48.772;9.186;2024-02-26T03:40:41;8.90;68.60
810;DHT22;387;48.772;9.186;2024-02-26T03:43:07;8.70;68.60
810;DHT22;387;48.772;9.186;2024-02-26T03:45:33;8.80;68.60
810;DHT22;387;48.772;9.186;2024-02-26T03:47:58;8.90;68.80
810;DHT22;387;48.772;9.186;2024-02-26T03:50:24;9.00;68.80
810;DHT22;387;48.772;9.186;2024-02-26T03:52:49;9.00;68.80
810;DHT22;387;48.772;9.186;2024-02-26T03:55:15;9.00;68.80
810;DHT22;387;48.772;9.186;2024-02-26T03:57:41;9.00;68.80
810;DHT22;387;48.772;9.186;2024-02-26T04:00:07;9.00;68.80
810;DHT22;387;48.772;9.186;2024-02-26T04:02:32;9.00;68.60
810;DHT22;387;48.772;9.186;2024-02-26T04:04:58;9.00;68.50
810;DHT22;387;48.772;9.186;2024-02-26T04:07:24;9.00;68.50
810;DHT22;387;48.772;9.186;2024-02-26T04:09:50;9.00;68.20
810;DHT22;387;48.772;9.186;2024-02-26T04:12:15;9.00;68.00
810;DHT22;387;48.772;9.186;2024-02-26T04:14:41;9.00;68.20
810;DHT22;387;48.772;9.186;2024-02-26T04:17:07;9.00;68.20
810;DHT22;387;48.772;9.186;2024-02-26T04:19:32;8.80;68.80
810;DHT22;387;48.772;9.186;2024-02-26T04:21:58;8.60;69.10
810;DHT22;387;48.772;9.186;2024-02-26T04:24:24;8.60;69.20
810;DHT22;387;48.772;9.186;2024-02-26T04:26:50;8.60;69.40
810;DHT22;387;48.772;9.186;2024-02-26T04:29:15;8.50;69.50
810;DHT22;387;48.772;9.186;2024-02-26T04:31:41;8.50;69.50
810;DHT22;387;48.772;9.186;2024-02-26T04:34:08;8.40;69.70
810;DHT22;387;48.772;9.186;2024-02-26T04:36:34;8.40;69.70
810;DHT22;387;48.772;9.186;2024-02-26T04:38:59;8.50;69.70
810;DHT22;387;48.772;9.186;2024-02-26T04:41:25;8.50;69.50
810;DHT22;387;48.772;9.186;2024-02-26T04:43:50;8.50;69.70
810;DHT22;387;48.772;9.186;2024-02-26T04:46:16;8.50;69.40
810;DHT22;387;48.772;9.186;2024-02-26T04:48:41;8.60;69.20
810;DHT22;387;48.772;9.186;2024-02-26T04:51:07;8.70;69.20
810;DHT22;387;48.772;9.186;2024-02-26T04:53:33;8.70;68.80
810;DHT22;387;48.772;9.186;2024-02-26T04:55:58;8.60;69.20
810;DHT22;387;48.772;9.186;2024-02-26T04:58:24;8.40;69.40
810;DHT22;387;48.772;9.186;2024-02-26T05:00:50;8.40;69.40
810;DHT22;387;48.772;9.186;2024-02-26T05:03:15;8.40;69.40
810;DHT22;387;48.772;9.186;2024-02-26T05:05:44;8.40;69.70
810;DHT22;387;48.772;9.186;2024-02-26T05:08:10;8.40;69.80
810;DHT22;387;48.772;9.186;2024-02-26T05:10:37;8.40;69.70
810;DHT22;387;48.772;9.186;2024-02-26T05:13:06;8.40;69.50
810;DHT22;387;48.772;9.186;2024-02-26T05:15:32;8.40;69.50
810;DHT22;387;48.772;9.186;2024-02-26T05:17:58;8.50;69.10
810;DHT22;387;48.772;9.186;2024-02-26T05:20:24;8.60;69.10
810;DHT22;387;48.772;9.186;2024-02-26T05:22:49;8.60;68.20
810;DHT22;387;48.772;9.186;2024-02-26T05:25:16;8.60;68.50
810;DHT22;387;48.772;9.186;2024-02-26T05:27:43;8.50;68.80
810;DHT22;387;48.772;9.186;2024-02-26T05:30:09;8.60;68.80
810;DHT22;387;48.772;9.186;2024-02-26T05:32:35;8.60;68.50
810;DHT22;387;48.772;9.186;2024-02-26T05:35:00;8.50;68.80
810;DHT22;387;48.772;9.186;2024-02-26T05:37:28;8.50;68.60
810;DHT22;387;48.772;9.186;2024-02-26T05:39:53;8.40;68.90
810;DHT22;387;48.772;9.186;2024-02-26T05:42:19;8.60;68.90
810;DHT22;387;48.772;9.186;2024-02-26T05:44:45;8.50;69.20
810;DHT22;387;48.772;9.186;2024-02-26T05:47:10;8.30;69.70
810;DHT22;387;48.772;9.186;2024-02-26T05:49:36;8.20;69.50
810;DHT22;387;48.772;9.186;2024-02-26T05:52:01;8.10;69.90
810;DHT22;387;48.772;9.186;2024-02-26T05:54:27;8.00;69.90
810;DHT22;387;48.772;9.186;2024-02-26T05:56:53;8.00;70.40
810;DHT22;387;48.772;9.186;2024-02-26T05:59:18;8.00;70.20
810;DHT22;387;48.772;9.186;2024-02-26T06:01:44;7.90;70.50
810;DHT22;387;48.772;9.186;2024-02-26T06:04:09;7.90;70.70
810;DHT22;387;48.772;9.186;2024-02-26T06:06:35;8.00;70.70
810;DHT22;387;48.772;9.186;2024-02-26T06:09:00;8.00;71.10
810;DHT22;387;48.772;9.186;2024-02-26T06:11:26;8.00;71.40
810;DHT22;387;48.772;9.186;2024-02-26T06:13:52;8.10;71.10
810;DHT22;387;48.772;9.186;2024-02-26T06:16:18;8.00;70.80
810;DHT22;387;48.772;9.186;2024-02-26T06:18:43;8.00;71.30
810;DHT22;387;48.772;9.186;2024-02-26T06:21:10;7.90;72.30
810;DHT22;387;48.772;9.186;2024-02-26T06:23:36;7.90;72.30
810;DHT22;387;48.772;9.186;2024-02-26T06:26:02;7.90;72.10
810;DHT22;387;48.772;9.186;2024-02-26T06:28:27;7.90;72.30
810;DHT22;387;48.772;9.186;2024-02-26T06:30:55;7.90;72.70
810;DHT22;387;48.772;9.186;2024-02-26T06:33:21;7.90;73.90
810;DHT22;387;48.772;9.186;2024-02-26T06:35:47;7.80;74.60
810;DHT22;387;48.772;9.186;2024-02-26T06:38:12;7.70;74.90
810;DHT22;387;48.772;9.186;2024-02-26T06:40:39;7.70;75.70
810;DHT22;387;48.772;9.186;2024-02-26T06:43:05;7.70;76.10
810;DHT22;387;48.772;9.186;2024-02-26T06:45:30;7.80;76.20
810;DHT22;387;48.772;9.186;2024-02-26T06:47:56;7.70;76.40
810;DHT22;387;48.772;9.186;2024-02-26T06:50:22;7.70;76.70
810;DHT22;387;48.772;9.186;2024-02-26T06:52:47;7.70;76.70
810;DHT22;387;48.772;9.186;2024-02-26T06:55:13;7.70;76.50
810;DHT22;387;48.772;9.186;2024-02-26T06:57:39;7.70;76.40
810;DHT22;387;48.772;9.186;2024-02-26T07:00:05;7.70;76.10
810;DHT22;387;48.772;9.186;2024-02-26T07:02:31;7.80;75.50
810;DHT22;387;48.772;9.186;2024-02-26T07:04:57;8.00;75.80
810;DHT22;387;48.772;9.186;2024-02-26T07:07:24;8.00;75.20
810;DHT22;387;48.772;9.186;2024-02-26T07:09:49;8.00;75.20
810;DHT22;387;48.772;9.186;2024-02-26T07:12:15;8.10;75.40
810;DHT22;387;48.772;9.186;2024-02-26T07:14:41;8.20;75.80
810;DHT22;387;48.772;9.186;2024-02-26T07:17:07;8.20;75.90
810;DHT22;387;48.772;9.186;2024-02-26T07:19:33;8.40;75.90
810;DHT22;387;48.772;9.186;2024-02-26T07:21:59;8.40;75.50
810;DHT22;387;48.772;9.186;2024-02-26T07:24:27;8.50;75.20
810;DHT22;387;48.772;9.186;2024-02-26T07:26:53;8.60;75.10
810;DHT22;387;48.772;9.186;2024-02-26T07:29:20;8.60;74.90
810;DHT22;387;48.772;9.186;2024-02-26T07:31:46;8.60;74.80
810;DHT22;387;48.772;9.186;2024-02-26T07:34:12;8.70;74.20
810;DHT22;387;48.772;9.186;2024-02-26T07:36:38;8.80;74.00
810;DHT22;387;48.772;9.186;2024-02-26T07:39:04;8.80;74.00
810;DHT22;387;48.772;9.186;2024-02-26T07:41:30;8.80;73.60
810;DHT22;387;48.772;9.186;2024-02-26T07:43:56;8.90;73.20
810;DHT22;387;48.772;9.186;2024-02-26T07:46:21;8.80;73.20
810;DHT22;387;48.772;9.186;2024-02-26T07:48:47;8.90;73.50
810;DHT22;387;48.772;9.186;2024-02-26T07:51:13;9.00;73.70
810;DHT22;387;48.772;9.186;2024-02-26T07:53:42;9.00;73.70
810;DHT22;387;48.772;9.186;2024-02-26T07:56:09;9.10;73.30
810;DHT22;387;48.772;9.186;2024-02-26T07:58:35;9.20;71.60
810;DHT22;387;48.772;9.186;2024-02-26T08:01:00;9.30;70.50
810;DHT22;387;48.772;9.186;2024-02-26T08:03:27;9.30;70.50
810;DHT22;387;48.772;9.186;2024-02-26T08:05:53;9.40;70.50
810;DHT22;387;48.772;9.186;2024-02-26T08:08:18;9.50;70.40
810;DHT22;387;48.772;9.186;2024-02-26T08:10:44;9.60;69.10
810;DHT22;387;48.772;9.186;2024-02-26T08:13:09;9.70;68.00
810;DHT22;387;48.772;9.186;2024-02-26T08:15:35;9.70;66.40
810;DHT22;387;48.772;9.186;2024-02-26T08:18:03;9.80;66.30
810;DHT22;387;48.772;9.186;2024-02-26T08:20:29;9.90;66.00
810;DHT22;387;48.772;9.186;2024-02-26T08:22:56;9.90;66.10
810;DHT22;387;48.772;9.186;2024-02-26T08:25:22;10.00;66.30
810;DHT22;387;48.772;9.186;2024-02-26T08:27:47;10.00;66.00
810;DHT22;387;48.772;9.186;2024-02-26T08:30:14;10.00;65.80
810;DHT22;387;48.772;9.186;2024-02-26T08:32:42;9.90;65.80
810;DHT22;387;48.772;9.186;2024-02-26T08:35:08;9.90;65.70
810;DHT22;387;48.772;9.186;2024-02-26T08:37:33;9.90;65.80
810;DHT22;387;48.772;9.186;2024-02-26T08:39:59;9.90;65.80
810;DHT22;387;48.772;9.186;2024-02-26T08:42:25;10.00;65.70
810;DHT22;387;48.772;9.186;2024-02-26T08:44:50;10.10;65.60
810;DHT22;387;48.772;9.186;2024-02-26T08:47:16;10.00;65.00
810;DHT22;387;48.772;9.186;2024-02-26T08:49:45;10.00;65.30
810;DHT22;387;48.772;9.186;2024-02-26T08:52:11;9.90;65.30
810;DHT22;387;48.772;9.186;2024-02-26T08:54:36;10.00;65.10
810;DHT22;387;48.772;9.186;2024-02-26T08:57:02;10.10;65.10
810;DHT22;387;48.772;9.186;2024-02-26T08:59:28;10.10;64.80
810;DHT22;387;48.772;9.186;2024-02-26T09:01:54;10.00;65.00
810;DHT22;387;48.772;9.186;2024-02-26T09:04:19;9.90;64.80
810;DHT22;387;48.772;9.186;2024-02-26T09:06:45;9.70;65.30
810;DHT22;387;48.772;9.186;2024-02-26T09:09:11;9.70;65.00
810;DHT22;387;48.772;9.186;2024-02-26T09:11:36;9.80;65.00
810;DHT22;387;48.772;9.186;2024-02-26T09:14:02;9.90;65.00
810;DHT22;387;48.772;9.186;2024-02-26T09:16:29;10.10;65.10
810;DHT22;387;48.772;9.186;2024-02-26T09:18:55;10.10;64.70
810;DHT22;387;48.772;9.186;2024-02-26T09:21:20;10.00;64.70
810;DHT22;387;48.772;9.186;2024-02-26T09:23:49;10.30;65.00
810;DHT22;387;48.772;9.186;2024-02-26T09:26:15;10.40;64.80
810;DHT22;387;48.772;9.186;2024-02-26T09:28:41;10.30;64.50
810;DHT22;387;48.772;9.186;2024-02-26T09:31:07;10.50;64.80
810;DHT22;387;48.772;9.186;2024-02-26T09:33:33;10.60;64.70
810;DHT22;387;48.772;9.186;2024-02-26T09:35:58;10.40;64.80
810;DHT22;387;48.772;9.186;2024-02-26T09:38:26;10.40;65.30
810;DHT22;387;48.772;9.186;2024-02-26T09:40:52;10.50;65.30
810;DHT22;387;48.772;9.186;2024-02-26T09:43:21;10.60;64.80
810;DHT22;387;48.772;9.186;2024-02-26T09:45:50;10.60;64.70
810;DHT22;387;48.772;9.186;2024-02-26T09:48:17;10.50;64.80
810;DHT22;387;48.772;9.186;2024-02-26T09:50:43;10.50;65.30
810;DHT22;387;48.772;9.186;2024-02-26T09:53:11;10.50;65.60
810;DHT22;387;48.772;9.186;2024-02-26T09:55:37;10.60;65.00
810;DHT22;387;48.772;9.186;2024-02-26T09:58:05;10.80;64.70
810;DHT22;387;48.772;9.186;2024-02-26T10:00:31;11.00;64.40
810;DHT22;387;48.772;9.186;2024-02-26T10:03:04;11.20;63.90
810;DHT22;387;48.772;9.186;2024-02-26T10:05:31;11.40;63.20
810;DHT22;387;48.772;9.186;2024-02-26T10:07:57;11.50;62.90
810;DHT22;387;48.772;9.186;2024-02-26T10:10:23;11.40;62.80
810;DHT22;387;48.772;9.186;2024-02-26T10:12:50;11.30;62.30
810;DHT22;387;48.772;9.186;2024-02-26T10:15:15;11.30;62.30
810;DHT22;387;48.772;9.186;2024-02-26T10:17:41;11.40;62.50
810;DHT22;387;48.772;9.186;2024-02-26T10:20:17;11.10;63.50
810;DHT22;387;48.772;9.186;2024-02-26T10:22:44;11.20;63.70
810;DHT22;387;48.772;9.186;2024-02-26T10:25:10;11.10;62.90
810;DHT22;387;48.772;9.186;2024-02-26T10:27:35;11.20;63.20
810;DHT22;387;48.772;9.186;2024-02-26T10:30:21;11.50;62.80
810;DHT22;387;48.772;9.186;2024-02-26T10:32:48;11.80;62.20
810;DHT22;387;48.772;9.186;2024-02-26T10:35:15;12.10;62.00
810;DHT22;387;48.772;9.186;2024-02-26T10:37:41;12.20;61.50
810;DHT22;387;48.772;9.186;2024-02-26T10:40:10;12.30;61.60
810;DHT22;387;48.772;9.186;2024-02-26T10:42:36;12.30;61.60
810;DHT22;387;48.772;9.186;2024-02-26T10:45:03;12.30;61.20
810;DHT22;387;48.772;9.186;2024-02-26T10:47:29;12.40;61.30
810;DHT22;387;48.772;9.186;2024-02-26T10:49:56;12.50;60.90
810;DHT22;387;48.772;9.186;2024-02-26T10:52:23;12.60;60.70
810;DHT22;387;48.772;9.186;2024-02-26T10:54:54;12.90;59.90
810;DHT22;387;48.772;9.186;2024-02-26T10:57:22;13.00;59.60
810;DHT22;387;48.772;9.186;2024-02-26T10:59:51;13.00;59.90
810;DHT22;387;48.772;9.186;2024-02-26T11:02:17;13.20;59.50
810;DHT22;387;48.772;9.186;2024-02-26T11:04:43;13.40;59.20
810;DHT22;387;48.772;9.186;2024-02-26T11:07:09;13.60;58.20
810;DHT22;387;48.772;9.186;2024-02-26T11:09:36;13.40;58.50
810;DHT22;387;48.772;9.186;2024-02-26T11:12:09;13.50;58.70
810;DHT22;387;48.772;9.186;2024-02-26T11:14:39;13.50;58.00
810;DHT22;387;48.772;9.186;2024-02-26T11:17:07;13.10;59.10
810;DHT22;387;48.772;9.186;2024-02-26T11:19:35;13.10;59.10
810;DHT22;387;48.772;9.186;2024-02-26T11:22:03;13.10;59.90
810;DHT22;387;48.772;9.186;2024-02-26T11:24:28;13.30;59.30
810;DHT22;387;48.772;9.186;2024-02-26T11:26:57;13.50;59.20
810;DHT22;387;48.772;9.186;2024-02-26T11:29:26;12.80;59.90
810;DHT22;387;48.772;9.186;2024-02-26T11:31:53;12.20;61.30
810;DHT22;387;48.772;9.186;2024-02-26T11:34:19;12.20;61.90
810;DHT22;387;48.772;9.186;2024-02-26T11:36:46;12.30;61.70
810;DHT22;387;48.772;9.186;2024-02-26T11:39:12;12.60;61.50
810;DHT22;387;48.772;9.186;2024-02-26T11:41:38;12.90;61.00
810;DHT22;387;48.772;9.186;2024-02-26T11:44:04;13.00;60.70
810;DHT22;387;48.772;9.186;2024-02-26T11:46:34;13.10;60.10
810;DHT22;387;48.772;9.186;2024-02-26T11:51:54;13.30;59.90
810;DHT22;387;48.772;9.186;2024-02-26T11:54:51;13.20;59.70
810;DHT22;387;48.772;9.186;2024-02-26T11:59:47;12.80;61.00
810;DHT22;387;48.772;9.186;2024-02-26T12:05:17;12.70;61.70
810;DHT22;387;48.772;9.186;2024-02-26T12:07:49;12.70;61.70
810;DHT22;387;48.772;9.186;2024-02-26T12:10:30;12.80;61.50
810;DHT22;387;48.772;9.186;2024-02-26T12:13:14;12.60;62.20
810;DHT22;387;48.772;9.186;2024-02-26T12:15:42;12.70;61.90
810;DHT22;387;48.772;9.186;2024-02-26T12:18:10;12.60;62.50
810;DHT22;387;48.772;9.186;2024-02-26T12:20:37;12.70;62.20
810;DHT22;387;48.772;9.186;2024-02-26T12:23:03;12.70;62.30
810;DHT22;387;48.772;9.186;2024-02-26T12:25:32;12.90;61.60
810;DHT22;387;48.772;9.186;2024-02-26T12:27:59;13.10;61.60
810;DHT22;387;48.772;9.186;2024-02-26T12:30:25;13.10;61.30
810;DHT22;387;48.772;9.186;2024-02-26T12:32:55;13.20;61.20
810;DHT22;387;48.772;9.186;2024-02-26T12:35:26;13.30;61.00
810;DHT22;387;48.772;9.186;2024-02-26T12:37:53;13.10;61.30
810;DHT22;387;48.772;9.186;2024-02-26T12:40:20;13.10;61.30
810;DHT22;387;48.772;9.186;2024-02-26T12:42:46;13.10;61.30
810;DHT22;387;48.772;9.186;2024-02-26T12:45:12;13.30;61.30
810;DHT22;387;48.772;9.186;2024-02-26T12:47:40;13.60;60.90
810;DHT22;387;48.772;9.186;2024-02-26T12:50:07;13.60;60.70
810;DHT22;387;48.772;9.186;2024-02-26T12:52:34;13.90;60.00
810;DHT22;387;48.772;9.186;2024-02-26T12:55:02;14.10;59.60
810;DHT22;387;48.772;9.186;2024-02-26T12:57:34;13.90;59.10
810;DHT22;387;48.772;9.186;2024-02-26T13:00:01;13.80;60.10
810;DHT22;387;48.772;9.186;2024-02-26T13:02:29;13.60;60.10
810;DHT22;387;48.772;9.186;2024-02-26T13:04:55;13.60;60.90
810;DHT22;387;48.772;9.186;2024-02-26T13:07:22;13.90;60.00
810;DHT22;387;48.772;9.186;2024-02-26T13:09:48;13.90;59.70
810;DHT22;387;48.772;9.186;2024-02-26T13:12:14;14.00;59.70
810;DHT22;387;48.772;9.186;2024-02-26T13:14:40;14.20;59.30
810;DHT22;387;48.772;9.186;2024-02-26T13:17:06;14.40;58.90
810;DHT22;387;48.772;9.186;2024-02-26T13:19:32;14.40;58.80
810;DHT22;387;48.772;9.186;2024-02-26T13:22:04;14.40;59.10
810;DHT22;387;48.772;9.186;2024-02-26T13:24:32;14.60;59.10
810;DHT22;387;48.772;9.186;2024-02-26T13:26:57;14.50;58.70
810;DHT22;387;48.772;9.186;2024-02-26T13:29:23;14.40;58.50
810;DHT22;387;48.772;9.186;2024-02-26T13:31:55;14.20;59.10
810;DHT22;387;48.772;9.186;2024-02-26T13:34:25;14.00;59.70
810;DHT22;387;48.772;9.186;2024-02-26T13:36:52;14.20;58.80
810;DHT22;387;48.772;9.186;2024-02-26T13:39:22;14.40;58.80
810;DHT22;387;48.772;9.186;2024-02-26T13:41:49;14.70;58.10
810;DHT22;387;48.772;9.186;2024-02-26T13:44:15;14.90;57.40
810;DHT22;387;48.772;9.186;2024-02-26T13:46:40;15.00;57.40
810;DHT22;387;48.772;9.186;2024-02-26T13:49:08;15.10;56.60
810;DHT22;387;48.772;9.186;2024-02-26T13:51:34;15.00;56.10
810;DHT22;387;48.772;9.186;2024-02-26T13:54:01;15.20;55.80
810;DHT22;387;48.772;9.186;2024-02-26T13:56:27;15.30;55.60
810;DHT22;387;48.772;9.186;2024-02-26T13:58:53;15.50;54.60
810;DHT22;387;48.772;9.186;2024-02-26T14:01:18;15.30;54.40
810;DHT22;387;48.772;9.186;2024-02-26T14:03:44;14.90;55.00
810;DHT22;387;48.772;9.186;2024-02-26T14:06:10;15.10;55.00
810;DHT22;387;48.772;9.186;2024-02-26T14:08:35;15.10;54.90
810;DHT22;387;48.772;9.186;2024-02-26T14:11:01;15.00;54.90
810;DHT22;387;48.772;9.186;2024-02-26T14:13:27;14.70;55.70
810;DHT22;387;48.772;9.186;2024-02-26T14:15:52;14.80;55.70
810;DHT22;387;48.772;9.186;2024-02-26T14:18:18;15.00;55.30
810;DHT22;387;48.772;9.186;2024-02-26T14:20:43;15.30;54.80
810;DHT22;387;48.772;9.186;2024-02-26T14:23:10;15.40;54.40
810;DHT22;387;48.772;9.186;2024-02-26T14:25:36;15.30;53.80
810;DHT22;387;48.772;9.186;2024-02-26T14:28:02;15.30;54.40
810;DHT22;387;48.772;9.186;2024-02-26T14:30:28;15.20;54.60
810;DHT22;387;48.772;9.186;2024-02-26T14:32:54;15.10;54.60
810;DHT22;387;48.772;9.186;2024-02-26T14:35:19;15.00;55.00
810;DHT22;387;48.772;9.186;2024-02-26T14:37:45;15.30;54.60
810;DHT22;387;48.772;9.186;2024-02-26T14:40:13;15.40;53.40
810;DHT22;387;48.772;9.186;2024-02-26T14:42:39;15.30;53.30
810;DHT22;387;48.772;9.186;2024-02-26T14:45:06;15.30;53.30
810;DHT22;387;48.772;9.186;2024-02-26T14:47:37;14.90;54.00
810;DHT22;387;48.772;9.186;2024-02-26T14:50:02;15.00;52.90
810;DHT22;387;48.772;9.186;2024-02-26T14:52:28;14.80;53.30
810;DHT22;387;48.772;9.186;2024-02-26T14:54:54;14.80;53.70
810;DHT22;387;48.772;9.186;2024-02-26T14:57:19;14.90;53.30
810;DHT22;387;48.772;9.186;2024-02-26T14:59:45;14.80;54.00
810;DHT22;387;48.772;9.186;2024-02-26T15:02:11;14.90;54.00
810;DHT22;387;48.772;9.186;2024-02-26T15:04:36;14.80;54.40
810;DHT22;387;48.772;9.186;2024-02-26T15:07:03;14.80;54.80
810;DHT22;387;48.772;9.186;2024-02-26T15:09:28;14.70;54.50
810;DHT22;387;48.772;9.186;2024-02-26T15:11:54;14.70;54.40
810;DHT22;387;48.772;9.186;2024-02-26T15:14:20;14.70;54.20
810;DHT22;387;48.772;9.186;2024-02-26T15:16:45;14.40;55.30
810;DHT22;387;48.772;9.186;2024-02-26T15:19:11;14.60;55.40
810;DHT22;387;48.772;9.186;2024-02-26T15:21:46;14.70;55.20
810;DHT22;387;48.772;9.186;2024-02-26T15:24:12;14.80;55.00
810;DHT22;387;48.772;9.186;2024-02-26T15:26:38;14.90;54.80
810;DHT22;387;48.772;9.186;2024-02-26T15:29:05;14.90;54.80
810;DHT22;387;48.772;9.186;2024-02-26T15:31:31;14.90;54.80
810;DHT22;387;48.772;9.186;2024-02-26T15:33:57;14.70;55.20
810;DHT22;387;48.772;9.186;2024-02-26T15:36:22;14.70;55.00
810;DHT22;387;48.772;9.186;2024-02-26T15:38:48;14.50;55.30
810;DHT22;387;48.772;9.186;2024-02-26T15:41:14;14.50;55.60
810;DHT22;387;48.772;9.186;2024-02-26T15:43:39;14.40;55.80
810;DHT22;387;48.772;9.186;2024-02-26T15:46:05;14.30;56.10
810;DHT22;387;48.772;9.186;2024-02-26T15:48:32;14.40;56.20
810;DHT22;387;48.772;9.186;2024-02-26T15:50:58;14.40;56.10
810;DHT22;387;48.772;9.186;2024-02-26T15:53:24;14.40;56.10
810;DHT22;387;48.772;9.186;2024-02-26T15:55:50;14.40;56.20
810;DHT22;387;48.772;9.186;2024-02-26T15:58:15;14.30;56.50
810;DHT22;387;48.772;9.186;2024-02-26T16:00:42;14.20;56.80
810;DHT22;387;48.772;9.186;2024-02-26T16:03:11;14.20;57.00
810;DHT22;387;48.772;9.186;2024-02-26T16:05:37;14.20;57.30
810;DHT22;387;48.772;9.186;2024-02-26T16:08:07;14.20;57.60
810;DHT22;387;48.772;9.186;2024-02-26T16:10:35;14.20;58.10
810;DHT22;387;48.772;9.186;2024-02-26T16:13:01;14.10;58.80
810;DHT22;387;48.772;9.186;2024-02-26T16:15:29;14.10;58.90
810;DHT22;387;48.772;9.186;2024-02-26T16:17:55;14.10;59.20
810;DHT22;387;48.772;9.186;2024-02-26T16:20:24;14.00;59.50
810;DHT22;387;48.772;9.186;2024-02-26T16:22:51;14.00;59.60
810;DHT22;387;48.772;9.186;2024-02-26T16:25:19;13.90;60.00
810;DHT22;387;48.772;9.186;2024-02-26T16:27:45;14.00;60.10
810;DHT22;387;48.772;9.186;2024-02-26T16:30:12;14.00;60.30
810;DHT22;387;48.772;9.186;2024-02-26T16:32:39;13.90;60.70
810;DHT22;387;48.772;9.186;2024-02-26T16:35:06;13.90;60.90
810;DHT22;387;48.772;9.186;2024-02-26T16:37:33;14.00;61.20
810;DHT22;387;48.772;9.186;2024-02-26T16:40:00;13.90;61.50
810;DHT22;387;48.772;9.186;2024-02-26T16:42:27;13.80;61.70
810;DHT22;387;48.772;9.186;2024-02-26T16:44:53;13.80;62.00
810;DHT22;387;48.772;9.186;2024-02-26T16:47:20;13.80;62.20