sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40574;BME280;26283;49.020;8.644;2023-07-29T00:01:58;98766.53;;;21.33;55.76
40574;BME280;26283;49.020;8.644;2023-07-29T00:04:23;98762.97;;;21.32;55.76
40574;BME280;26283;49.020;8.644;2023-07-29T00:06:48;98766.53;;;21.33;55.77
40574;BME280;26283;49.020;8.644;2023-07-29T00:09:14;98762.16;;;21.32;55.78
40574;BME280;26283;49.020;8.644;2023-07-29T00:11:39;98766.03;;;21.31;55.78
40574;BME280;26283;49.020;8.644;2023-07-29T00:14:05;98763.28;;;21.31;55.79
40574;BME280;26283;49.020;8.644;2023-07-29T00:16:30;98766.03;;;21.31;55.79
40574;BME280;26283;49.020;8.644;2023-07-29T00:18:55;98747.94;;;21.30;55.80
40574;BME280;26283;49.020;8.644;2023-07-29T00:21:21;98755.34;;;21.29;55.80
40574;BME280;26283;49.020;8.644;2023-07-29T00:23:46;98741.66;;;21.29;55.81
40574;BME280;26283;49.020;8.644;2023-07-29T00:26:12;98747.12;;;21.29;55.82
40574;BME280;26283;49.020;8.644;2023-07-29T00:28:37;98753.72;;;21.28;55.82
40574;BME280;26283;49.020;8.644;2023-07-29T00:31:02;98759.22;;;21.28;55.82
40574;BME280;26283;49.020;8.644;2023-07-29T00:33:28;98755.66;;;21.28;55.82
40574;BME280;26283;49.020;8.644;2023-07-29T00:35:53;98741.94;;;21.28;55.82
40574;BME280;26283;49.020;8.644;2023-07-29T00:38:18;98737.59;;;21.27;55.82
40574;BME280;26283;49.020;8.644;2023-07-29T00:40:44;98743.06;;;21.27;55.83
40574;BME280;26283;49.020;8.644;2023-07-29T00:43:09;98743.06;;;21.27;55.84
40574;BME280;26283;49.020;8.644;2023-07-29T00:45:35;98741.44;;;21.26;55.84
40574;BME280;26283;49.020;8.644;2023-07-29T00:48:02;98739.50;;;21.26;55.85
40574;BME280;26283;49.020;8.644;2023-07-29T00:50:29;98732.41;;;21.25;55.87
40574;BME280;26283;49.020;8.644;2023-07-29T00:52:56;98730.47;;;21.26;55.87
40574;BME280;26283;49.020;8.644;2023-07-29T00:55:22;98723.38;;;21.25;55.88
40574;BME280;26283;49.020;8.644;2023-07-29T00:57:48;98719.81;;;21.24;55.88
40574;BME280;26283;49.020;8.644;2023-07-29T01:00:15;98721.44;;;21.25;55.90
40574;BME280;26283;49.020;8.644;2023-07-29T01:02:42;98720.94;;;21.23;55.91
40574;BME280;26283;49.020;8.644;2023-07-29T01:05:08;98721.75;;;21.24;55.91
40574;BME280;26283;49.020;8.644;2023-07-29T01:18:08;98711.41;;;21.20;55.99
40574;BME280;26283;49.020;8.644;2023-07-29T01:20:37;98700.44;;;21.20;56.03
40574;BME280;26283;49.020;8.644;2023-07-29T01:23:03;98697.97;;;21.19;56.03
40574;BME280;26283;49.020;8.644;2023-07-29T01:25:29;98693.31;;;21.19;56.02
40574;BME280;26283;49.020;8.644;2023-07-29T01:27:54;98697.16;;;21.18;56.03
40574;BME280;26283;49.020;8.644;2023-07-29T01:30:22;98692.50;;;21.19;56.04
40574;BME280;26283;49.020;8.644;2023-07-29T01:32:59;98695.53;;;21.17;56.06
40574;BME280;26283;49.020;8.644;2023-07-29T01:38:21;98696.66;;;21.16;56.10
40574;BME280;26283;49.020;8.644;2023-07-29T01:40:49;98691.16;;;21.16;56.09
40574;BME280;26283;49.020;8.644;2023-07-29T01:43:16;98687.63;;;21.16;56.09
40574;BME280;26283;49.020;8.644;2023-07-29T01:45:44;98681.31;;;21.15;56.12
40574;BME280;26283;49.020;8.644;2023-07-29T01:48:09;98684.88;;;21.16;56.12
40574;BME280;26283;49.020;8.644;2023-07-29T01:50:35;98688.72;;;21.15;56.13
40574;BME280;26283;49.020;8.644;2023-07-29T01:53:00;98686.00;;;21.15;56.13
40574;BME280;26283;49.020;8.644;2023-07-29T01:55:26;98676.97;;;21.14;56.14
40574;BME280;26283;49.020;8.644;2023-07-29T01:57:52;98683.53;;;21.13;56.14
40574;BME280;26283;49.020;8.644;2023-07-29T02:00:21;98680.81;;;21.13;56.14
40574;BME280;26283;49.020;8.644;2023-07-29T02:02:46;98689.03;;;21.13;56.18
40574;BME280;26283;49.020;8.644;2023-07-29T02:05:12;98686.28;;;21.13;56.16
40574;BME280;26283;49.020;8.644;2023-07-29T02:07:37;98686.28;;;21.13;56.17
40574;BME280;26283;49.020;8.644;2023-07-29T02:10:03;98692.88;;;21.12;56.17
40574;BME280;26283;49.020;8.644;2023-07-29T02:12:28;98688.22;;;21.13;56.17
40574;BME280;26283;49.020;8.644;2023-07-29T02:14:53;98680.28;;;21.11;56.18
40574;BME280;26283;49.020;8.644;2023-07-29T02:17:19;98690.13;;;21.12;56.19
40574;BME280;26283;49.020;8.644;2023-07-29T02:19:44;98683.84;;;21.12;56.19
40574;BME280;26283;49.020;8.644;2023-07-29T02:22:13;98685.78;;;21.11;56.21
40574;BME280;26283;49.020;8.644;2023-07-29T02:24:39;98677.84;;;21.10;56.23
40574;BME280;26283;49.020;8.644;2023-07-29T02:27:05;98675.94;;;21.10;56.22
40574;BME280;26283;49.020;8.644;2023-07-29T02:29:30;98683.34;;;21.10;56.21
40574;BME280;26283;49.020;8.644;2023-07-29T02:31:55;98686.06;;;21.10;56.22
40574;BME280;26283;49.020;8.644;2023-07-29T02:34:21;98677.03;;;21.09;56.22
40574;BME280;26283;49.020;8.644;2023-07-29T02:36:46;98671.84;;;21.08;56.22
40574;BME280;26283;49.020;8.644;2023-07-29T02:39:12;98662.53;;;21.09;56.22
40574;BME280;26283;49.020;8.644;2023-07-29T02:41:37;98675.41;;;21.08;56.24
40574;BME280;26283;49.020;8.644;2023-07-29T02:44:02;98672.69;;;21.08;56.24
40574;BME280;26283;49.020;8.644;2023-07-29T02:46:28;98671.84;;;21.08;56.25
40574;BME280;26283;49.020;8.644;2023-07-29T02:48:54;98674.91;;;21.06;56.26
40574;BME280;26283;49.020;8.644;2023-07-29T02:51:19;98673.78;;;21.07;56.26
40574;BME280;26283;49.020;8.644;2023-07-29T02:53:44;98677.63;;;21.06;56.26
40574;BME280;26283;49.020;8.644;2023-07-29T02:56:10;98669.41;;;21.06;56.25
40574;BME280;26283;49.020;8.644;2023-07-29T02:58:36;98665.88;;;21.06;56.27
40574;BME280;26283;49.020;8.644;2023-07-29T03:01:03;98668.59;;;21.06;56.28
40574;BME280;26283;49.020;8.644;2023-07-29T03:03:29;98657.94;;;21.04;56.27
40574;BME280;26283;49.020;8.644;2023-07-29T03:06:06;98660.69;;;21.04;56.30
40574;BME280;26283;49.020;8.644;2023-07-29T03:08:32;98667.28;;;21.03;56.34
40574;BME280;26283;49.020;8.644;2023-07-29T03:10:57;98665.34;;;21.04;56.29
40574;BME280;26283;49.020;8.644;2023-07-29T03:13:23;98657.13;;;21.04;56.30
40574;BME280;26283;49.020;8.644;2023-07-29T03:15:48;98650.84;;;21.03;56.30
40574;BME280;26283;49.020;8.644;2023-07-29T03:18:15;98654.69;;;21.02;56.33
40574;BME280;26283;49.020;8.644;2023-07-29T03:20:40;98647.59;;;21.01;56.34
40574;BME280;26283;49.020;8.644;2023-07-29T03:23:06;98651.97;;;21.02;56.34
40574;BME280;26283;49.020;8.644;2023-07-29T03:25:31;98647.59;;;21.01;56.34
40574;BME280;26283;49.020;8.644;2023-07-29T03:27:57;98637.75;;;21.00;56.33
40574;BME280;26283;49.020;8.644;2023-07-29T03:30:22;98626.50;;;21.02;56.34
40574;BME280;26283;49.020;8.644;2023-07-29T03:32:49;98627.13;;;20.99;56.34
40574;BME280;26283;49.020;8.644;2023-07-29T03:35:14;98635.00;;;21.00;56.37
40574;BME280;26283;49.020;8.644;2023-07-29T03:37:40;98643.22;;;21.00;56.37
40574;BME280;26283;49.020;8.644;2023-07-29T03:40:06;98638.88;;;20.99;56.37
40574;BME280;26283;49.020;8.644;2023-07-29T03:42:31;98629.84;;;20.99;56.38
40574;BME280;26283;49.020;8.644;2023-07-29T03:44:57;98636.16;;;20.99;56.39
40574;BME280;26283;49.020;8.644;2023-07-29T03:47:22;98638.88;;;20.99;56.39
40574;BME280;26283;49.020;8.644;2023-07-29T03:49:47;98627.13;;;20.99;56.41
40574;BME280;26283;49.020;8.644;2023-07-29T03:52:13;98625.50;;;20.98;56.41
40574;BME280;26283;49.020;8.644;2023-07-29T03:54:39;98624.69;;;20.97;56.42
40574;BME280;26283;49.020;8.644;2023-07-29T03:57:04;98620.31;;;20.96;56.43
40574;BME280;26283;49.020;8.644;2023-07-29T03:59:30;98622.25;;;20.96;56.43
40574;BME280;26283;49.020;8.644;2023-07-29T04:01:55;98624.97;;;20.96;56.43
40574;BME280;26283;49.020;8.644;2023-07-29T04:04:20;98620.31;;;20.96;56.44
40574;BME280;26283;49.020;8.644;2023-07-29T04:06:46;98614.03;;;20.96;56.43
40574;BME280;26283;49.020;8.644;2023-07-29T04:09:11;98609.66;;;20.95;56.45
40574;BME280;26283;49.020;8.644;2023-07-29T04:11:37;98620.63;;;20.95;56.46
40574;BME280;26283;49.020;8.644;2023-07-29T04:14:02;98637.06;;;20.95;56.47
40574;BME280;26283;49.020;8.644;2023-07-29T04:16:27;98647.19;;;20.94;56.48
40574;BME280;26283;49.020;8.644;2023-07-29T04:18:54;98674.59;;;20.94;56.47
40574;BME280;26283;49.020;8.644;2023-07-29T04:21:19;98652.66;;;20.94;56.48
40574;BME280;26283;49.020;8.644;2023-07-29T04:23:45;98660.88;;;20.94;56.47
40574;BME280;26283;49.020;8.644;2023-07-29T04:26:10;98646.38;;;20.94;56.48
40574;BME280;26283;49.020;8.644;2023-07-29T04:28:35;98657.34;;;20.94;56.49
40574;BME280;26283;49.020;8.644;2023-07-29T04:31:01;98655.72;;;20.93;56.48
40574;BME280;26283;49.020;8.644;2023-07-29T04:33:26;98660.37;;;20.92;56.49
40574;BME280;26283;49.020;8.644;2023-07-29T04:35:52;98674.06;;;20.92;56.49
40574;BME280;26283;49.020;8.644;2023-07-29T04:38:17;98675.19;;;20.91;56.51
40574;BME280;26283;49.020;8.644;2023-07-29T04:40:42;98660.66;;;20.91;56.50
40574;BME280;26283;49.020;8.644;2023-07-29T04:43:08;98663.12;;;20.92;56.52
40574;BME280;26283;49.020;8.644;2023-07-29T04:45:33;98662.59;;;20.90;56.53
40574;BME280;26283;49.020;8.644;2023-07-29T04:47:58;98663.41;;;20.91;56.54
40574;BME280;26283;49.020;8.644;2023-07-29T04:50:24;98654.38;;;20.90;56.56
40574;BME280;26283;49.020;8.644;2023-07-29T04:52:49;98672.75;;;20.90;56.56
40574;BME280;26283;49.020;8.644;2023-07-29T04:55:15;98659.03;;;20.90;56.56
40574;BME280;26283;49.020;8.644;2023-07-29T04:57:40;98658.22;;;20.89;56.56
40574;BME280;26283;49.020;8.644;2023-07-29T05:00:06;98660.16;;;20.88;56.57
40574;BME280;26283;49.020;8.644;2023-07-29T05:02:32;98664.81;;;20.88;56.57
40574;BME280;26283;49.020;8.644;2023-07-29T05:04:57;98654.97;;;20.87;56.57
40574;BME280;26283;49.020;8.644;2023-07-29T05:07:22;98657.41;;;20.88;56.57
40574;BME280;26283;49.020;8.644;2023-07-29T05:09:48;98655.78;;;20.87;56.59
40574;BME280;26283;49.020;8.644;2023-07-29T05:12:13;98653.88;;;20.88;56.60
40574;BME280;26283;49.020;8.644;2023-07-29T05:14:39;98635.81;;;20.87;56.58
40574;BME280;26283;49.020;8.644;2023-07-29T05:17:05;98647.56;;;20.87;56.59
40574;BME280;26283;49.020;8.644;2023-07-29T05:19:30;98641.59;;;20.85;56.60
40574;BME280;26283;49.020;8.644;2023-07-29T05:21:56;98639.66;;;20.86;56.61
40574;BME280;26283;49.020;8.644;2023-07-29T05:24:22;98636.91;;;20.86;56.61
40574;BME280;26283;49.020;8.644;2023-07-29T05:26:48;98642.41;;;20.86;56.62
40574;BME280;26283;49.020;8.644;2023-07-29T05:29:14;98643.50;;;20.85;56.62
40574;BME280;26283;49.020;8.644;2023-07-29T05:31:39;98638.03;;;20.85;56.63
40574;BME280;26283;49.020;8.644;2023-07-29T05:34:04;98652.53;;;20.85;56.63
40574;BME280;26283;49.020;8.644;2023-07-29T05:36:30;98651.72;;;20.85;56.63
40574;BME280;26283;49.020;8.644;2023-07-29T05:38:55;98656.09;;;20.86;56.62
40574;BME280;26283;49.020;8.644;2023-07-29T05:41:21;98654.47;;;20.85;56.63
40574;BME280;26283;49.020;8.644;2023-07-29T05:43:46;98643.50;;;20.85;56.63
40574;BME280;26283;49.020;8.644;2023-07-29T05:46:12;98648.16;;;20.84;56.64
40574;BME280;26283;49.020;8.644;2023-07-29T05:48:37;98647.34;;;20.84;56.64
40574;BME280;26283;49.020;8.644;2023-07-29T05:51:02;98647.34;;;20.84;56.64
40574;BME280;26283;49.020;8.644;2023-07-29T05:53:29;98644.63;;;20.84;56.65
40574;BME280;26283;49.020;8.644;2023-07-29T05:55:54;98637.50;;;20.83;56.66
40574;BME280;26283;49.020;8.644;2023-07-29T05:58:19;98643.00;;;20.83;56.67
40574;BME280;26283;49.020;8.644;2023-07-29T06:00:45;98648.47;;;20.83;56.68
40574;BME280;26283;49.020;8.644;2023-07-29T06:03:10;98662.16;;;20.83;56.68
40574;BME280;26283;49.020;8.644;2023-07-29T06:05:35;98661.06;;;20.84;56.68
40574;BME280;26283;49.020;8.644;2023-07-29T06:08:01;98661.34;;;20.82;56.68
40574;BME280;26283;49.020;8.644;2023-07-29T06:10:26;98659.72;;;20.81;56.69
40574;BME280;26283;49.020;8.644;2023-07-29T06:12:52;98661.34;;;20.82;56.69
40574;BME280;26283;49.020;8.644;2023-07-29T06:15:17;98663.28;;;20.82;56.68
40574;BME280;26283;49.020;8.644;2023-07-29T06:17:44;98661.34;;;20.82;56.67
40574;BME280;26283;49.020;8.644;2023-07-29T06:20:10;98660.53;;;20.82;56.70
40574;BME280;26283;49.020;8.644;2023-07-29T06:22:35;98668.75;;;20.82;56.72
40574;BME280;26283;49.020;8.644;2023-07-29T06:25:00;98667.94;;;20.81;56.70
40574;BME280;26283;49.020;8.644;2023-07-29T06:27:26;98670.97;;;20.80;56.70
40574;BME280;26283;49.020;8.644;2023-07-29T06:29:52;98682.44;;;20.82;56.71
40574;BME280;26283;49.020;8.644;2023-07-29T06:32:17;98683.25;;;20.82;56.71
40574;BME280;26283;49.020;8.644;2023-07-29T06:34:42;98686.28;;;20.81;56.71
40574;BME280;26283;49.020;8.644;2023-07-29T06:37:08;98687.91;;;20.82;56.69
40574;BME280;26283;49.020;8.644;2023-07-29T06:39:33;98699.69;;;20.82;56.68
40574;BME280;26283;49.020;8.644;2023-07-29T06:41:58;98697.25;;;20.81;56.69
40574;BME280;26283;49.020;8.644;2023-07-29T06:44:24;98698.06;;;20.81;56.71
40574;BME280;26283;49.020;8.644;2023-07-29T06:46:49;98698.06;;;20.81;56.71
40574;BME280;26283;49.020;8.644;2023-07-29T06:49:14;98698.06;;;20.81;56.69
40574;BME280;26283;49.020;8.644;2023-07-29T06:51:40;98706.28;;;20.81;56.69
40574;BME280;26283;49.020;8.644;2023-07-29T06:54:05;98707.09;;;20.82;56.72
40574;BME280;26283;49.020;8.644;2023-07-29T06:56:31;98710.94;;;20.81;56.71
40574;BME280;26283;49.020;8.644;2023-07-29T06:58:56;98710.94;;;20.81;56.71
40574;BME280;26283;49.020;8.644;2023-07-29T07:01:21;98720.78;;;20.82;56.68
40574;BME280;26283;49.020;8.644;2023-07-29T07:03:47;98704.66;;;20.80;56.68
40574;BME280;26283;49.020;8.644;2023-07-29T07:06:12;98710.12;;;20.80;56.68
40574;BME280;26283;49.020;8.644;2023-07-29T07:08:37;98702.72;;;20.81;56.69
40574;BME280;26283;49.020;8.644;2023-07-29T07:11:03;98708.19;;;20.81;56.67
40574;BME280;26283;49.020;8.644;2023-07-29T07:13:28;98704.34;;;20.82;56.67
40574;BME280;26283;49.020;8.644;2023-07-29T07:15:54;98701.62;;;20.82;56.69
40574;BME280;26283;49.020;8.644;2023-07-29T07:18:20;98708.19;;;20.81;56.69
40574;BME280;26283;49.020;8.644;2023-07-29T07:20:50;98701.91;;;20.80;56.69
40574;BME280;26283;49.020;8.644;2023-07-29T07:23:16;98685.47;;;20.80;56.70
40574;BME280;26283;49.020;8.644;2023-07-29T07:25:42;98689.84;;;20.81;56.67
40574;BME280;26283;49.020;8.644;2023-07-29T07:28:08;98689.03;;;20.81;56.66
40574;BME280;26283;49.020;8.644;2023-07-29T07:30:34;98689.03;;;20.81;56.66
40574;BME280;26283;49.020;8.644;2023-07-29T07:33:00;98695.63;;;20.80;56.64
40574;BME280;26283;49.020;8.644;2023-07-29T07:35:25;98690.13;;;20.80;56.62
40574;BME280;26283;49.020;8.644;2023-07-29T07:37:50;98692.59;;;20.81;56.62
40574;BME280;26283;49.020;8.644;2023-07-29T07:40:16;98695.31;;;20.81;56.61
40574;BME280;26283;49.020;8.644;2023-07-29T07:42:41;98690.66;;;20.82;56.61
40574;BME280;26283;49.020;8.644;2023-07-29T07:45:07;98705.97;;;20.83;56.59
40574;BME280;26283;49.020;8.644;2023-07-29T07:47:32;98700.50;;;20.83;56.60
40574;BME280;26283;49.020;8.644;2023-07-29T07:49:57;98701.62;;;20.82;56.60
40574;BME280;26283;49.020;8.644;2023-07-29T07:52:23;98700.50;;;20.83;56.58
40574;BME280;26283;49.020;8.644;2023-07-29T07:54:52;98684.06;;;20.83;56.57
40574;BME280;26283;49.020;8.644;2023-07-29T07:57:18;98684.06;;;20.83;56.59
40574;BME280;26283;49.020;8.644;2023-07-29T07:59:43;98687.91;;;20.82;56.57
40574;BME280;26283;49.020;8.644;2023-07-29T08:02:09;98693.91;;;20.84;56.58
40574;BME280;26283;49.020;8.644;2023-07-29T08:04:34;98690.06;;;20.85;56.56
40574;BME280;26283;49.020;8.644;2023-07-29T08:06:59;98692.00;;;20.84;56.56
40574;BME280;26283;49.020;8.644;2023-07-29T08:09:25;98697.47;;;20.84;56.55
40574;BME280;26283;49.020;8.644;2023-07-29T08:11:51;98701.81;;;20.85;56.54
40574;BME280;26283;49.020;8.644;2023-07-29T08:14:16;98706.50;;;20.85;56.55
40574;BME280;26283;49.020;8.644;2023-07-29T08:16:41;98716.62;;;20.84;56.53
40574;BME280;26283;49.020;8.644;2023-07-29T08:19:07;98718.25;;;20.85;56.52
40574;BME280;26283;49.020;8.644;2023-07-29T08:21:35;98726.47;;;20.85;56.52
40574;BME280;26283;49.020;8.644;2023-07-29T08:24:00;98730.03;;;20.86;56.51
40574;BME280;26283;49.020;8.644;2023-07-29T08:26:25;98726.19;;;20.87;56.51
40574;BME280;26283;49.020;8.644;2023-07-29T08:28:51;98727.00;;;20.87;56.51
40574;BME280;26283;49.020;8.644;2023-07-29T08:31:16;98729.72;;;20.87;56.51
40574;BME280;26283;49.020;8.644;2023-07-29T08:33:42;98732.47;;;20.87;56.50
40574;BME280;26283;49.020;8.644;2023-07-29T08:36:07;98725.06;;;20.88;56.49
40574;BME280;26283;49.020;8.644;2023-07-29T08:38:32;98723.16;;;20.88;56.47
40574;BME280;26283;49.020;8.644;2023-07-29T08:43:31;98738.47;;;20.90;56.47
40574;BME280;26283;49.020;8.644;2023-07-29T08:45:58;98743.94;;;20.90;56.46
40574;BME280;26283;49.020;8.644;2023-07-29T08:48:40;98751.87;;;20.91;56.45
40574;BME280;26283;49.020;8.644;2023-07-29T08:51:07;98750.22;;;20.90;56.50
40574;BME280;26283;49.020;8.644;2023-07-29T08:53:33;98752.69;;;20.92;56.44
40574;BME280;26283;49.020;8.644;2023-07-29T08:55:59;98746.09;;;20.93;56.43
40574;BME280;26283;49.020;8.644;2023-07-29T08:58:26;98748.00;;;20.92;56.43
40574;BME280;26283;49.020;8.644;2023-07-29T09:00:52;98754.31;;;20.93;56.42
40574;BME280;26283;49.020;8.644;2023-07-29T09:03:17;98751.56;;;20.93;56.40
40574;BME280;26283;49.020;8.644;2023-07-29T09:05:43;98745.78;;;20.94;56.41
40574;BME280;26283;49.020;8.644;2023-07-29T09:08:09;98744.16;;;20.93;56.40
40574;BME280;26283;49.020;8.644;2023-07-29T09:10:36;98752.91;;;20.95;56.37
40574;BME280;26283;49.020;8.644;2023-07-29T09:13:02;98759.19;;;20.96;56.34
40574;BME280;26283;49.020;8.644;2023-07-29T09:15:29;98771.78;;;20.97;56.33
40574;BME280;26283;49.020;8.644;2023-07-29T09:17:58;98762.75;;;20.96;56.31
40574;BME280;26283;49.020;8.644;2023-07-29T09:20:27;98759.41;;;20.99;56.30
40574;BME280;26283;49.020;8.644;2023-07-29T09:22:55;98756.16;;;20.97;56.30
40574;BME280;26283;49.020;8.644;2023-07-29T09:25:25;98762.97;;;21.00;56.30
40574;BME280;26283;49.020;8.644;2023-07-29T09:27:50;98763.75;;;21.00;56.31
40574;BME280;26283;49.020;8.644;2023-07-29T09:30:16;98757.50;;;21.00;56.28
40574;BME280;26283;49.020;8.644;2023-07-29T09:32:42;98761.00;;;21.00;56.27
40574;BME280;26283;49.020;8.644;2023-07-29T09:35:11;98754.41;;;21.01;56.26
40574;BME280;26283;49.020;8.644;2023-07-29T09:37:38;98758.78;;;21.02;56.27
40574;BME280;26283;49.020;8.644;2023-07-29T09:40:03;98745.91;;;21.03;56.21
40574;BME280;26283;49.020;8.644;2023-07-29T09:42:29;98760.41;;;21.03;56.19
40574;BME280;26283;49.020;8.644;2023-07-29T09:44:54;98760.41;;;21.03;56.17
40574;BME280;26283;49.020;8.644;2023-07-29T09:49:46;98756.28;;;21.06;56.13
40574;BME280;26283;49.020;8.644;2023-07-29T09:52:12;98758.72;;;21.07;56.13
40574;BME280;26283;49.020;8.644;2023-07-29T09:54:39;98758.72;;;21.07;56.10
40574;BME280;26283;49.020;8.644;2023-07-29T09:57:06;98752.13;;;21.08;56.05
40574;BME280;26283;49.020;8.644;2023-07-29T09:59:35;98753.75;;;21.09;56.04
40574;BME280;26283;49.020;8.644;2023-07-29T10:02:01;98761.97;;;21.09;56.05
40574;BME280;26283;49.020;8.644;2023-07-29T10:04:26;98760.03;;;21.10;56.01
40574;BME280;26283;49.020;8.644;2023-07-29T10:06:52;98760.84;;;21.10;56.03
40574;BME280;26283;49.020;8.644;2023-07-29T10:09:18;98750.72;;;21.11;55.98
40574;BME280;26283;49.020;8.644;2023-07-29T10:11:45;98749.59;;;21.12;55.98
40574;BME280;26283;49.020;8.644;2023-07-29T10:14:11;98750.41;;;21.12;55.97
40574;BME280;26283;49.020;8.644;2023-07-29T10:16:37;98762.19;;;21.13;55.96
40574;BME280;26283;49.020;8.644;2023-07-29T10:19:04;98754.78;;;21.13;55.94
40574;BME280;26283;49.020;8.644;2023-07-29T10:21:30;98763.00;;;21.13;55.93
40574;BME280;26283;49.020;8.644;2023-07-29T10:23:57;98756.41;;;21.14;55.93
40574;BME280;26283;49.020;8.644;2023-07-29T10:26:28;98745.44;;;21.14;55.91
40574;BME280;26283;49.020;8.644;2023-07-29T10:28:55;98759.97;;;21.15;55.89
40574;BME280;26283;49.020;8.644;2023-07-29T10:31:27;98764.34;;;21.16;55.92
40574;BME280;26283;49.020;8.644;2023-07-29T10:33:54;98765.97;;;21.17;55.91
40574;BME280;26283;49.020;8.644;2023-07-29T10:36:20;98766.78;;;21.17;55.89
40574;BME280;26283;49.020;8.644;2023-07-29T10:38:46;98771.44;;;21.17;55.88
40574;BME280;26283;49.020;8.644;2023-07-29T10:41:11;98775.50;;;21.19;55.88
40574;BME280;26283;49.020;8.644;2023-07-29T10:43:37;98762.09;;;21.18;55.84
40574;BME280;26283;49.020;8.644;2023-07-29T10:46:19;98764.56;;;21.19;55.86
40574;BME280;26283;49.020;8.644;2023-07-29T10:48:53;98755.25;;;21.20;55.86
40574;BME280;26283;49.020;8.644;2023-07-29T10:51:36;98760.72;;;21.20;55.85
40574;BME280;26283;49.020;8.644;2023-07-29T10:54:03;98749.78;;;21.20;55.83
40574;BME280;26283;49.020;8.644;2023-07-29T10:56:35;98740.44;;;21.22;55.80
40574;BME280;26283;49.020;8.644;2023-07-29T11:01:41;98748.31;;;21.23;55.78
40574;BME280;26283;49.020;8.644;2023-07-29T11:09:40;98725.81;;;21.26;55.77
40574;BME280;26283;49.020;8.644;2023-07-29T11:17:38;98734.53;;;21.28;55.76
40574;BME280;26283;49.020;8.644;2023-07-29T11:20:04;98735.06;;;21.30;55.68
40574;BME280;26283;49.020;8.644;2023-07-29T11:22:30;98737.81;;;21.30;55.63
40574;BME280;26283;49.020;8.644;2023-07-29T11:24:56;98742.16;;;21.31;55.60
40574;BME280;26283;49.020;8.644;2023-07-29T11:27:21;98737.19;;;21.33;55.58
40574;BME280;26283;49.020;8.644;2023-07-29T11:29:48;98736.37;;;21.33;55.56
40574;BME280;26283;49.020;8.644;2023-07-29T11:32:13;98747.88;;;21.35;55.55
40574;BME280;26283;49.020;8.644;2023-07-29T11:34:40;98736.59;;;21.36;55.51
40574;BME280;26283;49.020;8.644;2023-07-29T11:37:06;98738.22;;;21.37;55.47
40574;BME280;26283;49.020;8.644;2023-07-29T11:39:39;98736.00;;;21.39;55.47
40574;BME280;26283;49.020;8.644;2023-07-29T11:42:05;98726.66;;;21.40;55.48
40574;BME280;26283;49.020;8.644;2023-07-29T11:44:31;98729.09;;;21.42;55.43
40574;BME280;26283;49.020;8.644;2023-07-29T11:46:56;98736.22;;;21.43;55.38
40574;BME280;26283;49.020;8.644;2023-07-29T11:49:21;98717.84;;;21.43;55.41
40574;BME280;26283;49.020;8.644;2023-07-29T11:51:47;98718.31;;;21.45;55.38
40574;BME280;26283;49.020;8.644;2023-07-29T11:54:12;98718.03;;;21.47;55.34
40574;BME280;26283;49.020;8.644;2023-07-29T11:56:37;98715.28;;;21.47;55.39
40574;BME280;26283;49.020;8.644;2023-07-29T11:59:03;98723.19;;;21.48;55.37
40574;BME280;26283;49.020;8.644;2023-07-29T12:01:28;98725.66;;;21.50;55.32
40574;BME280;26283;49.020;8.644;2023-07-29T12:03:55;98728.91;;;21.52;55.31
40574;BME280;26283;49.020;8.644;2023-07-29T12:06:23;98726.16;;;21.52;55.23
40574;BME280;26283;49.020;8.644;2023-07-29T12:08:50;98719.56;;;21.53;55.20
40574;BME280;26283;49.020;8.644;2023-07-29T12:11:16;98714.59;;;21.55;55.18
40574;BME280;26283;49.020;8.644;2023-07-29T12:13:42;98725.56;;;21.55;55.13
40574;BME280;26283;49.020;8.644;2023-07-29T12:16:08;98723.31;;;21.57;55.10
40574;BME280;26283;49.020;8.644;2023-07-29T12:18:33;98713.97;;;21.58;55.05
40574;BME280;26283;49.020;8.644;2023-07-29T12:20:59;98721.09;;;21.59;55.01
40574;BME280;26283;49.020;8.644;2023-07-29T12:23:25;98710.12;;;21.59;55.00
40574;BME280;26283;49.020;8.644;2023-07-29T12:25:58;98718.88;;;21.61;54.96
40574;BME280;26283;49.020;8.644;2023-07-29T12:28:25;98708.41;;;21.63;54.97
40574;BME280;26283;49.020;8.644;2023-07-29T12:30:57;98712.78;;;21.64;54.93
40574;BME280;26283;49.020;8.644;2023-07-29T12:33:33;98712.78;;;21.64;54.94
40574;BME280;26283;49.020;8.644;2023-07-29T12:35:59;98699.53;;;21.66;54.91
40574;BME280;26283;49.020;8.644;2023-07-29T12:38:28;98712.16;;;21.67;54.89
40574;BME280;26283;49.020;8.644;2023-07-29T12:40:54;98710.72;;;21.70;54.88
40574;BME280;26283;49.020;8.644;2023-07-29T12:43:20;98702.19;;;21.71;54.87
40574;BME280;26283;49.020;8.644;2023-07-29T12:45:45;98698.34;;;21.72;54.83
40574;BME280;26283;49.020;8.644;2023-07-29T12:48:11;98703.53;;;21.74;54.78
40574;BME280;26283;49.020;8.644;2023-07-29T12:50:37;98703.53;;;21.74;54.75
40574;BME280;26283;49.020;8.644;2023-07-29T12:53:04;98705.97;;;21.75;54.73
40574;BME280;26283;49.020;8.644;2023-07-29T12:55:30;98703.72;;;21.77;54.72
40574;BME280;26283;49.020;8.644;2023-07-29T12:57:55;98704.53;;;21.78;54.69
40574;BME280;26283;49.020;8.644;2023-07-29T13:00:21;98706.16;;;21.79;54.65
40574;BME280;26283;49.020;8.644;2023-07-29T13:02:46;98711.34;;;21.80;54.63
40574;BME280;26283;49.020;8.644;2023-07-29T13:05:12;98702.00;;;21.81;54.60
40574;BME280;26283;49.020;8.644;2023-07-29T13:07:41;98712.66;;;21.83;54.57
40574;BME280;26283;49.020;8.644;2023-07-29T13:10:08;98697.84;;;21.84;54.56
40574;BME280;26283;49.020;8.644;2023-07-29T13:12:34;98706.06;;;21.84;54.58
40574;BME280;26283;49.020;8.644;2023-07-29T13:14:59;98706.56;;;21.86;54.50
40574;BME280;26283;49.020;8.644;2023-07-29T13:17:24;98700.75;;;21.87;54.49
40574;BME280;26283;49.020;8.644;2023-07-29T13:19:50;98698.81;;;21.88;54.44
40574;BME280;26283;49.020;8.644;2023-07-29T13:22:16;98690.28;;;21.89;54.43
40574;BME280;26283;49.020;8.644;2023-07-29T13:24:41;98690.81;;;21.92;54.40
40574;BME280;26283;49.020;8.644;2023-07-29T13:27:07;98697.91;;;21.93;54.39