sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47350;DHT22;33088;51.982;5.872;2022-12-18T00:00:44;-4.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:03:15;-4.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:05:50;-4.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:08:17;-4.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:10:43;-4.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:13:10;-4.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:15:37;-4.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:18:03;-4.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:20:29;-4.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:22:55;-4.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:25:21;-4.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:27:46;-4.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:30:13;-4.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:32:39;-4.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:35:06;-4.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:37:33;-4.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:39:59;-4.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:42:24;-4.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:45:10;-4.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:47:35;-4.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:50:01;-4.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:52:26;-4.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:54:52;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:57:18;-4.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T00:59:43;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:02:10;-4.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:04:36;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:07:01;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:09:27;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:11:53;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:14:18;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:16:44;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:19:10;-4.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:21:35;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:24:03;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:26:29;-4.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:28:57;-4.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:31:29;-4.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:33:56;-4.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:36:30;-4.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:38:59;-4.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:41:27;-4.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:50:12;-4.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:52:41;-4.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:55:08;-4.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T01:57:35;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T02:00:07;-4.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T02:02:43;-4.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T02:05:13;-4.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T02:08:12;-4.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T02:16:25;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T02:18:57;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T02:21:47;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T02:24:29;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T02:27:03;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T02:29:40;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T02:32:11;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T02:34:40;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T02:37:13;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T02:39:42;-4.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T02:42:10;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T02:44:44;-4.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T02:47:12;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T02:55:41;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:01:19;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:06:49;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:09:19;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:11:53;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:14:39;-4.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:17:13;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:19:40;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:22:08;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:24:45;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:27:15;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:29:50;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:32:30;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:35:01;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:37:31;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:39:57;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:42:32;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:45:47;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:48:16;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:50:57;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:56:08;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T03:58:38;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:01:15;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:03:43;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:06:11;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:08:39;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:11:08;-5.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:13:36;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:16:05;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:18:31;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:20:58;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:23:24;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:25:52;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:28:31;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:30:56;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:33:22;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:35:48;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:38:14;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:40:40;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:43:13;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:45:38;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:48:04;-5.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:50:30;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:52:56;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:55:22;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T04:57:48;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:00:14;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:02:39;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:05:05;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:07:31;-5.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:09:57;-5.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:12:22;-5.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:14:49;-5.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:17:15;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:19:40;-5.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:22:06;-5.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:24:33;-5.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:26:59;-5.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:29:24;-5.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:31:50;-5.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:34:16;-5.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:36:42;-5.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:39:07;-5.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:41:33;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:43:59;-5.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:46:25;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:48:51;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:51:19;-5.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:53:45;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:56:19;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T05:58:45;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:01:17;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:03:43;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:06:17;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:08:44;-5.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:11:10;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:13:36;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:16:07;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:18:33;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:20:59;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:23:26;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:25:52;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:28:18;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:30:44;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:33:10;-5.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:35:35;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:38:02;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:40:27;-4.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:42:54;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:45:20;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:47:46;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:50:12;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:52:38;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:55:09;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T06:57:35;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:00:00;-4.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:02:26;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:04:52;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:07:17;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:09:43;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:12:09;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:14:34;-4.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:17:02;-4.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:19:29;-4.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:21:54;-4.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:24:20;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:26:46;-4.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:29:12;-4.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:31:38;-4.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:34:04;-4.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:36:29;-4.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:38:55;-4.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:41:21;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:43:48;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:46:14;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:48:41;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:51:07;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:53:34;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:56:05;-4.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T07:58:32;-4.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:03:30;-4.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:06:03;-4.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:08:29;-4.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:10:55;-4.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:13:21;-4.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:15:58;-4.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:18:25;-4.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:20:51;-4.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:23:16;-4.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:25:42;-4.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:28:07;-4.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:30:33;-4.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:32:59;-3.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:35:24;-3.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:37:50;-3.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:40:15;-3.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:42:41;-3.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:45:25;-3.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:47:51;-3.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:50:17;-3.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:52:42;-3.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:55:09;-3.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T08:57:35;-3.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:00:04;-3.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:02:31;-3.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:04:56;-3.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:07:22;-3.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:09:48;-3.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:12:13;-3.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:14:39;-3.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:17:05;-3.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:19:30;-3.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:21:56;-2.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:24:21;-2.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:26:47;-2.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:29:13;-2.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:31:39;-2.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:34:05;-2.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:36:31;-2.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:38:56;-2.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:41:44;-2.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:47:15;-2.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:49:49;-2.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T09:57:25;-2.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:00:19;-2.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:02:46;-2.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:05:33;-2.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:10:47;-2.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:16:25;-1.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:19:09;-1.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:21:52;-1.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:27:18;-1.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:29:47;-1.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:32:21;-1.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:34:49;-1.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:37:17;-1.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:39:44;-1.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:42:19;-1.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:44:45;-1.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:47:15;-1.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:49:49;-1.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:54:55;-1.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T10:57:36;-1.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:00:27;-1.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:02:54;-1.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:05:25;-1.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:07:51;-1.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:10:23;-1.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:12:50;-1.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:15:26;-1.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:17:53;-1.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:20:20;-1.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:23:01;-1.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:25:27;-0.90;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:30:31;-0.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:33:17;-0.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:35:52;-0.80;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:38:27;-0.70;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:43:42;-0.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:49:23;-0.60;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:52:01;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:54:28;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:56:58;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T11:59:55;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T12:08:35;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T12:16:32;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T12:22:41;-0.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T12:40:27;-0.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T12:43:05;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T12:45:46;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T12:51:12;-0.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T12:53:39;-0.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T12:56:09;-0.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T13:05:00;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T13:07:32;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T13:12:56;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T13:28:51;0.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T13:34:21;0.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T13:36:48;0.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T13:41:47;0.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T13:44:32;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T13:47:04;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T13:52:03;0.00;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T13:54:40;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T13:57:26;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T13:59:53;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:02:27;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:04:54;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:07:26;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:09:57;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:12:28;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:20:26;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:22:52;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:25:26;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:30:36;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:33:19;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:35:55;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:38:33;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:41:11;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:43:39;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:46:28;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:48:55;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:51:23;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:54:06;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:56:45;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T14:59:30;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:02:20;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:04:46;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:07:20;-0.10;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:14:59;-0.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:17:25;-0.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:19:58;-0.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:22:29;-0.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:24:56;-0.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:27:33;-0.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:32:33;-0.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:37:34;-0.20;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:40:00;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:42:28;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:45:12;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:47:39;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:50:05;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:52:40;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:55:14;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T15:57:59;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:00:24;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:02:50;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:05:18;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:07:44;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:10:10;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:12:36;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:15:04;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:17:30;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:19:56;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:22:24;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:24:51;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:27:17;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:29:43;-0.30;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:32:13;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:34:39;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:37:07;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:39:34;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:42:05;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:44:31;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:46:57;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:49:27;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:51:53;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:54:19;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:56:45;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T16:59:14;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:01:40;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:04:09;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:06:39;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:09:07;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:11:34;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:14:06;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:16:32;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:18:57;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:21:23;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:23:48;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:26:14;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:28:40;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:31:16;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:33:42;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:36:08;-0.40;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:38:34;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:41:01;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:43:28;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:45:53;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:48:19;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:50:44;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:53:11;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:55:37;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T17:58:03;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T18:00:28;-0.50;99.90
47350;DHT22;33088;51.982;5.872;2022-12-18T18:02:54;-0.50;99.90