sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1568;DHT22;777;47.156;8.326;2022-07-29T00:01:35;17.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:04:02;17.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:06:31;17.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:08:58;17.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:11:25;17.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:13:52;17.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:16:19;17.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:18:46;17.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:21:13;17.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:23:42;17.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:26:09;17.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:28:36;17.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:31:03;17.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:33:30;17.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:35:57;17.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:38:23;17.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:40:51;17.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:43:19;17.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:45:46;17.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:48:13;17.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:50:40;17.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:53:08;17.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:55:36;17.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T00:58:05;17.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:00:32;17.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:03:00;17.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:05:28;17.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:07:56;17.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:10:24;17.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:12:53;17.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:15:23;17.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:17:57;17.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:23:43;17.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:26:41;17.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:29:18;17.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:31:56;17.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:34:37;17.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:37:12;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:39:40;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:42:15;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:44:53;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:47:26;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:50:00;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:52:32;16.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:55:06;16.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T01:57:36;16.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:00:07;16.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:02:43;16.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:05:12;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:07:41;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:10:11;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:12:41;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:15:11;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:17:41;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:20:09;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:22:39;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:25:07;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:27:37;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:30:07;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:32:37;16.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:35:07;16.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:37:36;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:40:04;16.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:42:33;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:45:01;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:47:33;16.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:50:07;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:52:39;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:55:13;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T02:57:44;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:00:14;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:02:44;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:05:17;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:07:47;16.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:10:16;16.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:12:44;16.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:15:11;16.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:17:39;16.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:20:07;16.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:22:40;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:25:10;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:27:37;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:30:06;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:32:33;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:35:00;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:37:28;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:39:58;16.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:42:28;16.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:44:58;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:47:28;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:50:00;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:52:29;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:54:57;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:57:27;17.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T03:59:55;17.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:02:22;17.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:04:51;17.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:07:18;17.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:09:45;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:12:14;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:14:41;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:17:09;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:19:36;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:22:03;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:24:30;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:26:57;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:29:26;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:31:53;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:34:20;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:36:47;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:39:14;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:41:43;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:44:10;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:46:39;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:49:06;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:51:33;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:54:00;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:56:28;17.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T04:58:55;17.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:01:22;17.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:03:50;17.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:06:18;17.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:08:45;17.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:11:12;17.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:13:39;17.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:16:07;17.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:18:35;17.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:21:03;17.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:23:30;17.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:25:57;17.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:28:24;17.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:30:51;18.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:33:18;18.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:35:46;18.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:38:14;18.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:40:41;18.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:43:08;18.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:45:35;18.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:48:03;18.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:50:30;18.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:52:57;18.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:55:26;18.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T05:57:53;19.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:00:20;19.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:02:48;19.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:05:15;19.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:07:42;19.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:10:10;19.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:12:38;19.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:15:06;19.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:17:33;19.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:20:00;19.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:22:28;18.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:24:55;18.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:27:22;18.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:29:51;18.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:32:18;18.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:34:45;18.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:37:12;18.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:39:40;18.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:42:07;18.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:44:34;18.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:47:03;18.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:49:30;18.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:51:57;18.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:54:24;18.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:56:51;18.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T06:59:19;18.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:01:46;18.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:04:14;18.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:06:41;18.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:09:08;18.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:11:35;18.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:14:02;17.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:16:30;17.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:18:57;17.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:21:26;17.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:23:53;17.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:26:20;17.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:28:47;17.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:31:14;17.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:33:41;17.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:36:08;17.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:38:37;17.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:41:05;18.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:43:32;18.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:45:59;18.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:48:26;18.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:50:53;18.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:53:20;18.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:55:49;19.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T07:58:16;19.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:00:43;19.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:03:10;19.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:05:38;19.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:08:06;19.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:10:33;19.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:13:21;19.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:15:49;20.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:18:23;20.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:20:50;20.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:23:18;21.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:25:45;21.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:28:12;22.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:30:41;22.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:33:08;22.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:35:35;23.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:38:02;23.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:40:30;23.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:42:57;23.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:45:25;23.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:47:55;22.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:50:22;22.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:52:50;22.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:55:18;22.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T08:57:45;22.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:00:13;22.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:02:45;23.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:05:16;22.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:07:43;23.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:10:13;23.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:12:40;23.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:15:08;23.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:17:43;24.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:20:12;24.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:22:41;23.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:25:11;23.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:27:39;24.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:30:08;25.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:32:54;26.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:35:23;26.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:37:52;27.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:40:21;27.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:42:49;27.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:45:27;27.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:47:55;27.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:50:35;28.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:53:04;28.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:55:31;27.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T09:58:16;28.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:00:45;28.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:03:12;29.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:05:40;29.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:08:09;29.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:10:39;29.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:13:08;29.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:15:38;29.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:18:07;29.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:20:35;29.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:23:02;29.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:25:31;30.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:27:58;30.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:30:26;31.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:33:02;31.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:35:57;31.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:38:34;30.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:41:18;30.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:43:56;29.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:46:25;29.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:49:10;29.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:51:56;28.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:54:38;28.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:57:18;28.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T10:59:48;27.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:02:41;27.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:05:11;27.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:07:40;26.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:10:21;26.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:12:50;26.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:15:19;26.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:18:07;26.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:20:39;26.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:23:22;26.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:26:16;26.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:28:57;26.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:31:36;26.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:34:17;26.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:37:16;26.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:39:45;26.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:42:38;26.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:45:09;26.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:47:38;26.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:50:07;26.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:52:36;26.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:55:10;26.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T11:57:45;26.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:00:25;26.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:02:53;26.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:05:21;26.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:08:05;26.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:10:32;26.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:12:59;26.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:15:28;25.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:17:55;25.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:20:24;25.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:22:52;24.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:25:21;24.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:27:58;24.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:30:36;23.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:33:13;23.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:35:41;23.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:38:10;23.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:40:37;23.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:43:09;22.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:45:39;22.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:48:07;22.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:50:36;22.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:53:10;21.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:55:39;21.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T12:58:07;21.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:00:34;21.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:03:02;21.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:05:41;21.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:08:13;21.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:10:42;21.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:13:10;21.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:15:39;21.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:18:28;20.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:20:56;20.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:23:23;20.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:25:50;20.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:28:17;20.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:30:44;20.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:33:12;20.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:35:42;20.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:38:09;20.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:40:37;20.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:43:04;20.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:45:31;20.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:47:58;20.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:50:25;20.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:52:53;20.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:55:21;20.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T13:57:48;20.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:00:15;20.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:02:42;20.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:05:10;20.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:07:37;20.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:10:07;20.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:12:34;20.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:15:02;20.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:17:29;20.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:19:56;19.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:22:23;19.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:24:50;18.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:27:19;18.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:29:46;18.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:32:13;17.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:34:41;17.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:37:08;17.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:39:35;17.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:42:03;17.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:44:31;17.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:46:58;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:49:26;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:51:53;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:54:20;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:56:47;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T14:59:16;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:01:46;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:04:13;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:06:40;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:09:07;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:11:34;16.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:14:01;16.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:16:28;16.80;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:18:57;16.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:21:24;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:23:51;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:26:18;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:28:45;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:31:13;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:33:40;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:36:08;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:38:37;16.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:41:06;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:43:33;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:46:00;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:48:45;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:51:14;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:53:41;16.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:56:08;16.60;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T15:58:35;16.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T16:01:02;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T16:03:29;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T16:05:56;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T16:08:24;16.90;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T16:10:52;17.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T16:13:19;17.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T16:15:46;17.00;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T16:18:13;17.10;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T16:20:40;17.20;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T16:23:07;17.40;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T16:25:38;17.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T16:28:06;17.30;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T16:30:34;17.50;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T16:33:03;17.70;99.90
1568;DHT22;777;47.156;8.326;2022-07-29T16:35:30;18.10;99.90