sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15455;DHT22;21057;51.024;7.540;2023-03-23T00:01:23;12.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:03:54;12.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:06:30;12.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:08:58;12.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:11:30;12.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:13:59;12.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:16:37;11.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:19:08;12.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:21:39;12.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:24:10;12.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:26:38;12.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:29:11;12.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:31:40;12.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:34:09;12.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:36:39;12.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:39:10;12.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:41:37;12.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:44:04;12.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:46:34;12.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:49:12;12.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:51:39;12.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:54:06;12.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:56:33;11.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T00:59:00;11.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:01:29;11.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:03:57;11.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:06:28;11.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:08:56;12.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:11:23;11.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:13:50;11.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:16:18;12.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:18:44;12.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:21:13;12.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:23:43;12.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:26:12;12.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:28:42;12.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:31:11;12.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:33:44;12.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:36:13;12.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:38:43;12.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:41:21;12.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:44:00;12.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:46:31;12.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:49:02;12.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:51:33;12.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:54:07;12.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:56:39;12.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T01:59:14;12.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:01:42;12.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:04:11;12.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:06:38;12.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:09:22;12.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:11:51;12.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:14:19;12.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:16:54;12.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:19:46;12.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:22:40;11.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:31:36;11.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:34:14;11.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:36:45;11.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:39:18;11.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:41:51;11.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:44:19;11.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:46:48;12.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:49:39;11.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:52:09;11.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:54:39;11.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:57:07;11.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T02:59:33;12.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:02:23;11.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:04:58;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:07:46;11.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:10:23;11.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:12:56;11.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:15:36;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:18:10;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:20:49;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:23:21;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:25:49;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:28:19;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:30:49;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:33:19;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:35:53;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:38:21;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:40:48;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:43:17;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:45:44;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:48:11;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:50:41;11.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:53:09;11.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:55:36;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T03:58:04;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:00:33;11.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:03:00;11.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:05:26;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:07:55;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:10:32;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:12:59;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:15:26;11.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:17:52;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:20:31;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:23:00;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:25:27;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:28:05;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:30:32;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:32:59;11.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:35:34;11.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:38:00;11.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:40:27;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:42:54;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:45:33;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:48:03;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:50:31;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:53:00;11.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:55:46;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T04:58:15;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:00:47;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:03:16;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:05:43;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:08:12;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:10:39;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:13:06;11.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:15:33;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:18:11;11.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:20:38;11.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:23:05;11.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:25:32;11.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:28:02;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:30:29;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:33:02;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:35:31;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:38:13;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:40:40;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:43:08;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:45:35;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:48:03;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:50:31;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:52:58;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:55:25;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T05:57:52;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:00:19;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:02:49;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:05:18;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:07:46;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:10:13;11.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:12:40;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:15:08;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:17:36;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:20:04;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:22:37;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:25:08;11.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:27:36;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:30:04;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:33:01;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:35:32;11.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:38:00;11.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:40:29;11.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:42:57;11.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:45:24;11.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:47:51;12.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:50:18;12.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:52:52;12.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:55:37;12.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T06:58:08;12.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:00:39;12.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:03:12;12.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:05:40;12.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:08:08;12.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:10:36;12.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:13:22;12.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:16:07;12.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:18:34;12.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:21:00;12.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:23:30;12.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:26:23;12.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:28:49;12.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:31:16;12.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:33:43;12.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:36:10;12.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:38:38;12.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:41:05;12.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:43:35;12.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:46:10;12.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:48:51;12.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:51:18;12.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:53:45;12.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:56:12;12.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T07:58:58;13.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:01:26;12.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:03:57;12.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:06:50;12.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:09:20;12.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:11:47;12.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:14:19;12.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:16:46;13.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:19:13;13.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:21:46;13.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:24:24;13.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:26:52;13.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:29:22;13.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:31:51;13.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:34:19;13.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:36:54;13.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:39:21;13.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:41:56;13.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:44:24;13.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:46:50;13.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:49:22;13.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:51:49;13.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:54:16;13.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:56:43;13.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T08:59:11;13.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:01:39;13.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:04:07;13.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:06:43;13.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:09:18;13.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:11:53;13.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:14:22;13.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:17:00;13.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:19:47;13.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:22:18;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:24:49;13.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:27:17;13.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:29:44;13.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:32:15;13.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:34:49;13.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:37:19;13.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:39:45;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:45:25;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:48:09;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:50:41;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:53:16;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:55:43;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T09:58:27;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:01:00;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:03:32;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:06:02;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:08:45;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:11:30;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:17:04;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:19:46;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:22:19;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:25:02;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:27:35;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:30:16;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:32:51;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:35:25;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:38:01;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:40:30;13.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:43:08;13.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:45:44;13.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:48:29;13.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:51:19;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:53:51;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:56:34;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T10:59:13;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:01:50;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:04:26;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:06:59;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:09:38;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:12:17;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:14:45;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:17:21;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:19:51;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:22:25;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:25:01;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:27:31;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:30:09;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:32:43;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:35:16;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:37:48;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:40:18;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:42:58;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:45:47;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:48:26;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:51:13;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:53:53;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T11:59:28;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:02:19;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:05:30;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:08:11;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:10:46;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:13:36;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:16:13;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:18:56;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:21:31;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:24:15;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:27:07;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:30:16;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:33:11;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:35:56;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:38:46;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:41:16;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:43:53;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:46:49;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:49:21;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:51:55;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:54:28;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:57:01;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T12:59:36;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:02:13;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:04:45;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:07:17;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:09:50;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:12:19;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:14:57;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:17:35;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:20:26;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:23:07;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:26:12;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:28:55;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:31:32;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:34:16;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:36:51;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:39:23;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:42:02;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:44:41;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:47:25;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:49:57;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:52:38;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:55:20;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T13:57:55;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:00:50;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:03:36;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:06:10;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:08:41;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:11:19;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:13:57;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:16:40;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:19:37;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:22:04;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:24:33;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:27:13;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:29:58;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:32:35;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:35:07;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:37:40;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:40:17;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:42:45;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:45:22;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:47:53;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:50:36;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:53:13;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:55:51;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T14:58:45;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:01:32;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:04:06;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:07:03;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:09:57;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:12:31;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:15:16;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:17:54;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:20:45;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:23:27;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:26:05;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:28:40;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:31:11;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:33:48;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:36:18;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:38:58;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:41:28;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:43:57;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:46:28;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:49:07;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:51:40;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:54:11;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:56:40;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T15:59:08;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T16:01:39;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T16:04:18;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T16:06:55;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T16:09:46;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T16:12:13;15.10;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T16:14:41;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T16:17:11;15.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T16:19:41;15.40;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T16:22:09;15.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T16:24:36;15.50;99.90
15455;DHT22;21057;51.024;7.540;2023-03-23T16:27:04;15.50;99.90