sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40276;BME280;25990;52.768;16.930;2024-01-25T00:01:44;101050.04;;;6.00;76.88
40276;BME280;25990;52.768;16.930;2024-01-25T00:04:06;101060.42;;;6.02;76.69
40276;BME280;25990;52.768;16.930;2024-01-25T00:06:28;101081.01;;;6.02;75.96
40276;BME280;25990;52.768;16.930;2024-01-25T00:08:51;101071.63;;;6.03;76.84
40276;BME280;25990;52.768;16.930;2024-01-25T00:11:13;101079.03;;;5.98;76.88
40276;BME280;25990;52.768;16.930;2024-01-25T00:13:35;101082.36;;;5.97;76.60
40276;BME280;25990;52.768;16.930;2024-01-25T00:15:57;101068.26;;;5.92;76.61
40276;BME280;25990;52.768;16.930;2024-01-25T00:18:19;101076.74;;;5.91;76.28
40276;BME280;25990;52.768;16.930;2024-01-25T00:20:42;101064.80;;;5.91;75.79
40276;BME280;25990;52.768;16.930;2024-01-25T00:23:04;101064.66;;;5.90;75.69
40276;BME280;25990;52.768;16.930;2024-01-25T00:25:26;101068.26;;;5.92;75.79
40276;BME280;25990;52.768;16.930;2024-01-25T00:27:48;101076.86;;;5.92;75.92
40276;BME280;25990;52.768;16.930;2024-01-25T00:30:11;101073.95;;;5.88;74.84
40276;BME280;25990;52.768;16.930;2024-01-25T00:32:33;101074.09;;;5.89;74.64
40276;BME280;25990;52.768;16.930;2024-01-25T00:34:55;101051.60;;;5.87;73.30
40276;BME280;25990;52.768;16.930;2024-01-25T00:37:17;101076.41;;;5.86;73.24
40276;BME280;25990;52.768;16.930;2024-01-25T00:39:40;101071.95;;;5.84;74.71
40276;BME280;25990;52.768;16.930;2024-01-25T00:42:04;101072.85;;;5.72;75.64
40276;BME280;25990;52.768;16.930;2024-01-25T00:44:24;101074.77;;;5.63;75.91
40276;BME280;25990;52.768;16.930;2024-01-25T00:46:46;101067.27;;;5.54;76.33
40276;BME280;25990;52.768;16.930;2024-01-25T00:49:08;101082.36;;;5.50;76.41
40276;BME280;25990;52.768;16.930;2024-01-25T00:51:30;101095.77;;;5.46;76.53
40276;BME280;25990;52.768;16.930;2024-01-25T00:53:53;101106.73;;;5.43;77.00
40276;BME280;25990;52.768;16.930;2024-01-25T00:56:15;101098.89;;;5.42;77.51
40276;BME280;25990;52.768;16.930;2024-01-25T00:58:37;101080.77;;;5.40;77.30
40276;BME280;25990;52.768;16.930;2024-01-25T01:00:59;101094.30;;;5.37;77.53
40276;BME280;25990;52.768;16.930;2024-01-25T01:03:22;101097.42;;;5.33;77.59
40276;BME280;25990;52.768;16.930;2024-01-25T01:05:44;101095.19;;;5.26;77.19
40276;BME280;25990;52.768;16.930;2024-01-25T01:08:07;101094.16;;;5.24;77.81
40276;BME280;25990;52.768;16.930;2024-01-25T01:10:28;101076.19;;;5.24;78.39
40276;BME280;25990;52.768;16.930;2024-01-25T01:12:50;101095.72;;;5.22;77.69
40276;BME280;25990;52.768;16.930;2024-01-25T01:15:12;101101.54;;;5.19;78.85
40276;BME280;25990;52.768;16.930;2024-01-25T01:17:34;101093.70;;;5.18;79.57
40276;BME280;25990;52.768;16.930;2024-01-25T01:19:57;101089.36;;;5.17;80.40
40276;BME280;25990;52.768;16.930;2024-01-25T01:22:19;101099.09;;;5.21;79.22
40276;BME280;25990;52.768;16.930;2024-01-25T01:24:41;101107.94;;;5.25;79.88
40276;BME280;25990;52.768;16.930;2024-01-25T01:27:03;101102.90;;;5.26;79.86
40276;BME280;25990;52.768;16.930;2024-01-25T01:29:26;101115.33;;;5.32;80.37
40276;BME280;25990;52.768;16.930;2024-01-25T01:31:48;101107.71;;;5.33;80.87
40276;BME280;25990;52.768;16.930;2024-01-25T01:34:10;101115.07;;;5.29;80.91
40276;BME280;25990;52.768;16.930;2024-01-25T01:36:33;101117.09;;;5.33;80.46
40276;BME280;25990;52.768;16.930;2024-01-25T01:38:55;101130.84;;;5.33;80.32
40276;BME280;25990;52.768;16.930;2024-01-25T01:41:17;101122.23;;;5.33;80.19
40276;BME280;25990;52.768;16.930;2024-01-25T01:43:39;101119.57;;;5.31;79.73
40276;BME280;25990;52.768;16.930;2024-01-25T01:48:24;101129.95;;;5.33;79.57
40276;BME280;25990;52.768;16.930;2024-01-25T01:50:47;101120.34;;;5.30;79.20
40276;BME280;25990;52.768;16.930;2024-01-25T01:53:12;101123.70;;;5.29;78.97
40276;BME280;25990;52.768;16.930;2024-01-25T01:55:31;101104.79;;;5.29;78.28
40276;BME280;25990;52.768;16.930;2024-01-25T01:57:53;101127.50;;;5.34;78.55
40276;BME280;25990;52.768;16.930;2024-01-25T02:00:15;101119.79;;;5.34;78.58
40276;BME280;25990;52.768;16.930;2024-01-25T02:02:37;101129.53;;;5.38;78.54
40276;BME280;25990;52.768;16.930;2024-01-25T02:05:00;101123.49;;;5.38;78.72
40276;BME280;25990;52.768;16.930;2024-01-25T02:07:22;101132.19;;;5.40;79.22
40276;BME280;25990;52.768;16.930;2024-01-25T02:09:44;101123.49;;;5.38;79.52
40276;BME280;25990;52.768;16.930;2024-01-25T02:12:06;101123.92;;;5.32;79.04
40276;BME280;25990;52.768;16.930;2024-01-25T02:14:28;101110.28;;;5.33;78.66
40276;BME280;25990;52.768;16.930;2024-01-25T02:16:50;101115.41;;;5.33;79.03
40276;BME280;25990;52.768;16.930;2024-01-25T02:19:13;101123.25;;;5.35;78.85
40276;BME280;25990;52.768;16.930;2024-01-25T02:21:35;101119.79;;;5.34;79.18
40276;BME280;25990;52.768;16.930;2024-01-25T02:23:58;101117.22;;;5.34;79.14
40276;BME280;25990;52.768;16.930;2024-01-25T02:26:19;101122.23;;;5.33;79.38
40276;BME280;25990;52.768;16.930;2024-01-25T02:28:42;101124.59;;;5.30;79.70
40276;BME280;25990;52.768;16.930;2024-01-25T02:31:04;101125.48;;;5.30;79.81
40276;BME280;25990;52.768;16.930;2024-01-25T02:33:26;101113.42;;;5.29;79.51
40276;BME280;25990;52.768;16.930;2024-01-25T02:35:48;101108.03;;;5.26;79.23
40276;BME280;25990;52.768;16.930;2024-01-25T02:38:11;101121.90;;;5.28;79.01
40276;BME280;25990;52.768;16.930;2024-01-25T02:40:33;101120.00;;;5.26;79.17
40276;BME280;25990;52.768;16.930;2024-01-25T02:42:55;101114.85;;;5.26;78.47
40276;BME280;25990;52.768;16.930;2024-01-25T02:45:17;101105.47;;;5.26;78.19
40276;BME280;25990;52.768;16.930;2024-01-25T02:47:40;101088.48;;;5.28;78.52
40276;BME280;25990;52.768;16.930;2024-01-25T02:50:02;101093.07;;;5.32;78.31
40276;BME280;25990;52.768;16.930;2024-01-25T02:52:24;101097.08;;;5.29;78.29
40276;BME280;25990;52.768;16.930;2024-01-25T02:54:47;101102.47;;;5.32;78.15
40276;BME280;25990;52.768;16.930;2024-01-25T02:57:10;101105.93;;;5.32;77.99
40276;BME280;25990;52.768;16.930;2024-01-25T02:59:32;101098.21;;;5.32;77.89
40276;BME280;25990;52.768;16.930;2024-01-25T03:01:54;101087.14;;;5.33;77.87
40276;BME280;25990;52.768;16.930;2024-01-25T03:04:16;101089.49;;;5.30;77.40
40276;BME280;25990;52.768;16.930;2024-01-25T03:06:38;101075.88;;;5.31;76.93
40276;BME280;25990;52.768;16.930;2024-01-25T03:09:00;101068.80;;;5.29;76.75
40276;BME280;25990;52.768;16.930;2024-01-25T03:11:23;101080.56;;;5.25;76.37
40276;BME280;25990;52.768;16.930;2024-01-25T03:13:45;101075.51;;;5.27;75.74
40276;BME280;25990;52.768;16.930;2024-01-25T03:16:07;101100.78;;;5.32;75.45
40276;BME280;25990;52.768;16.930;2024-01-25T03:18:29;101099.34;;;5.36;75.14
40276;BME280;25990;52.768;16.930;2024-01-25T03:20:51;101105.59;;;5.39;75.03
40276;BME280;25990;52.768;16.930;2024-01-25T03:23:14;101094.00;;;5.45;74.73
40276;BME280;25990;52.768;16.930;2024-01-25T03:25:36;101115.66;;;5.48;75.19
40276;BME280;25990;52.768;16.930;2024-01-25T03:27:59;101128.65;;;5.50;75.57
40276;BME280;25990;52.768;16.930;2024-01-25T03:30:20;101137.46;;;5.53;76.11
40276;BME280;25990;52.768;16.930;2024-01-25T03:32:43;101137.38;;;5.52;76.25
40276;BME280;25990;52.768;16.930;2024-01-25T03:35:06;101139.94;;;5.52;76.85
40276;BME280;25990;52.768;16.930;2024-01-25T03:37:27;101145.76;;;5.49;77.14
40276;BME280;25990;52.768;16.930;2024-01-25T03:39:49;101135.55;;;5.51;77.07
40276;BME280;25990;52.768;16.930;2024-01-25T03:42:12;101138.93;;;5.50;77.00
40276;BME280;25990;52.768;16.930;2024-01-25T03:44:34;101133.79;;;5.50;77.17
40276;BME280;25990;52.768;16.930;2024-01-25T03:46:56;101133.66;;;5.48;76.96
40276;BME280;25990;52.768;16.930;2024-01-25T03:49:19;101132.90;;;5.49;77.35
40276;BME280;25990;52.768;16.930;2024-01-25T03:51:41;101134.55;;;5.49;77.61
40276;BME280;25990;52.768;16.930;2024-01-25T03:54:03;101117.23;;;5.46;77.89
40276;BME280;25990;52.768;16.930;2024-01-25T03:56:25;101122.58;;;5.37;78.26
40276;BME280;25990;52.768;16.930;2024-01-25T03:58:47;101123.49;;;5.38;78.45
40276;BME280;25990;52.768;16.930;2024-01-25T04:01:10;101126.28;;;5.41;78.82
40276;BME280;25990;52.768;16.930;2024-01-25T04:03:32;101132.86;;;5.37;79.09
40276;BME280;25990;52.768;16.930;2024-01-25T04:05:54;101136.10;;;5.35;79.50
40276;BME280;25990;52.768;16.930;2024-01-25T04:08:17;101134.33;;;5.34;79.41
40276;BME280;25990;52.768;16.930;2024-01-25T04:10:39;101120.21;;;5.29;79.56
40276;BME280;25990;52.768;16.930;2024-01-25T04:13:01;101126.82;;;5.25;79.56
40276;BME280;25990;52.768;16.930;2024-01-25T04:15:24;101132.19;;;5.28;79.65
40276;BME280;25990;52.768;16.930;2024-01-25T04:17:46;101125.94;;;5.25;79.91
40276;BME280;25990;52.768;16.930;2024-01-25T04:20:09;101126.57;;;5.22;80.14
40276;BME280;25990;52.768;16.930;2024-01-25T04:22:31;101117.09;;;5.21;79.96
40276;BME280;25990;52.768;16.930;2024-01-25T04:24:53;101125.55;;;5.20;80.45
40276;BME280;25990;52.768;16.930;2024-01-25T04:27:15;101127.24;;;5.19;80.69
40276;BME280;25990;52.768;16.930;2024-01-25T04:29:40;101133.93;;;5.17;80.61
40276;BME280;25990;52.768;16.930;2024-01-25T04:31:59;101130.48;;;5.17;80.58
40276;BME280;25990;52.768;16.930;2024-01-25T04:34:22;101131.36;;;5.17;81.02
40276;BME280;25990;52.768;16.930;2024-01-25T04:36:44;101127.11;;;5.18;81.02
40276;BME280;25990;52.768;16.930;2024-01-25T04:39:06;101126.01;;;5.14;80.92
40276;BME280;25990;52.768;16.930;2024-01-25T04:41:28;101124.20;;;5.13;81.07
40276;BME280;25990;52.768;16.930;2024-01-25T04:43:50;101134.39;;;5.12;81.37
40276;BME280;25990;52.768;16.930;2024-01-25T04:46:13;101129.25;;;5.12;81.36
40276;BME280;25990;52.768;16.930;2024-01-25T04:48:35;101125.66;;;5.10;81.32
40276;BME280;25990;52.768;16.930;2024-01-25T04:51:03;101129.00;;;5.09;81.47
40276;BME280;25990;52.768;16.930;2024-01-25T04:53:19;101135.05;;;5.09;81.40
40276;BME280;25990;52.768;16.930;2024-01-25T04:55:42;101140.06;;;5.08;81.61
40276;BME280;25990;52.768;16.930;2024-01-25T04:58:04;101142.64;;;5.08;81.60
40276;BME280;25990;52.768;16.930;2024-01-25T05:00:31;101151.10;;;5.07;81.79
40276;BME280;25990;52.768;16.930;2024-01-25T05:02:48;101139.81;;;5.05;81.81
40276;BME280;25990;52.768;16.930;2024-01-25T05:05:10;101152.65;;;5.05;81.81
40276;BME280;25990;52.768;16.930;2024-01-25T05:07:32;101153.45;;;5.04;82.13
40276;BME280;25990;52.768;16.930;2024-01-25T05:09:55;101143.05;;;5.02;82.04
40276;BME280;25990;52.768;16.930;2024-01-25T05:12:17;101148.19;;;5.02;82.18
40276;BME280;25990;52.768;16.930;2024-01-25T05:14:39;101142.16;;;5.02;81.97
40276;BME280;25990;52.768;16.930;2024-01-25T05:17:01;101133.44;;;5.00;82.16
40276;BME280;25990;52.768;16.930;2024-01-25T05:19:24;101157.45;;;5.00;81.96
40276;BME280;25990;52.768;16.930;2024-01-25T05:21:46;101161.03;;;5.02;81.99
40276;BME280;25990;52.768;16.930;2024-01-25T05:24:08;101172.23;;;5.03;82.00
40276;BME280;25990;52.768;16.930;2024-01-25T05:26:30;101181.59;;;5.02;82.21
40276;BME280;25990;52.768;16.930;2024-01-25T05:28:53;101176.35;;;5.01;82.56
40276;BME280;25990;52.768;16.930;2024-01-25T05:31:15;101179.93;;;5.03;82.64
40276;BME280;25990;52.768;16.930;2024-01-25T05:33:38;101181.49;;;5.01;82.79
40276;BME280;25990;52.768;16.930;2024-01-25T05:35:59;101194.43;;;5.02;82.91
40276;BME280;25990;52.768;16.930;2024-01-25T05:38:22;101188.41;;;5.02;82.69
40276;BME280;25990;52.768;16.930;2024-01-25T05:40:44;101197.67;;;5.00;82.99
40276;BME280;25990;52.768;16.930;2024-01-25T05:43:06;101202.80;;;5.00;83.07
40276;BME280;25990;52.768;16.930;2024-01-25T05:45:28;101201.79;;;4.97;83.07
40276;BME280;25990;52.768;16.930;2024-01-25T05:47:51;101209.49;;;4.97;83.16
40276;BME280;25990;52.768;16.930;2024-01-25T05:50:13;101206.92;;;4.97;83.36
40276;BME280;25990;52.768;16.930;2024-01-25T05:52:35;101203.47;;;4.97;83.03
40276;BME280;25990;52.768;16.930;2024-01-25T05:54:57;101210.02;;;4.93;83.34
40276;BME280;25990;52.768;16.930;2024-01-25T05:57:20;101205.15;;;4.96;83.29
40276;BME280;25990;52.768;16.930;2024-01-25T05:59:42;101206.03;;;4.97;83.34
40276;BME280;25990;52.768;16.930;2024-01-25T06:02:04;101223.00;;;4.95;83.41
40276;BME280;25990;52.768;16.930;2024-01-25T06:04:26;101227.25;;;4.94;83.54
40276;BME280;25990;52.768;16.930;2024-01-25T06:06:49;101218.88;;;4.97;83.47
40276;BME280;25990;52.768;16.930;2024-01-25T06:09:11;101220.55;;;4.96;83.51
40276;BME280;25990;52.768;16.930;2024-01-25T06:11:33;101228.49;;;5.00;83.54
40276;BME280;25990;52.768;16.930;2024-01-25T06:13:55;101232.88;;;5.01;83.66
40276;BME280;25990;52.768;16.930;2024-01-25T06:16:20;101247.36;;;5.00;83.74
40276;BME280;25990;52.768;16.930;2024-01-25T06:18:40;101243.15;;;5.01;83.54
40276;BME280;25990;52.768;16.930;2024-01-25T06:21:02;101246.48;;;5.00;83.44
40276;BME280;25990;52.768;16.930;2024-01-25T06:23:24;101245.82;;;5.02;83.41
40276;BME280;25990;52.768;16.930;2024-01-25T06:25:47;101259.59;;;5.03;83.39
40276;BME280;25990;52.768;16.930;2024-01-25T06:28:09;101254.67;;;5.06;83.51
40276;BME280;25990;52.768;16.930;2024-01-25T06:30:31;101269.07;;;5.04;83.62
40276;BME280;25990;52.768;16.930;2024-01-25T06:32:53;101269.30;;;5.07;83.52
40276;BME280;25990;52.768;16.930;2024-01-25T06:35:16;101274.43;;;5.07;83.48
40276;BME280;25990;52.768;16.930;2024-01-25T06:37:38;101281.62;;;5.11;83.39
40276;BME280;25990;52.768;16.930;2024-01-25T06:40:00;101277.27;;;5.10;83.23
40276;BME280;25990;52.768;16.930;2024-01-25T06:42:22;101285.07;;;5.11;83.14
40276;BME280;25990;52.768;16.930;2024-01-25T06:44:44;101274.03;;;5.12;83.36
40276;BME280;25990;52.768;16.930;2024-01-25T06:47:07;101278.95;;;5.09;83.83
40276;BME280;25990;52.768;16.930;2024-01-25T06:49:29;101282.05;;;5.05;83.98
40276;BME280;25990;52.768;16.930;2024-01-25T06:51:51;101279.48;;;5.05;83.68
40276;BME280;25990;52.768;16.930;2024-01-25T06:54:13;101284.18;;;5.11;83.53
40276;BME280;25990;52.768;16.930;2024-01-25T06:56:35;101295.25;;;5.10;83.45
40276;BME280;25990;52.768;16.930;2024-01-25T06:58:58;101301.05;;;5.07;83.40
40276;BME280;25990;52.768;16.930;2024-01-25T07:01:21;101304.87;;;5.12;83.62
40276;BME280;25990;52.768;16.930;2024-01-25T07:03:42;101307.44;;;5.12;83.43
40276;BME280;25990;52.768;16.930;2024-01-25T07:06:05;101313.24;;;5.10;83.38
40276;BME280;25990;52.768;16.930;2024-01-25T07:08:27;101315.02;;;5.11;83.16
40276;BME280;25990;52.768;16.930;2024-01-25T07:10:50;101325.56;;;5.14;83.55
40276;BME280;25990;52.768;16.930;2024-01-25T07:13:11;101329.91;;;5.15;83.65
40276;BME280;25990;52.768;16.930;2024-01-25T07:15:34;101338.41;;;5.14;83.39
40276;BME280;25990;52.768;16.930;2024-01-25T07:17:56;101341.20;;;5.17;83.32
40276;BME280;25990;52.768;16.930;2024-01-25T07:20:18;101335.53;;;5.21;83.25
40276;BME280;25990;52.768;16.930;2024-01-25T07:22:40;101340.41;;;5.18;83.27
40276;BME280;25990;52.768;16.930;2024-01-25T07:25:03;101352.50;;;5.19;83.27
