sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23731;DHT22;12046;44.702;10.622;2023-02-12T00:00:42;4.10;63.40
23731;DHT22;12046;44.702;10.622;2023-02-12T00:03:09;4.20;63.00
23731;DHT22;12046;44.702;10.622;2023-02-12T00:05:39;4.20;62.60
23731;DHT22;12046;44.702;10.622;2023-02-12T00:08:06;4.20;62.10
23731;DHT22;12046;44.702;10.622;2023-02-12T00:10:32;4.20;61.90
23731;DHT22;12046;44.702;10.622;2023-02-12T00:12:59;4.20;61.80
23731;DHT22;12046;44.702;10.622;2023-02-12T00:15:24;4.20;62.00
23731;DHT22;12046;44.702;10.622;2023-02-12T00:17:50;4.20;62.00
23731;DHT22;12046;44.702;10.622;2023-02-12T00:20:16;4.20;61.90
23731;DHT22;12046;44.702;10.622;2023-02-12T00:22:42;4.10;61.70
23731;DHT22;12046;44.702;10.622;2023-02-12T00:25:08;4.20;61.70
23731;DHT22;12046;44.702;10.622;2023-02-12T00:27:34;4.20;61.60
23731;DHT22;12046;44.702;10.622;2023-02-12T00:30:00;4.10;61.30
23731;DHT22;12046;44.702;10.622;2023-02-12T00:32:26;4.10;61.10
23731;DHT22;12046;44.702;10.622;2023-02-12T00:34:52;4.10;60.90
23731;DHT22;12046;44.702;10.622;2023-02-12T00:37:18;4.10;60.80
23731;DHT22;12046;44.702;10.622;2023-02-12T00:39:44;4.10;60.70
23731;DHT22;12046;44.702;10.622;2023-02-12T00:42:10;4.10;60.60
23731;DHT22;12046;44.702;10.622;2023-02-12T00:44:36;4.10;60.40
23731;DHT22;12046;44.702;10.622;2023-02-12T00:47:03;4.10;60.30
23731;DHT22;12046;44.702;10.622;2023-02-12T00:49:30;4.10;60.20
23731;DHT22;12046;44.702;10.622;2023-02-12T00:52:00;4.10;60.20
23731;DHT22;12046;44.702;10.622;2023-02-12T00:54:26;4.10;60.20
23731;DHT22;12046;44.702;10.622;2023-02-12T00:56:52;4.10;60.00
23731;DHT22;12046;44.702;10.622;2023-02-12T00:59:18;4.10;59.80
23731;DHT22;12046;44.702;10.622;2023-02-12T01:01:44;4.20;59.60
23731;DHT22;12046;44.702;10.622;2023-02-12T01:04:12;4.30;59.50
23731;DHT22;12046;44.702;10.622;2023-02-12T01:06:38;4.30;59.30
23731;DHT22;12046;44.702;10.622;2023-02-12T01:09:04;4.30;59.00
23731;DHT22;12046;44.702;10.622;2023-02-12T01:11:29;4.40;58.80
23731;DHT22;12046;44.702;10.622;2023-02-12T01:13:55;4.50;58.70
23731;DHT22;12046;44.702;10.622;2023-02-12T01:16:22;4.50;58.40
23731;DHT22;12046;44.702;10.622;2023-02-12T01:18:50;4.60;58.20
23731;DHT22;12046;44.702;10.622;2023-02-12T01:21:19;4.60;58.10
23731;DHT22;12046;44.702;10.622;2023-02-12T01:23:46;4.70;58.00
23731;DHT22;12046;44.702;10.622;2023-02-12T01:26:13;4.70;58.00
23731;DHT22;12046;44.702;10.622;2023-02-12T01:28:41;4.70;58.00
23731;DHT22;12046;44.702;10.622;2023-02-12T01:31:11;4.70;58.10
23731;DHT22;12046;44.702;10.622;2023-02-12T01:33:38;4.60;58.10
23731;DHT22;12046;44.702;10.622;2023-02-12T01:36:04;4.40;58.10
23731;DHT22;12046;44.702;10.622;2023-02-12T01:38:30;4.40;58.30
23731;DHT22;12046;44.702;10.622;2023-02-12T01:41:07;4.30;58.40
23731;DHT22;12046;44.702;10.622;2023-02-12T01:43:34;4.30;58.50
23731;DHT22;12046;44.702;10.622;2023-02-12T01:46:01;4.30;58.60
23731;DHT22;12046;44.702;10.622;2023-02-12T01:48:34;4.30;58.60
23731;DHT22;12046;44.702;10.622;2023-02-12T01:51:02;4.30;58.60
23731;DHT22;12046;44.702;10.622;2023-02-12T01:53:42;4.30;58.60
23731;DHT22;12046;44.702;10.622;2023-02-12T01:56:09;4.30;58.60
23731;DHT22;12046;44.702;10.622;2023-02-12T01:58:38;4.40;58.70
23731;DHT22;12046;44.702;10.622;2023-02-12T02:01:09;4.30;58.70
23731;DHT22;12046;44.702;10.622;2023-02-12T02:03:37;4.30;58.80
23731;DHT22;12046;44.702;10.622;2023-02-12T02:06:11;4.30;58.90
23731;DHT22;12046;44.702;10.622;2023-02-12T02:08:37;4.30;59.10
23731;DHT22;12046;44.702;10.622;2023-02-12T02:11:03;4.20;59.20
23731;DHT22;12046;44.702;10.622;2023-02-12T02:13:49;4.10;59.30
23731;DHT22;12046;44.702;10.622;2023-02-12T02:16:34;4.10;59.50
23731;DHT22;12046;44.702;10.622;2023-02-12T02:19:08;4.10;59.70
23731;DHT22;12046;44.702;10.622;2023-02-12T02:21:55;4.10;59.70
23731;DHT22;12046;44.702;10.622;2023-02-12T02:28:00;4.10;59.90
23731;DHT22;12046;44.702;10.622;2023-02-12T02:30:30;4.00;60.40
23731;DHT22;12046;44.702;10.622;2023-02-12T02:39:03;4.30;59.50
23731;DHT22;12046;44.702;10.622;2023-02-12T02:43:43;4.40;59.20
23731;DHT22;12046;44.702;10.622;2023-02-12T02:47:06;4.40;59.10
23731;DHT22;12046;44.702;10.622;2023-02-12T02:49:30;4.50;59.00
23731;DHT22;12046;44.702;10.622;2023-02-12T02:52:06;4.50;59.00
23731;DHT22;12046;44.702;10.622;2023-02-12T02:54:36;4.50;59.00
23731;DHT22;12046;44.702;10.622;2023-02-12T03:00:08;4.50;59.10
23731;DHT22;12046;44.702;10.622;2023-02-12T03:02:37;4.50;59.30
23731;DHT22;12046;44.702;10.622;2023-02-12T03:05:22;4.40;59.30
23731;DHT22;12046;44.702;10.622;2023-02-12T03:08:04;4.40;59.60
23731;DHT22;12046;44.702;10.622;2023-02-12T03:10:39;4.40;59.70
23731;DHT22;12046;44.702;10.622;2023-02-12T03:13:11;4.30;59.80
23731;DHT22;12046;44.702;10.622;2023-02-12T03:18:35;4.30;60.00
23731;DHT22;12046;44.702;10.622;2023-02-12T03:21:08;4.40;60.00
23731;DHT22;12046;44.702;10.622;2023-02-12T03:23:58;4.30;59.90
23731;DHT22;12046;44.702;10.622;2023-02-12T03:26:39;4.40;59.90
23731;DHT22;12046;44.702;10.622;2023-02-12T03:29:06;4.40;59.90
23731;DHT22;12046;44.702;10.622;2023-02-12T03:31:46;4.40;60.00
23731;DHT22;12046;44.702;10.622;2023-02-12T03:37:20;4.40;61.10
23731;DHT22;12046;44.702;10.622;2023-02-12T03:40:15;4.30;60.60
23731;DHT22;12046;44.702;10.622;2023-02-12T03:43:08;4.20;60.80
23731;DHT22;12046;44.702;10.622;2023-02-12T03:45:55;4.10;61.00
23731;DHT22;12046;44.702;10.622;2023-02-12T03:53:26;4.10;61.60
23731;DHT22;12046;44.702;10.622;2023-02-12T03:56:04;4.10;61.60
23731;DHT22;12046;44.702;10.622;2023-02-12T03:58:33;4.10;61.60
23731;DHT22;12046;44.702;10.622;2023-02-12T04:01:01;4.10;61.60
23731;DHT22;12046;44.702;10.622;2023-02-12T04:03:29;4.10;62.10
23731;DHT22;12046;44.702;10.622;2023-02-12T04:05:55;4.20;61.50
23731;DHT22;12046;44.702;10.622;2023-02-12T04:08:20;4.20;61.40
23731;DHT22;12046;44.702;10.622;2023-02-12T04:14:24;4.20;61.50
23731;DHT22;12046;44.702;10.622;2023-02-12T04:16:59;4.20;61.50
23731;DHT22;12046;44.702;10.622;2023-02-12T04:36:40;4.20;61.70
23731;DHT22;12046;44.702;10.622;2023-02-12T04:39:14;4.20;61.70
23731;DHT22;12046;44.702;10.622;2023-02-12T04:41:41;4.20;61.70
23731;DHT22;12046;44.702;10.622;2023-02-12T04:44:14;4.30;61.60
23731;DHT22;12046;44.702;10.622;2023-02-12T04:46:40;4.30;61.40
23731;DHT22;12046;44.702;10.622;2023-02-12T04:49:08;4.40;61.40
23731;DHT22;12046;44.702;10.622;2023-02-12T04:51:37;4.40;61.20
23731;DHT22;12046;44.702;10.622;2023-02-12T04:54:03;4.50;61.30
23731;DHT22;12046;44.702;10.622;2023-02-12T04:56:29;4.40;61.20
23731;DHT22;12046;44.702;10.622;2023-02-12T04:58:55;4.50;61.30
23731;DHT22;12046;44.702;10.622;2023-02-12T05:01:22;4.40;61.40
23731;DHT22;12046;44.702;10.622;2023-02-12T05:03:50;4.40;61.50
23731;DHT22;12046;44.702;10.622;2023-02-12T05:06:16;4.30;61.60
23731;DHT22;12046;44.702;10.622;2023-02-12T05:08:41;4.30;61.80
23731;DHT22;12046;44.702;10.622;2023-02-12T05:11:09;4.20;62.00
23731;DHT22;12046;44.702;10.622;2023-02-12T05:13:35;4.10;62.30
23731;DHT22;12046;44.702;10.622;2023-02-12T05:16:05;4.10;62.40
23731;DHT22;12046;44.702;10.622;2023-02-12T05:18:31;4.10;62.60
23731;DHT22;12046;44.702;10.622;2023-02-12T05:21:02;4.00;63.00
23731;DHT22;12046;44.702;10.622;2023-02-12T05:23:29;3.90;63.20
23731;DHT22;12046;44.702;10.622;2023-02-12T05:26:00;3.90;63.50
23731;DHT22;12046;44.702;10.622;2023-02-12T05:28:26;3.80;63.80
23731;DHT22;12046;44.702;10.622;2023-02-12T05:30:52;3.80;64.00
23731;DHT22;12046;44.702;10.622;2023-02-12T05:33:18;3.80;64.10
23731;DHT22;12046;44.702;10.622;2023-02-12T05:35:44;3.70;64.20
23731;DHT22;12046;44.702;10.622;2023-02-12T05:38:10;3.70;64.30
23731;DHT22;12046;44.702;10.622;2023-02-12T05:40:35;3.60;64.60
23731;DHT22;12046;44.702;10.622;2023-02-12T05:43:01;3.60;64.80
23731;DHT22;12046;44.702;10.622;2023-02-12T05:45:27;3.60;65.00
23731;DHT22;12046;44.702;10.622;2023-02-12T05:47:54;3.50;65.20
23731;DHT22;12046;44.702;10.622;2023-02-12T05:50:21;3.50;65.40
23731;DHT22;12046;44.702;10.622;2023-02-12T05:52:46;3.50;65.70
23731;DHT22;12046;44.702;10.622;2023-02-12T05:55:12;3.50;66.10
23731;DHT22;12046;44.702;10.622;2023-02-12T05:57:38;3.40;66.20
23731;DHT22;12046;44.702;10.622;2023-02-12T06:00:05;3.40;66.30
23731;DHT22;12046;44.702;10.622;2023-02-12T06:02:34;3.40;66.50
23731;DHT22;12046;44.702;10.622;2023-02-12T06:05:00;3.40;66.60
23731;DHT22;12046;44.702;10.622;2023-02-12T06:07:26;3.40;66.80
23731;DHT22;12046;44.702;10.622;2023-02-12T06:09:52;3.40;67.00
23731;DHT22;12046;44.702;10.622;2023-02-12T06:12:20;3.30;67.00
23731;DHT22;12046;44.702;10.622;2023-02-12T06:14:46;3.30;67.10
23731;DHT22;12046;44.702;10.622;2023-02-12T06:17:12;3.30;67.20
23731;DHT22;12046;44.702;10.622;2023-02-12T06:19:37;3.40;67.30
23731;DHT22;12046;44.702;10.622;2023-02-12T06:22:04;3.40;67.20
23731;DHT22;12046;44.702;10.622;2023-02-12T06:24:30;3.40;67.10
23731;DHT22;12046;44.702;10.622;2023-02-12T06:26:55;3.50;67.10
23731;DHT22;12046;44.702;10.622;2023-02-12T06:29:22;3.40;67.20
23731;DHT22;12046;44.702;10.622;2023-02-12T06:31:48;3.40;67.30
23731;DHT22;12046;44.702;10.622;2023-02-12T06:34:15;3.40;67.40
23731;DHT22;12046;44.702;10.622;2023-02-12T06:36:43;3.40;67.50
23731;DHT22;12046;44.702;10.622;2023-02-12T06:39:10;3.40;67.60
23731;DHT22;12046;44.702;10.622;2023-02-12T06:41:37;3.40;67.70
23731;DHT22;12046;44.702;10.622;2023-02-12T06:44:04;3.40;67.70
23731;DHT22;12046;44.702;10.622;2023-02-12T06:46:30;3.50;67.90
23731;DHT22;12046;44.702;10.622;2023-02-12T06:48:58;3.50;68.00
23731;DHT22;12046;44.702;10.622;2023-02-12T06:51:25;3.50;68.20
23731;DHT22;12046;44.702;10.622;2023-02-12T06:53:53;3.50;68.40
23731;DHT22;12046;44.702;10.622;2023-02-12T06:56:21;3.60;68.60
23731;DHT22;12046;44.702;10.622;2023-02-12T06:58:52;3.60;68.70
23731;DHT22;12046;44.702;10.622;2023-02-12T07:01:20;3.70;69.50
23731;DHT22;12046;44.702;10.622;2023-02-12T07:03:52;3.70;68.80
23731;DHT22;12046;44.702;10.622;2023-02-12T07:06:19;3.80;68.80
23731;DHT22;12046;44.702;10.622;2023-02-12T07:08:45;4.00;68.90
23731;DHT22;12046;44.702;10.622;2023-02-12T07:11:11;4.10;69.00
23731;DHT22;12046;44.702;10.622;2023-02-12T07:13:39;4.30;68.90
23731;DHT22;12046;44.702;10.622;2023-02-12T07:16:07;4.40;68.80
23731;DHT22;12046;44.702;10.622;2023-02-12T07:18:34;4.60;68.60
23731;DHT22;12046;44.702;10.622;2023-02-12T07:21:00;4.90;68.40
23731;DHT22;12046;44.702;10.622;2023-02-12T07:23:26;5.10;68.00
23731;DHT22;12046;44.702;10.622;2023-02-12T07:25:56;5.20;67.50
23731;DHT22;12046;44.702;10.622;2023-02-12T07:28:23;5.40;67.00
23731;DHT22;12046;44.702;10.622;2023-02-12T07:30:48;5.60;66.40
23731;DHT22;12046;44.702;10.622;2023-02-12T07:33:14;5.80;66.00
23731;DHT22;12046;44.702;10.622;2023-02-12T07:35:40;6.00;65.50
23731;DHT22;12046;44.702;10.622;2023-02-12T07:38:06;6.20;65.00
23731;DHT22;12046;44.702;10.622;2023-02-12T07:40:32;6.30;64.30
23731;DHT22;12046;44.702;10.622;2023-02-12T07:42:57;6.50;63.60
23731;DHT22;12046;44.702;10.622;2023-02-12T07:45:23;6.70;63.20
23731;DHT22;12046;44.702;10.622;2023-02-12T07:47:49;6.90;62.90
23731;DHT22;12046;44.702;10.622;2023-02-12T07:50:15;7.10;62.40
23731;DHT22;12046;44.702;10.622;2023-02-12T07:52:41;7.30;61.80
23731;DHT22;12046;44.702;10.622;2023-02-12T07:55:07;7.40;61.20
23731;DHT22;12046;44.702;10.622;2023-02-12T07:57:36;7.60;60.50
23731;DHT22;12046;44.702;10.622;2023-02-12T08:00:03;7.70;60.00
23731;DHT22;12046;44.702;10.622;2023-02-12T08:02:29;7.90;59.70
23731;DHT22;12046;44.702;10.622;2023-02-12T08:04:58;8.00;59.30
23731;DHT22;12046;44.702;10.622;2023-02-12T08:07:24;8.20;58.80
23731;DHT22;12046;44.702;10.622;2023-02-12T08:09:50;8.30;58.20
23731;DHT22;12046;44.702;10.622;2023-02-12T08:12:17;8.40;57.90
23731;DHT22;12046;44.702;10.622;2023-02-12T08:14:43;8.50;57.60
23731;DHT22;12046;44.702;10.622;2023-02-12T08:17:09;8.70;57.60
23731;DHT22;12046;44.702;10.622;2023-02-12T08:19:35;8.90;57.60
23731;DHT22;12046;44.702;10.622;2023-02-12T08:22:01;9.10;57.40
23731;DHT22;12046;44.702;10.622;2023-02-12T08:24:28;9.40;56.50
23731;DHT22;12046;44.702;10.622;2023-02-12T08:26:54;9.60;56.40
23731;DHT22;12046;44.702;10.622;2023-02-12T08:29:23;9.70;55.80
23731;DHT22;12046;44.702;10.622;2023-02-12T08:31:53;9.90;55.70
23731;DHT22;12046;44.702;10.622;2023-02-12T08:34:24;10.10;55.60
23731;DHT22;12046;44.702;10.622;2023-02-12T08:36:51;10.30;55.40
23731;DHT22;12046;44.702;10.622;2023-02-12T08:39:22;10.60;54.90
23731;DHT22;12046;44.702;10.622;2023-02-12T08:41:48;10.90;54.60
23731;DHT22;12046;44.702;10.622;2023-02-12T08:44:15;11.20;54.30
23731;DHT22;12046;44.702;10.622;2023-02-12T08:46:46;11.50;53.60
23731;DHT22;12046;44.702;10.622;2023-02-12T08:49:24;11.70;53.10
23731;DHT22;12046;44.702;10.622;2023-02-12T08:51:52;11.90;52.80
23731;DHT22;12046;44.702;10.622;2023-02-12T08:54:21;12.00;52.50
23731;DHT22;12046;44.702;10.622;2023-02-12T08:56:48;12.20;52.10
23731;DHT22;12046;44.702;10.622;2023-02-12T08:59:15;12.30;51.80
23731;DHT22;12046;44.702;10.622;2023-02-12T09:01:42;12.60;51.50
23731;DHT22;12046;44.702;10.622;2023-02-12T09:04:18;12.80;51.00
23731;DHT22;12046;44.702;10.622;2023-02-12T09:06:46;13.10;50.20
23731;DHT22;12046;44.702;10.622;2023-02-12T09:09:13;13.30;49.80
23731;DHT22;12046;44.702;10.622;2023-02-12T09:11:39;13.60;49.30
23731;DHT22;12046;44.702;10.622;2023-02-12T09:14:07;14.00;48.60
23731;DHT22;12046;44.702;10.622;2023-02-12T09:16:36;14.40;48.40
23731;DHT22;12046;44.702;10.622;2023-02-12T09:19:02;15.00;48.00
23731;DHT22;12046;44.702;10.622;2023-02-12T09:21:28;16.00;47.10
23731;DHT22;12046;44.702;10.622;2023-02-12T09:23:54;17.00;45.00
23731;DHT22;12046;44.702;10.622;2023-02-12T09:26:22;18.10;43.70
23731;DHT22;12046;44.702;10.622;2023-02-12T09:28:51;19.80;42.20
23731;DHT22;12046;44.702;10.622;2023-02-12T09:31:25;21.90;40.50
23731;DHT22;12046;44.702;10.622;2023-02-12T09:34:00;24.00;38.70
23731;DHT22;12046;44.702;10.622;2023-02-12T09:36:26;25.80;37.20
23731;DHT22;12046;44.702;10.622;2023-02-12T09:38:52;27.50;36.10
23731;DHT22;12046;44.702;10.622;2023-02-12T09:46:51;31.60;33.00
23731;DHT22;12046;44.702;10.622;2023-02-12T09:52:17;34.20;32.20
23731;DHT22;12046;44.702;10.622;2023-02-12T09:54:43;35.30;31.60
23731;DHT22;12046;44.702;10.622;2023-02-12T10:00:15;37.90;30.10
23731;DHT22;12046;44.702;10.622;2023-02-12T10:02:42;39.10;29.80
23731;DHT22;12046;44.702;10.622;2023-02-12T10:05:28;39.90;29.60
23731;DHT22;12046;44.702;10.622;2023-02-12T10:24:41;42.80;28.20
23731;DHT22;12046;44.702;10.622;2023-02-12T10:27:15;42.90;28.20
23731;DHT22;12046;44.702;10.622;2023-02-12T10:29:44;43.10;28.40
23731;DHT22;12046;44.702;10.622;2023-02-12T10:32:29;43.50;28.30
23731;DHT22;12046;44.702;10.622;2023-02-12T10:34:57;43.80;28.20
23731;DHT22;12046;44.702;10.622;2023-02-12T10:37:39;44.10;28.20
23731;DHT22;12046;44.702;10.622;2023-02-12T10:43:14;44.80;27.90
23731;DHT22;12046;44.702;10.622;2023-02-12T10:45:42;45.20;28.00
23731;DHT22;12046;44.702;10.622;2023-02-12T10:48:34;45.50;28.00
23731;DHT22;12046;44.702;10.622;2023-02-12T10:51:10;45.70;28.00
23731;DHT22;12046;44.702;10.622;2023-02-12T10:53:42;45.90;28.00
23731;DHT22;12046;44.702;10.622;2023-02-12T11:01:36;46.00;28.00
23731;DHT22;12046;44.702;10.622;2023-02-12T11:04:23;46.00;28.00
23731;DHT22;12046;44.702;10.622;2023-02-12T11:07:09;46.10;28.00
23731;DHT22;12046;44.702;10.622;2023-02-12T11:09:46;46.20;28.10
23731;DHT22;12046;44.702;10.622;2023-02-12T11:12:39;46.20;28.10
23731;DHT22;12046;44.702;10.622;2023-02-12T11:15:14;46.10;28.10
23731;DHT22;12046;44.702;10.622;2023-02-12T11:18:00;46.10;28.10
23731;DHT22;12046;44.702;10.622;2023-02-12T11:20:29;46.10;28.10
23731;DHT22;12046;44.702;10.622;2023-02-12T11:22:58;46.00;28.00
23731;DHT22;12046;44.702;10.622;2023-02-12T11:25:30;45.90;28.10
23731;DHT22;12046;44.702;10.622;2023-02-12T11:28:16;45.70;28.10
23731;DHT22;12046;44.702;10.622;2023-02-12T11:35:59;45.40;28.10
23731;DHT22;12046;44.702;10.622;2023-02-12T11:38:35;45.40;28.00
23731;DHT22;12046;44.702;10.622;2023-02-12T11:41:05;45.40;27.90
23731;DHT22;12046;44.702;10.622;2023-02-12T11:43:34;45.30;27.90
23731;DHT22;12046;44.702;10.622;2023-02-12T11:46:03;44.90;27.90
23731;DHT22;12046;44.702;10.622;2023-02-12T11:48:38;44.60;28.00
23731;DHT22;12046;44.702;10.622;2023-02-12T11:51:07;44.30;28.00
23731;DHT22;12046;44.702;10.622;2023-02-12T11:53:39;44.20;28.00
23731;DHT22;12046;44.702;10.622;2023-02-12T11:56:10;44.10;27.90
23731;DHT22;12046;44.702;10.622;2023-02-12T11:58:37;43.80;27.90
23731;DHT22;12046;44.702;10.622;2023-02-12T12:06:31;41.80;28.00
23731;DHT22;12046;44.702;10.622;2023-02-12T12:11:41;39.70;28.50
23731;DHT22;12046;44.702;10.622;2023-02-12T12:20:27;37.80;28.50
23731;DHT22;12046;44.702;10.622;2023-02-12T12:23:15;37.70;28.40
23731;DHT22;12046;44.702;10.622;2023-02-12T12:25:51;37.60;28.40
23731;DHT22;12046;44.702;10.622;2023-02-12T12:28:46;37.40;28.30
23731;DHT22;12046;44.702;10.622;2023-02-12T12:39:35;33.30;28.50
23731;DHT22;12046;44.702;10.622;2023-02-12T12:42:29;31.70;29.20
23731;DHT22;12046;44.702;10.622;2023-02-12T12:59:20;28.10;30.00
23731;DHT22;12046;44.702;10.622;2023-02-12T13:12:59;25.80;30.90
23731;DHT22;12046;44.702;10.622;2023-02-12T13:23:45;24.70;31.30
23731;DHT22;12046;44.702;10.622;2023-02-12T13:29:17;24.40;31.50
23731;DHT22;12046;44.702;10.622;2023-02-12T13:31:48;24.20;31.50
23731;DHT22;12046;44.702;10.622;2023-02-12T13:34:16;24.20;31.80
23731;DHT22;12046;44.702;10.622;2023-02-12T13:36:44;24.00;31.80
23731;DHT22;12046;44.702;10.622;2023-02-12T13:42:21;23.80;31.80
23731;DHT22;12046;44.702;10.622;2023-02-12T13:50:22;23.40;32.30
23731;DHT22;12046;44.702;10.622;2023-02-12T13:53:05;23.40;32.40
23731;DHT22;12046;44.702;10.622;2023-02-12T13:55:39;23.30;32.60
23731;DHT22;12046;44.702;10.622;2023-02-12T14:01:01;23.10;33.00
23731;DHT22;12046;44.702;10.622;2023-02-12T14:03:29;23.00;33.00
23731;DHT22;12046;44.702;10.622;2023-02-12T14:06:12;22.90;33.10
23731;DHT22;12046;44.702;10.622;2023-02-12T14:08:44;22.90;32.80
23731;DHT22;12046;44.702;10.622;2023-02-12T14:11:16;22.70;32.80
23731;DHT22;12046;44.702;10.622;2023-02-12T14:13:59;22.40;33.10
23731;DHT22;12046;44.702;10.622;2023-02-12T14:21:59;21.70;33.70
23731;DHT22;12046;44.702;10.622;2023-02-12T14:27:26;21.70;33.80
23731;DHT22;12046;44.702;10.622;2023-02-12T14:37:53;23.10;33.20
23731;DHT22;12046;44.702;10.622;2023-02-12T14:43:36;25.40;32.00
23731;DHT22;12046;44.702;10.622;2023-02-12T14:48:54;28.00;30.70
23731;DHT22;12046;44.702;10.622;2023-02-12T14:51:42;28.80;30.60
23731;DHT22;12046;44.702;10.622;2023-02-12T14:54:29;29.90;30.30
23731;DHT22;12046;44.702;10.622;2023-02-12T14:56:58;31.00;30.00
23731;DHT22;12046;44.702;10.622;2023-02-12T14:59:27;31.80;29.70
23731;DHT22;12046;44.702;10.622;2023-02-12T15:01:58;32.50;29.70
23731;DHT22;12046;44.702;10.622;2023-02-12T15:04:31;32.90;29.70
23731;DHT22;12046;44.702;10.622;2023-02-12T15:07:08;33.20;29.70
23731;DHT22;12046;44.702;10.622;2023-02-12T15:09:42;33.50;29.60
23731;DHT22;12046;44.702;10.622;2023-02-12T15:12:21;33.60;29.50
23731;DHT22;12046;44.702;10.622;2023-02-12T15:15:14;33.50;29.50
23731;DHT22;12046;44.702;10.622;2023-02-12T15:17:42;33.30;29.40
23731;DHT22;12046;44.702;10.622;2023-02-12T15:20:21;33.10;29.50
23731;DHT22;12046;44.702;10.622;2023-02-12T15:22:47;32.80;29.60
23731;DHT22;12046;44.702;10.622;2023-02-12T15:25:21;32.50;29.80
23731;DHT22;12046;44.702;10.622;2023-02-12T15:27:55;32.10;30.00
23731;DHT22;12046;44.702;10.622;2023-02-12T15:30:30;31.60;30.40
23731;DHT22;12046;44.702;10.622;2023-02-12T15:32:59;31.20;30.70
23731;DHT22;12046;44.702;10.622;2023-02-12T15:35:28;30.80;31.10
23731;DHT22;12046;44.702;10.622;2023-02-12T15:37:55;30.40;31.40
23731;DHT22;12046;44.702;10.622;2023-02-12T15:40:22;29.90;31.60
23731;DHT22;12046;44.702;10.622;2023-02-12T15:42:53;29.50;31.80
23731;DHT22;12046;44.702;10.622;2023-02-12T15:45:24;29.00;32.00
23731;DHT22;12046;44.702;10.622;2023-02-12T15:48:10;28.40;32.20
23731;DHT22;12046;44.702;10.622;2023-02-12T15:51:07;27.90;32.50
23731;DHT22;12046;44.702;10.622;2023-02-12T15:53:35;27.30;32.80
23731;DHT22;12046;44.702;10.622;2023-02-12T15:56:02;26.70;33.00
23731;DHT22;12046;44.702;10.622;2023-02-12T15:58:37;26.00;33.30
23731;DHT22;12046;44.702;10.622;2023-02-12T16:01:06;25.20;33.60
23731;DHT22;12046;44.702;10.622;2023-02-12T16:03:34;24.50;34.30
23731;DHT22;12046;44.702;10.622;2023-02-12T16:06:11;23.70;34.70
23731;DHT22;12046;44.702;10.622;2023-02-12T16:08:44;22.80;35.30
23731;DHT22;12046;44.702;10.622;2023-02-12T16:11:12;21.80;36.20
23731;DHT22;12046;44.702;10.622;2023-02-12T16:13:48;20.80;37.20
23731;DHT22;12046;44.702;10.622;2023-02-12T16:16:39;19.90;38.10
23731;DHT22;12046;44.702;10.622;2023-02-12T16:19:28;19.00;39.10
23731;DHT22;12046;44.702;10.622;2023-02-12T16:22:08;18.20;40.00
23731;DHT22;12046;44.702;10.622;2023-02-12T16:24:49;17.50;40.70
23731;DHT22;12046;44.702;10.622;2023-02-12T16:27:26;17.00;41.40
23731;DHT22;12046;44.702;10.622;2023-02-12T16:29:55;16.60;42.10
23731;DHT22;12046;44.702;10.622;2023-02-12T16:32:42;16.20;42.60
23731;DHT22;12046;44.702;10.622;2023-02-12T16:47:56;14.80;45.30
23731;DHT22;12046;44.702;10.622;2023-02-12T16:50:25;14.60;45.70
23731;DHT22;12046;44.702;10.622;2023-02-12T16:53:03;14.40;46.00
23731;DHT22;12046;44.702;10.622;2023-02-12T16:55:29;14.20;46.20
23731;DHT22;12046;44.702;10.622;2023-02-12T16:57:55;14.10;46.50
23731;DHT22;12046;44.702;10.622;2023-02-12T17:00:20;14.00;46.70
23731;DHT22;12046;44.702;10.622;2023-02-12T17:02:47;13.90;47.00
23731;DHT22;12046;44.702;10.622;2023-02-12T17:05:14;13.80;47.20
23731;DHT22;12046;44.702;10.622;2023-02-12T17:07:42;13.70;47.50
23731;DHT22;12046;44.702;10.622;2023-02-12T17:10:12;13.50;47.70
23731;DHT22;12046;44.702;10.622;2023-02-12T17:12:46;13.40;47.90
23731;DHT22;12046;44.702;10.622;2023-02-12T17:15:28;13.30;48.20
23731;DHT22;12046;44.702;10.622;2023-02-12T17:17:55;13.30;48.40
23731;DHT22;12046;44.702;10.622;2023-02-12T17:20:21;13.20;48.70
23731;DHT22;12046;44.702;10.622;2023-02-12T17:22:50;13.10;49.00
23731;DHT22;12046;44.702;10.622;2023-02-12T17:25:16;13.00;49.10
23731;DHT22;12046;44.702;10.622;2023-02-12T17:27:42;12.90;49.30
23731;DHT22;12046;44.702;10.622;2023-02-12T17:30:13;12.80;49.50
23731;DHT22;12046;44.702;10.622;2023-02-12T17:32:39;12.70;49.70
23731;DHT22;12046;44.702;10.622;2023-02-12T17:35:05;12.70;50.00
23731;DHT22;12046;44.702;10.622;2023-02-12T17:37:31;12.60;50.10
23731;DHT22;12046;44.702;10.622;2023-02-12T17:39:57;12.50;50.30
23731;DHT22;12046;44.702;10.622;2023-02-12T17:42:24;12.50;50.60
23731;DHT22;12046;44.702;10.622;2023-02-12T17:44:49;12.40;50.90
23731;DHT22;12046;44.702;10.622;2023-02-12T17:47:15;12.40;51.20
23731;DHT22;12046;44.702;10.622;2023-02-12T17:49:41;12.30;51.40
23731;DHT22;12046;44.702;10.622;2023-02-12T17:52:07;12.30;51.60
23731;DHT22;12046;44.702;10.622;2023-02-12T17:54:32;12.20;51.80
23731;DHT22;12046;44.702;10.622;2023-02-12T17:56:58;12.10;52.10
23731;DHT22;12046;44.702;10.622;2023-02-12T17:59:24;12.10;52.40
23731;DHT22;12046;44.702;10.622;2023-02-12T18:01:50;12.10;52.60
23731;DHT22;12046;44.702;10.622;2023-02-12T18:04:15;12.00;52.80
23731;DHT22;12046;44.702;10.622;2023-02-12T18:06:41;11.90;52.90
23731;DHT22;12046;44.702;10.622;2023-02-12T18:09:07;11.90;53.20
23731;DHT22;12046;44.702;10.622;2023-02-12T18:11:33;11.90;53.60
23731;DHT22;12046;44.702;10.622;2023-02-12T18:13:59;11.80;53.80
23731;DHT22;12046;44.702;10.622;2023-02-12T18:16:28;11.80;54.20
23731;DHT22;12046;44.702;10.622;2023-02-12T18:18:55;11.70;54.40
23731;DHT22;12046;44.702;10.622;2023-02-12T18:21:21;11.60;54.60
23731;DHT22;12046;44.702;10.622;2023-02-12T18:23:47;11.60;54.80
23731;DHT22;12046;44.702;10.622;2023-02-12T18:26:17;11.50;55.10
23731;DHT22;12046;44.702;10.622;2023-02-12T18:28:43;11.50;55.30
23731;DHT22;12046;44.702;10.622;2023-02-12T18:31:10;11.40;55.60
23731;DHT22;12046;44.702;10.622;2023-02-12T18:33:36;11.40;56.00
23731;DHT22;12046;44.702;10.622;2023-02-12T18:36:09;11.30;56.30
23731;DHT22;12046;44.702;10.622;2023-02-12T18:38:37;11.30;56.60
23731;DHT22;12046;44.702;10.622;2023-02-12T18:41:09;11.20;56.90
23731;DHT22;12046;44.702;10.622;2023-02-12T18:43:35;11.10;57.20
23731;DHT22;12046;44.702;10.622;2023-02-12T18:46:13;11.10;57.50
23731;DHT22;12046;44.702;10.622;2023-02-12T18:48:40;11.10;57.80
23731;DHT22;12046;44.702;10.622;2023-02-12T18:51:08;11.00;58.00
23731;DHT22;12046;44.702;10.622;2023-02-12T18:53:34;11.00;58.30
23731;DHT22;12046;44.702;10.622;2023-02-12T18:56:05;10.90;58.50