sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11124;BME280;5616;42.692;23.312;2023-03-03T00:00:38;95186.13;;;5.67;87.64
11124;BME280;5616;42.692;23.312;2023-03-03T00:03:07;95188.31;;;5.62;88.62
11124;BME280;5616;42.692;23.312;2023-03-03T00:05:35;95184.97;;;5.62;88.81
11124;BME280;5616;42.692;23.312;2023-03-03T00:08:03;95184.84;;;5.63;87.86
11124;BME280;5616;42.692;23.312;2023-03-03T00:10:32;95184.63;;;5.21;90.04
11124;BME280;5616;42.692;23.312;2023-03-03T00:12:59;95175.13;;;5.31;90.07
11124;BME280;5616;42.692;23.312;2023-03-03T00:15:27;95178.41;;;5.41;89.39
11124;BME280;5616;42.692;23.312;2023-03-03T00:17:55;95172.69;;;5.30;89.69
11124;BME280;5616;42.692;23.312;2023-03-03T00:20:28;95175.47;;;5.36;89.91
11124;BME280;5616;42.692;23.312;2023-03-03T00:22:55;95177.75;;;5.39;90.23
11124;BME280;5616;42.692;23.312;2023-03-03T00:25:28;95169.38;;;5.37;89.85
11124;BME280;5616;42.692;23.312;2023-03-03T00:28:00;95172.56;;;5.31;90.38
11124;BME280;5616;42.692;23.312;2023-03-03T00:30:27;95162.88;;;5.43;90.24
11124;BME280;5616;42.692;23.312;2023-03-03T00:32:54;95169.38;;;5.37;90.42
11124;BME280;5616;42.692;23.312;2023-03-03T00:35:24;95169.41;;;5.55;89.97
11124;BME280;5616;42.692;23.312;2023-03-03T00:37:57;95161.63;;;5.65;89.64
11124;BME280;5616;42.692;23.312;2023-03-03T00:40:25;95164.19;;;5.65;89.12
11124;BME280;5616;42.692;23.312;2023-03-03T00:42:54;95152.88;;;5.49;89.22
11124;BME280;5616;42.692;23.312;2023-03-03T00:45:29;95149.19;;;5.52;88.63
11124;BME280;5616;42.692;23.312;2023-03-03T00:47:57;95150.75;;;5.45;89.19
11124;BME280;5616;42.692;23.312;2023-03-03T00:50:30;95148.91;;;5.37;89.70
11124;BME280;5616;42.692;23.312;2023-03-03T00:53:03;95136.25;;;5.36;90.51
11124;BME280;5616;42.692;23.312;2023-03-03T00:55:31;95135.88;;;5.48;90.05
11124;BME280;5616;42.692;23.312;2023-03-03T00:57:59;95132.09;;;5.52;89.88
11124;BME280;5616;42.692;23.312;2023-03-03T01:00:33;95136.59;;;5.58;89.92
11124;BME280;5616;42.692;23.312;2023-03-03T01:03:03;95127.22;;;5.67;89.02
11124;BME280;5616;42.692;23.312;2023-03-03T01:05:31;95114.28;;;5.69;88.44
11124;BME280;5616;42.692;23.312;2023-03-03T01:07:58;95115.16;;;5.60;88.77
11124;BME280;5616;42.692;23.312;2023-03-03T01:10:26;95120.00;;;5.63;88.71
11124;BME280;5616;42.692;23.312;2023-03-03T01:12:53;95109.56;;;5.64;88.81
11124;BME280;5616;42.692;23.312;2023-03-03T01:15:20;95126.72;;;5.64;89.36
11124;BME280;5616;42.692;23.312;2023-03-03T01:17:48;95122.31;;;5.56;89.53
11124;BME280;5616;42.692;23.312;2023-03-03T01:20:16;95099.72;;;5.51;89.09
11124;BME280;5616;42.692;23.312;2023-03-03T01:22:43;95119.03;;;5.64;88.76
11124;BME280;5616;42.692;23.312;2023-03-03T01:25:10;95119.47;;;5.59;88.67
11124;BME280;5616;42.692;23.312;2023-03-03T01:27:37;95121.84;;;5.52;89.16
11124;BME280;5616;42.692;23.312;2023-03-03T01:30:05;95112.69;;;5.50;88.57
11124;BME280;5616;42.692;23.312;2023-03-03T01:32:32;95117.69;;;5.34;90.43
11124;BME280;5616;42.692;23.312;2023-03-03T01:35:00;95117.47;;;5.27;91.23
11124;BME280;5616;42.692;23.312;2023-03-03T01:37:27;95111.19;;;5.39;90.80
11124;BME280;5616;42.692;23.312;2023-03-03T01:39:55;95112.78;;;5.40;90.73
11124;BME280;5616;42.692;23.312;2023-03-03T01:42:21;95113.38;;;5.34;91.09
11124;BME280;5616;42.692;23.312;2023-03-03T01:45:15;95107.38;;;5.26;91.25
11124;BME280;5616;42.692;23.312;2023-03-03T01:47:46;95110.88;;;5.42;90.74
11124;BME280;5616;42.692;23.312;2023-03-03T01:50:24;95113.00;;;5.47;89.61
11124;BME280;5616;42.692;23.312;2023-03-03T01:52:53;95098.91;;;5.51;89.82
11124;BME280;5616;42.692;23.312;2023-03-03T01:55:23;95107.94;;;5.55;90.27
11124;BME280;5616;42.692;23.312;2023-03-03T01:57:55;95099.28;;;5.56;89.77
11124;BME280;5616;42.692;23.312;2023-03-03T02:00:24;95108.88;;;5.54;89.50
11124;BME280;5616;42.692;23.312;2023-03-03T02:02:52;95101.91;;;5.64;89.51
11124;BME280;5616;42.692;23.312;2023-03-03T02:05:21;95102.00;;;5.54;89.79
11124;BME280;5616;42.692;23.312;2023-03-03T02:07:50;95106.91;;;5.48;90.00
11124;BME280;5616;42.692;23.312;2023-03-03T02:10:18;95103.63;;;5.38;89.80
11124;BME280;5616;42.692;23.312;2023-03-03T02:12:49;95096.34;;;5.25;89.88
11124;BME280;5616;42.692;23.312;2023-03-03T02:15:18;95102.19;;;5.18;90.20
11124;BME280;5616;42.692;23.312;2023-03-03T02:17:47;95101.28;;;5.27;90.22
11124;BME280;5616;42.692;23.312;2023-03-03T02:20:22;95106.41;;;5.27;89.69
11124;BME280;5616;42.692;23.312;2023-03-03T02:22:56;95102.25;;;5.26;89.61
11124;BME280;5616;42.692;23.312;2023-03-03T02:25:31;95103.72;;;5.28;89.46
11124;BME280;5616;42.692;23.312;2023-03-03T02:28:00;95105.09;;;5.40;89.70
11124;BME280;5616;42.692;23.312;2023-03-03T02:30:28;95100.72;;;5.33;89.83
11124;BME280;5616;42.692;23.312;2023-03-03T02:32:55;95104.25;;;5.32;89.53
11124;BME280;5616;42.692;23.312;2023-03-03T02:35:28;95106.88;;;5.40;89.13
11124;BME280;5616;42.692;23.312;2023-03-03T02:37:59;95099.66;;;5.43;88.74
11124;BME280;5616;42.692;23.312;2023-03-03T02:40:30;95103.34;;;5.41;88.48
11124;BME280;5616;42.692;23.312;2023-03-03T02:43:01;95093.66;;;5.52;89.28
11124;BME280;5616;42.692;23.312;2023-03-03T02:45:31;95105.38;;;5.55;88.65
11124;BME280;5616;42.692;23.312;2023-03-03T02:47:58;95098.22;;;5.67;88.22
11124;BME280;5616;42.692;23.312;2023-03-03T02:50:25;95099.56;;;5.71;88.05
11124;BME280;5616;42.692;23.312;2023-03-03T02:52:51;95105.97;;;5.75;87.31
11124;BME280;5616;42.692;23.312;2023-03-03T02:55:19;95095.13;;;5.55;87.97
11124;BME280;5616;42.692;23.312;2023-03-03T02:57:45;95100.91;;;5.57;88.20
11124;BME280;5616;42.692;23.312;2023-03-03T03:00:14;95089.44;;;5.69;87.96
11124;BME280;5616;42.692;23.312;2023-03-03T03:02:41;95088.38;;;5.54;89.03
11124;BME280;5616;42.692;23.312;2023-03-03T03:05:08;95090.31;;;5.52;89.25
11124;BME280;5616;42.692;23.312;2023-03-03T03:07:38;95091.22;;;5.69;88.36
11124;BME280;5616;42.692;23.312;2023-03-03T03:10:06;95088.91;;;5.57;87.96
11124;BME280;5616;42.692;23.312;2023-03-03T03:12:36;95090.47;;;5.33;88.82
11124;BME280;5616;42.692;23.312;2023-03-03T03:15:04;95097.28;;;5.42;89.92
11124;BME280;5616;42.692;23.312;2023-03-03T03:17:36;95086.41;;;5.48;89.50
11124;BME280;5616;42.692;23.312;2023-03-03T03:20:05;95081.81;;;5.51;89.46
11124;BME280;5616;42.692;23.312;2023-03-03T03:22:32;95090.06;;;5.45;90.30
11124;BME280;5616;42.692;23.312;2023-03-03T03:25:00;95081.97;;;5.50;90.54
11124;BME280;5616;42.692;23.312;2023-03-03T03:27:27;95095.72;;;5.49;91.26
11124;BME280;5616;42.692;23.312;2023-03-03T03:29:54;95087.84;;;5.42;90.38
11124;BME280;5616;42.692;23.312;2023-03-03T03:32:22;95084.66;;;5.48;91.50
11124;BME280;5616;42.692;23.312;2023-03-03T03:34:51;95090.44;;;5.50;90.92
11124;BME280;5616;42.692;23.312;2023-03-03T03:37:18;95079.06;;;5.45;91.02
11124;BME280;5616;42.692;23.312;2023-03-03T03:39:45;95085.41;;;5.41;91.00
11124;BME280;5616;42.692;23.312;2023-03-03T03:42:13;95071.19;;;5.21;92.23
11124;BME280;5616;42.692;23.312;2023-03-03T03:44:40;95071.91;;;5.31;92.97
11124;BME280;5616;42.692;23.312;2023-03-03T03:47:07;95077.38;;;5.36;93.18
11124;BME280;5616;42.692;23.312;2023-03-03T03:49:35;95073.13;;;5.44;93.22
11124;BME280;5616;42.692;23.312;2023-03-03T03:52:03;95074.31;;;5.32;93.29
11124;BME280;5616;42.692;23.312;2023-03-03T03:54:32;95077.13;;;5.21;94.26
11124;BME280;5616;42.692;23.312;2023-03-03T03:56:59;95069.13;;;5.24;94.38
11124;BME280;5616;42.692;23.312;2023-03-03T03:59:27;95075.22;;;5.23;94.72
11124;BME280;5616;42.692;23.312;2023-03-03T04:01:54;95071.63;;;5.34;94.40
11124;BME280;5616;42.692;23.312;2023-03-03T04:04:22;95059.75;;;5.33;94.18
11124;BME280;5616;42.692;23.312;2023-03-03T04:06:49;95067.19;;;5.44;94.24
11124;BME280;5616;42.692;23.312;2023-03-03T04:09:17;95063.94;;;5.34;94.17
11124;BME280;5616;42.692;23.312;2023-03-03T04:11:45;95063.22;;;5.24;93.54
11124;BME280;5616;42.692;23.312;2023-03-03T04:14:13;95058.81;;;5.34;94.63
11124;BME280;5616;42.692;23.312;2023-03-03T04:16:40;95060.09;;;5.38;94.51
11124;BME280;5616;42.692;23.312;2023-03-03T04:19:08;95057.25;;;5.41;93.99
11124;BME280;5616;42.692;23.312;2023-03-03T04:21:37;95062.72;;;5.46;93.22
11124;BME280;5616;42.692;23.312;2023-03-03T04:24:04;95061.78;;;5.47;93.63
11124;BME280;5616;42.692;23.312;2023-03-03T04:26:33;95067.84;;;5.46;94.33
11124;BME280;5616;42.692;23.312;2023-03-03T04:29:02;95065.78;;;5.49;95.14
11124;BME280;5616;42.692;23.312;2023-03-03T04:31:29;95063.25;;;5.49;95.11
11124;BME280;5616;42.692;23.312;2023-03-03T04:33:56;95049.63;;;5.49;93.63
11124;BME280;5616;42.692;23.312;2023-03-03T04:36:24;95058.72;;;5.43;94.08
11124;BME280;5616;42.692;23.312;2023-03-03T04:38:51;95061.91;;;5.45;95.16
11124;BME280;5616;42.692;23.312;2023-03-03T04:41:19;95057.91;;;5.43;96.54
11124;BME280;5616;42.692;23.312;2023-03-03T04:43:47;95059.69;;;5.42;96.09
11124;BME280;5616;42.692;23.312;2023-03-03T04:46:14;95063.19;;;5.41;94.69
11124;BME280;5616;42.692;23.312;2023-03-03T04:48:41;95064.41;;;5.37;96.83
11124;BME280;5616;42.692;23.312;2023-03-03T04:51:09;95051.38;;;5.48;97.44
11124;BME280;5616;42.692;23.312;2023-03-03T04:53:36;95053.13;;;5.48;96.66
11124;BME280;5616;42.692;23.312;2023-03-03T04:56:05;95050.78;;;5.11;96.97
11124;BME280;5616;42.692;23.312;2023-03-03T04:58:32;95060.88;;;5.13;97.96
11124;BME280;5616;42.692;23.312;2023-03-03T05:01:00;95063.88;;;5.26;98.19
11124;BME280;5616;42.692;23.312;2023-03-03T05:03:29;95066.38;;;5.18;97.90
11124;BME280;5616;42.692;23.312;2023-03-03T05:05:56;95062.78;;;5.11;98.21
11124;BME280;5616;42.692;23.312;2023-03-03T05:08:23;95068.19;;;5.25;98.35
11124;BME280;5616;42.692;23.312;2023-03-03T05:10:51;95057.69;;;5.11;98.56
11124;BME280;5616;42.692;23.312;2023-03-03T05:13:18;95079.41;;;5.32;98.89
11124;BME280;5616;42.692;23.312;2023-03-03T05:15:48;95068.47;;;5.22;97.79
11124;BME280;5616;42.692;23.312;2023-03-03T05:18:17;95067.13;;;5.36;98.03
11124;BME280;5616;42.692;23.312;2023-03-03T05:20:44;95066.25;;;5.45;98.96
11124;BME280;5616;42.692;23.312;2023-03-03T05:23:11;95068.66;;;5.46;97.98
11124;BME280;5616;42.692;23.312;2023-03-03T05:25:39;95080.97;;;5.25;99.08
11124;BME280;5616;42.692;23.312;2023-03-03T05:28:06;95082.94;;;5.31;99.64
11124;BME280;5616;42.692;23.312;2023-03-03T05:30:33;95072.63;;;5.41;98.42
11124;BME280;5616;42.692;23.312;2023-03-03T05:33:00;95079.06;;;5.45;97.63
11124;BME280;5616;42.692;23.312;2023-03-03T05:35:28;95077.63;;;5.50;97.61
11124;BME280;5616;42.692;23.312;2023-03-03T05:37:55;95080.63;;;5.64;97.58
11124;BME280;5616;42.692;23.312;2023-03-03T05:40:22;95077.03;;;5.56;95.99
11124;BME280;5616;42.692;23.312;2023-03-03T05:42:49;95080.13;;;5.60;95.14
11124;BME280;5616;42.692;23.312;2023-03-03T05:45:16;95084.47;;;5.42;96.43
11124;BME280;5616;42.692;23.312;2023-03-03T05:47:44;95075.81;;;5.43;97.09
11124;BME280;5616;42.692;23.312;2023-03-03T05:50:11;95083.03;;;5.65;96.69
11124;BME280;5616;42.692;23.312;2023-03-03T05:52:40;95083.06;;;5.73;95.32
11124;BME280;5616;42.692;23.312;2023-03-03T05:55:07;95088.03;;;5.75;95.52
11124;BME280;5616;42.692;23.312;2023-03-03T05:57:34;95086.28;;;5.75;96.20
11124;BME280;5616;42.692;23.312;2023-03-03T06:00:01;95087.38;;;5.73;94.79
11124;BME280;5616;42.692;23.312;2023-03-03T06:02:37;95086.28;;;5.75;94.21
11124;BME280;5616;42.692;23.312;2023-03-03T06:05:05;95086.59;;;5.72;93.63
11124;BME280;5616;42.692;23.312;2023-03-03T06:07:32;95085.97;;;5.78;94.07
11124;BME280;5616;42.692;23.312;2023-03-03T06:10:00;95079.31;;;5.85;93.92
11124;BME280;5616;42.692;23.312;2023-03-03T06:12:29;95087.56;;;5.97;93.33
11124;BME280;5616;42.692;23.312;2023-03-03T06:14:56;95088.16;;;5.91;92.97
11124;BME280;5616;42.692;23.312;2023-03-03T06:17:23;95091.91;;;6.04;94.13
11124;BME280;5616;42.692;23.312;2023-03-03T06:19:50;95091.91;;;6.04;94.82
11124;BME280;5616;42.692;23.312;2023-03-03T06:22:16;95093.28;;;5.91;93.29
11124;BME280;5616;42.692;23.312;2023-03-03T06:24:43;95082.41;;;5.89;92.05
11124;BME280;5616;42.692;23.312;2023-03-03T06:27:11;95089.81;;;6.00;92.88
11124;BME280;5616;42.692;23.312;2023-03-03T06:29:38;95094.44;;;5.96;91.53
11124;BME280;5616;42.692;23.312;2023-03-03T06:32:05;95099.88;;;5.93;92.51
11124;BME280;5616;42.692;23.312;2023-03-03T06:34:32;95091.28;;;6.02;92.25
11124;BME280;5616;42.692;23.312;2023-03-03T06:36:58;95096.66;;;5.91;92.17
11124;BME280;5616;42.692;23.312;2023-03-03T06:39:25;95094.81;;;5.84;93.16
11124;BME280;5616;42.692;23.312;2023-03-03T06:41:52;95094.44;;;5.96;94.38
11124;BME280;5616;42.692;23.312;2023-03-03T06:44:20;95097.22;;;6.03;95.02
11124;BME280;5616;42.692;23.312;2023-03-03T06:46:47;95098.03;;;6.11;95.52
11124;BME280;5616;42.692;23.312;2023-03-03T06:49:14;95097.72;;;6.14;95.33
11124;BME280;5616;42.692;23.312;2023-03-03T06:51:41;95100.50;;;6.21;94.19
11124;BME280;5616;42.692;23.312;2023-03-03T06:54:12;95101.06;;;6.07;94.88
11124;BME280;5616;42.692;23.312;2023-03-03T06:56:41;95103.13;;;6.03;94.49
11124;BME280;5616;42.692;23.312;2023-03-03T06:59:11;95090.63;;;6.00;94.53
11124;BME280;5616;42.692;23.312;2023-03-03T07:01:41;95088.72;;;6.02;95.15
11124;BME280;5616;42.692;23.312;2023-03-03T07:04:22;95101.16;;;6.23;95.14
11124;BME280;5616;42.692;23.312;2023-03-03T07:06:53;95108.72;;;6.33;94.57
11124;BME280;5616;42.692;23.312;2023-03-03T07:09:23;95103.13;;;6.37;93.88
11124;BME280;5616;42.692;23.312;2023-03-03T07:11:50;95109.81;;;6.30;93.33
11124;BME280;5616;42.692;23.312;2023-03-03T07:14:18;95108.91;;;6.39;92.15
11124;BME280;5616;42.692;23.312;2023-03-03T07:16:50;95095.06;;;6.32;92.89
11124;BME280;5616;42.692;23.312;2023-03-03T07:19:24;95104.94;;;6.45;92.87
11124;BME280;5616;42.692;23.312;2023-03-03T07:21:54;95100.81;;;6.60;93.64
11124;BME280;5616;42.692;23.312;2023-03-03T07:24:25;95104.50;;;6.65;92.40
11124;BME280;5616;42.692;23.312;2023-03-03T07:26:56;95102.69;;;6.50;93.57
11124;BME280;5616;42.692;23.312;2023-03-03T07:29:26;95105.53;;;6.39;93.42
11124;BME280;5616;42.692;23.312;2023-03-03T07:31:55;95100.44;;;6.47;94.35
11124;BME280;5616;42.692;23.312;2023-03-03T07:34:24;95100.31;;;6.64;94.46
11124;BME280;5616;42.692;23.312;2023-03-03T07:36:53;95088.03;;;6.76;93.79
11124;BME280;5616;42.692;23.312;2023-03-03T07:39:27;95097.31;;;6.85;93.23
11124;BME280;5616;42.692;23.312;2023-03-03T07:42:02;95093.03;;;6.94;92.23
11124;BME280;5616;42.692;23.312;2023-03-03T07:44:38;95090.94;;;6.97;92.12
11124;BME280;5616;42.692;23.312;2023-03-03T07:47:17;95089.03;;;6.99;92.00
11124;BME280;5616;42.692;23.312;2023-03-03T07:49:45;95089.97;;;7.06;91.74
11124;BME280;5616;42.692;23.312;2023-03-03T07:52:25;95092.69;;;6.89;88.24
11124;BME280;5616;42.692;23.312;2023-03-03T07:54:53;95083.69;;;6.76;90.86
11124;BME280;5616;42.692;23.312;2023-03-03T07:57:23;95093.78;;;6.78;91.17
11124;BME280;5616;42.692;23.312;2023-03-03T07:59:52;95087.69;;;6.71;90.04
11124;BME280;5616;42.692;23.312;2023-03-03T08:02:34;95089.28;;;6.72;90.01
11124;BME280;5616;42.692;23.312;2023-03-03T08:05:27;95078.56;;;6.76;90.00
11124;BME280;5616;42.692;23.312;2023-03-03T08:07:57;95082.22;;;6.66;89.65
11124;BME280;5616;42.692;23.312;2023-03-03T08:10:35;95083.19;;;6.73;88.71
11124;BME280;5616;42.692;23.312;2023-03-03T08:13:12;95082.09;;;6.75;90.11
11124;BME280;5616;42.692;23.312;2023-03-03T08:15:42;95084.31;;;6.70;90.21
11124;BME280;5616;42.692;23.312;2023-03-03T08:18:21;95084.84;;;6.82;89.11
11124;BME280;5616;42.692;23.312;2023-03-03T08:20:51;95081.16;;;6.85;89.43
11124;BME280;5616;42.692;23.312;2023-03-03T08:23:19;95074.56;;;6.82;90.31
11124;BME280;5616;42.692;23.312;2023-03-03T08:25:47;95077.94;;;6.99;91.37
11124;BME280;5616;42.692;23.312;2023-03-03T08:28:14;95068.16;;;6.86;88.99
11124;BME280;5616;42.692;23.312;2023-03-03T08:30:42;95075.06;;;6.94;90.63
11124;BME280;5616;42.692;23.312;2023-03-03T08:33:09;95073.94;;;6.96;91.50
11124;BME280;5616;42.692;23.312;2023-03-03T08:35:38;95071.66;;;6.85;89.53
11124;BME280;5616;42.692;23.312;2023-03-03T08:38:06;95077.28;;;6.89;91.35
11124;BME280;5616;42.692;23.312;2023-03-03T08:40:33;95074.13;;;7.03;89.85
11124;BME280;5616;42.692;23.312;2023-03-03T08:43:00;95074.44;;;7.16;90.46
11124;BME280;5616;42.692;23.312;2023-03-03T08:45:27;95073.16;;;7.28;90.70
11124;BME280;5616;42.692;23.312;2023-03-03T08:47:54;95077.00;;;7.08;89.92
11124;BME280;5616;42.692;23.312;2023-03-03T08:50:21;95070.09;;;7.24;89.03
11124;BME280;5616;42.692;23.312;2023-03-03T08:52:50;95076.50;;;7.12;88.96
11124;BME280;5616;42.692;23.312;2023-03-03T08:55:17;95072.03;;;7.30;89.70
11124;BME280;5616;42.692;23.312;2023-03-03T08:57:44;95072.34;;;7.11;88.64
11124;BME280;5616;42.692;23.312;2023-03-03T09:00:13;95073.47;;;7.25;88.68
11124;BME280;5616;42.692;23.312;2023-03-03T09:02:41;95067.22;;;7.27;88.75
11124;BME280;5616;42.692;23.312;2023-03-03T09:05:09;95076.03;;;7.49;89.39
11124;BME280;5616;42.692;23.312;2023-03-03T09:07:37;95078.41;;;7.59;87.61
11124;BME280;5616;42.692;23.312;2023-03-03T09:10:06;95081.97;;;7.33;87.35
11124;BME280;5616;42.692;23.312;2023-03-03T09:12:36;95079.56;;;7.08;87.80
11124;BME280;5616;42.692;23.312;2023-03-03T09:15:14;95077.78;;;7.24;87.88
11124;BME280;5616;42.692;23.312;2023-03-03T09:17:41;95075.22;;;7.32;86.78
11124;BME280;5616;42.692;23.312;2023-03-03T09:20:30;95073.31;;;7.18;86.84
11124;BME280;5616;42.692;23.312;2023-03-03T09:22:59;95072.34;;;7.11;86.79
11124;BME280;5616;42.692;23.312;2023-03-03T09:25:43;95067.22;;;7.27;88.06
11124;BME280;5616;42.692;23.312;2023-03-03T09:28:20;95074.75;;;7.21;90.13
11124;BME280;5616;42.692;23.312;2023-03-03T09:30:49;95075.41;;;7.23;88.31
11124;BME280;5616;42.692;23.312;2023-03-03T09:33:26;95073.28;;;7.51;85.68
11124;BME280;5616;42.692;23.312;2023-03-03T09:35:59;95071.22;;;7.46;84.80
11124;BME280;5616;42.692;23.312;2023-03-03T09:38:29;95069.75;;;7.68;87.26
11124;BME280;5616;42.692;23.312;2023-03-03T09:41:28;95069.91;;;7.74;89.48
11124;BME280;5616;42.692;23.312;2023-03-03T09:44:21;95074.84;;;7.92;86.75
11124;BME280;5616;42.692;23.312;2023-03-03T09:47:02;95074.16;;;8.06;86.08
11124;BME280;5616;42.692;23.312;2023-03-03T09:49:33;95071.63;;;7.98;85.12
11124;BME280;5616;42.692;23.312;2023-03-03T09:52:14;95071.09;;;8.11;86.34
11124;BME280;5616;42.692;23.312;2023-03-03T09:54:54;95072.84;;;8.18;84.36
11124;BME280;5616;42.692;23.312;2023-03-03T09:57:31;95073.56;;;7.80;82.30
11124;BME280;5616;42.692;23.312;2023-03-03T10:00:15;95073.22;;;7.99;85.72
11124;BME280;5616;42.692;23.312;2023-03-03T10:02:54;95064.66;;;8.07;84.84
11124;BME280;5616;42.692;23.312;2023-03-03T10:05:37;95069.50;;;8.10;83.88
11124;BME280;5616;42.692;23.312;2023-03-03T10:08:20;95065.59;;;8.22;84.89
11124;BME280;5616;42.692;23.312;2023-03-03T10:11:01;95059.94;;;8.26;85.92
11124;BME280;5616;42.692;23.312;2023-03-03T10:13:44;95067.88;;;8.09;83.65
11124;BME280;5616;42.692;23.312;2023-03-03T10:16:34;95059.97;;;8.18;83.16
11124;BME280;5616;42.692;23.312;2023-03-03T10:19:14;95062.22;;;8.21;82.66
11124;BME280;5616;42.692;23.312;2023-03-03T10:21:47;95056.44;;;8.27;83.48
11124;BME280;5616;42.692;23.312;2023-03-03T10:24:25;95058.84;;;8.29;81.69
11124;BME280;5616;42.692;23.312;2023-03-03T10:27:06;95056.72;;;8.32;83.84
11124;BME280;5616;42.692;23.312;2023-03-03T10:29:46;95045.34;;;8.19;84.53
11124;BME280;5616;42.692;23.312;2023-03-03T10:32:39;95047.25;;;8.25;84.76
11124;BME280;5616;42.692;23.312;2023-03-03T10:35:37;95037.16;;;8.15;83.88
11124;BME280;5616;42.692;23.312;2023-03-03T10:38:14;95038.13;;;8.14;84.34
11124;BME280;5616;42.692;23.312;2023-03-03T10:40:49;95040.69;;;8.14;85.63
11124;BME280;5616;42.692;23.312;2023-03-03T10:43:31;95043.56;;;8.19;86.25
11124;BME280;5616;42.692;23.312;2023-03-03T10:46:33;95041.00;;;8.27;85.33
11124;BME280;5616;42.692;23.312;2023-03-03T10:49:20;95038.38;;;8.35;83.90
11124;BME280;5616;42.692;23.312;2023-03-03T10:51:58;95033.56;;;8.32;85.62
11124;BME280;5616;42.692;23.312;2023-03-03T10:54:45;95033.28;;;8.27;87.55
11124;BME280;5616;42.692;23.312;2023-03-03T10:57:21;95033.34;;;8.11;87.65
11124;BME280;5616;42.692;23.312;2023-03-03T11:00:02;95028.06;;;7.96;88.35
11124;BME280;5616;42.692;23.312;2023-03-03T11:02:39;95026.19;;;7.82;88.01
11124;BME280;5616;42.692;23.312;2023-03-03T11:05:18;95004.03;;;7.81;88.10
11124;BME280;5616;42.692;23.312;2023-03-03T11:07:51;95028.41;;;7.93;89.25
11124;BME280;5616;42.692;23.312;2023-03-03T11:10:26;95029.25;;;7.78;87.90
11124;BME280;5616;42.692;23.312;2023-03-03T11:13:03;95022.53;;;7.77;87.46
11124;BME280;5616;42.692;23.312;2023-03-03T11:15:43;95013.78;;;7.94;87.03
11124;BME280;5616;42.692;23.312;2023-03-03T11:18:20;95013.13;;;8.00;87.91
11124;BME280;5616;42.692;23.312;2023-03-03T11:20:55;95006.88;;;7.94;87.26
11124;BME280;5616;42.692;23.312;2023-03-03T11:23:48;95011.69;;;7.97;87.62
11124;BME280;5616;42.692;23.312;2023-03-03T11:29:21;94994.78;;;8.03;88.06
11124;BME280;5616;42.692;23.312;2023-03-03T11:31:55;94986.25;;;8.11;86.97
11124;BME280;5616;42.692;23.312;2023-03-03T11:34:43;95000.25;;;8.08;85.29
11124;BME280;5616;42.692;23.312;2023-03-03T11:37:17;95013.25;;;8.07;86.83
11124;BME280;5616;42.692;23.312;2023-03-03T11:39:49;95007.78;;;8.10;87.53
11124;BME280;5616;42.692;23.312;2023-03-03T11:42:23;95001.16;;;8.15;85.90
11124;BME280;5616;42.692;23.312;2023-03-03T11:44:54;94996.78;;;8.24;86.66
11124;BME280;5616;42.692;23.312;2023-03-03T11:47:26;94998.88;;;8.28;88.60
11124;BME280;5616;42.692;23.312;2023-03-03T11:50:00;94994.38;;;8.22;87.60
11124;BME280;5616;42.692;23.312;2023-03-03T11:52:32;94993.91;;;8.19;87.22
11124;BME280;5616;42.692;23.312;2023-03-03T11:55:07;95000.19;;;8.16;87.27
11124;BME280;5616;42.692;23.312;2023-03-03T11:57:39;94989.22;;;8.22;88.74
11124;BME280;5616;42.692;23.312;2023-03-03T12:00:25;94974.81;;;8.13;88.10
11124;BME280;5616;42.692;23.312;2023-03-03T12:03:17;94981.69;;;8.21;88.22
11124;BME280;5616;42.692;23.312;2023-03-03T12:05:54;94985.41;;;8.18;89.43
11124;BME280;5616;42.692;23.312;2023-03-03T12:08:44;94995.34;;;8.21;89.63
11124;BME280;5616;42.692;23.312;2023-03-03T12:11:24;94992.03;;;8.05;89.92
11124;BME280;5616;42.692;23.312;2023-03-03T12:13:56;94995.88;;;8.09;89.43
11124;BME280;5616;42.692;23.312;2023-03-03T12:16:41;94996.59;;;8.25;89.32
11124;BME280;5616;42.692;23.312;2023-03-03T12:19:20;94992.53;;;8.08;88.59
11124;BME280;5616;42.692;23.312;2023-03-03T12:22:07;94995.28;;;7.98;89.29
11124;BME280;5616;42.692;23.312;2023-03-03T12:24:48;94991.56;;;8.01;89.02
11124;BME280;5616;42.692;23.312;2023-03-03T12:27:27;94990.66;;;8.25;89.36
11124;BME280;5616;42.692;23.312;2023-03-03T12:30:04;94989.16;;;8.38;88.09
11124;BME280;5616;42.692;23.312;2023-03-03T12:32:52;94986.88;;;8.43;86.81
11124;BME280;5616;42.692;23.312;2023-03-03T12:35:26;94986.56;;;8.46;86.87
11124;BME280;5616;42.692;23.312;2023-03-03T12:38:04;95002.19;;;8.45;88.15
11124;BME280;5616;42.692;23.312;2023-03-03T12:40:39;94982.50;;;8.21;89.46
11124;BME280;5616;42.692;23.312;2023-03-03T12:43:20;94980.88;;;8.20;88.93
11124;BME280;5616;42.692;23.312;2023-03-03T12:45:57;94995.97;;;8.23;89.05
11124;BME280;5616;42.692;23.312;2023-03-03T12:48:34;94998.59;;;8.15;87.35
11124;BME280;5616;42.692;23.312;2023-03-03T12:51:08;95001.16;;;8.15;87.68
11124;BME280;5616;42.692;23.312;2023-03-03T12:53:58;94995.44;;;8.05;88.42
11124;BME280;5616;42.692;23.312;2023-03-03T12:56:34;94999.13;;;8.02;90.44
11124;BME280;5616;42.692;23.312;2023-03-03T12:59:08;94993.53;;;7.91;90.33
11124;BME280;5616;42.692;23.312;2023-03-03T13:01:51;94997.53;;;7.93;89.69
11124;BME280;5616;42.692;23.312;2023-03-03T13:04:31;94988.28;;;7.84;92.18
11124;BME280;5616;42.692;23.312;2023-03-03T13:07:04;94992.72;;;7.90;91.39
11124;BME280;5616;42.692;23.312;2023-03-03T13:09:45;94992.91;;;7.89;91.75
11124;BME280;5616;42.692;23.312;2023-03-03T13:12:31;94991.88;;;7.51;91.93
11124;BME280;5616;42.692;23.312;2023-03-03T13:15:07;94994.13;;;7.62;94.30
11124;BME280;5616;42.692;23.312;2023-03-03T13:17:38;94990.25;;;7.74;91.80
11124;BME280;5616;42.692;23.312;2023-03-03T13:20:18;94984.25;;;7.90;92.39
11124;BME280;5616;42.692;23.312;2023-03-03T13:22:51;94985.31;;;7.95;93.85
11124;BME280;5616;42.692;23.312;2023-03-03T13:25:33;94986.41;;;8.09;92.41
11124;BME280;5616;42.692;23.312;2023-03-03T13:28:06;94981.94;;;8.03;92.88
11124;BME280;5616;42.692;23.312;2023-03-03T13:30:50;94980.81;;;8.36;91.86
11124;BME280;5616;42.692;23.312;2023-03-03T13:33:24;94981.59;;;8.68;89.95
11124;BME280;5616;42.692;23.312;2023-03-03T13:35:53;94979.19;;;8.89;88.80
11124;BME280;5616;42.692;23.312;2023-03-03T13:38:25;94984.88;;;8.84;88.52