sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16437;DHT22;8328;52.206;21.006;2023-04-25T00:01:32;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:04:01;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:06:28;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:08:55;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:11:22;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:13:48;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:16:15;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:18:42;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:21:08;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:23:34;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:26:02;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:28:28;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:30:54;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:33:19;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:38:11;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:40:37;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:43:04;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:45:30;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:47:56;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:50:22;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:52:48;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:55:14;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T00:57:42;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:00:08;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:02:40;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:05:06;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:07:32;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:09:58;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:12:24;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:14:50;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:17:16;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:19:43;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:22:09;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:24:37;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:27:03;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:29:29;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:31:55;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:34:22;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:36:49;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:39:16;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:41:42;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:44:08;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:46:34;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:49:00;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:51:26;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:53:52;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:56:19;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T01:58:46;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:01:11;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:03:37;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:06:03;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:08:28;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:10:55;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:13:21;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:15:47;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:18:12;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:20:38;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:23:04;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:25:30;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:27:56;12.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:30:22;11.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:32:47;11.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:35:13;11.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:37:39;11.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:40:06;11.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:42:32;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:47:24;11.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:49:50;11.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:52:16;11.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:54:41;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:57:07;11.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T02:59:34;11.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:02:00;11.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:04:26;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:06:52;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:09:19;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:11:45;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:14:12;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:16:38;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:19:04;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:21:33;11.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:24:01;11.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:26:27;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:28:53;11.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:31:19;11.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:33:45;11.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:36:11;11.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:38:36;11.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:41:02;12.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:43:28;12.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:45:54;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:48:20;11.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:50:51;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:53:17;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:55:43;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T03:58:08;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:00:35;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:03:00;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:05:26;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:07:53;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:10:19;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:12:45;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:15:10;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:17:37;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:20:03;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:22:29;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:24:55;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:27:22;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:29:48;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:32:14;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:34:40;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:37:07;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:39:33;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:41:59;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:44:27;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:46:54;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:49:20;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:51:47;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:54:15;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:56:40;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T04:59:07;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:01:33;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:04:01;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:06:28;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:08:57;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:11:24;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:13:53;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:16:19;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:18:46;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:21:12;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:23:37;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:26:03;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:28:29;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:30:55;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:33:20;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:35:46;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:38:12;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:40:38;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:43:03;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:45:29;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:47:55;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:50:21;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:52:47;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:55:12;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T05:57:38;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:00:08;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:02:34;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:05:01;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:07:29;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:09:55;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:12:21;12.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:14:47;11.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:17:13;11.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:22:04;11.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:24:30;11.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:29:22;11.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:31:48;11.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:34:14;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:36:40;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:39:07;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:41:33;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:43:58;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:46:24;11.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:48:50;11.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:51:16;11.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:53:42;11.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T06:56:08;11.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:00:59;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:03:25;11.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:05:51;11.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:10:43;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:13:09;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:15:34;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:20:26;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:22:53;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:25:19;13.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:27:45;13.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:30:11;13.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:32:38;14.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:35:07;14.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:37:34;14.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:40:01;14.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:42:29;15.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:44:55;13.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:47:21;13.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:49:48;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:52:14;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:54:41;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:57:07;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T07:59:33;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:01:59;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:04:25;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:09:19;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:11:45;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:14:12;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:16:39;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:19:05;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:21:32;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:23:58;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:26:25;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:28:50;13.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:31:17;13.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:33:43;13.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:36:10;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:38:36;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:43:29;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:45:59;11.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:48:27;11.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:50:55;12.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:53:29;11.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:55:56;11.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T08:58:22;11.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T09:00:51;11.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T09:17:57;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T09:23:01;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T09:25:34;11.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T09:28:04;11.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T09:30:32;12.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T09:33:05;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T09:35:39;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T09:38:12;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T09:40:45;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T09:43:24;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T09:45:51;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T09:48:20;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T09:51:10;15.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T09:53:37;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T09:56:08;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T09:58:36;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:01:03;12.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:03:31;12.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:06:02;11.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:08:33;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:11:04;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:13:31;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:15:58;11.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:18:25;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:20:58;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:23:24;11.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:25:51;11.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:28:18;11.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:30:58;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:33:50;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:36:22;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:38:49;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:41:20;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:43:49;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:46:27;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:48:57;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:51:25;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:54:02;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T10:56:37;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:01:43;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:04:28;12.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:09:51;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:12:17;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:14:43;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:17:09;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:19:36;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:22:03;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:24:36;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:27:05;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:29:35;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:32:01;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:34:28;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:36:57;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:39:24;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:41:51;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:44:17;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:46:44;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:49:10;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:51:47;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:54:14;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:56:44;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T11:59:10;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:01:39;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:04:21;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:06:50;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:09:21;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:11:54;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:16:50;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:19:18;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:21:44;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:24:18;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:29:21;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:31:47;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:34:13;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:36:39;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:39:05;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:41:30;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:43:56;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:46:22;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:48:51;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:51:16;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:53:42;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:56:08;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T12:58:34;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:03:26;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:05:52;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:08:21;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:10:50;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:13:15;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:15:42;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:18:07;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:20:33;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:22:59;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:25:25;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:27:51;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:30:17;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:32:42;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:35:11;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:37:38;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:40:06;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:42:34;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:45:00;13.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:47:27;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:49:53;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:52:19;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:54:46;13.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:57:12;13.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T13:59:38;13.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:02:04;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:04:30;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:06:56;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:11:53;13.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:14:21;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:16:47;12.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:19:17;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:21:43;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:24:09;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:26:38;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:29:05;12.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:31:32;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:33:58;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:36:24;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:38:51;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:41:17;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:48:36;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:51:02;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:53:28;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:55:54;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T14:58:20;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:00:46;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:03:12;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:05:40;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:08:06;12.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:10:32;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:12:58;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:15:24;12.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:17:50;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:20:16;12.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:22:43;12.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:25:11;12.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:27:38;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:30:08;12.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:35:04;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:37:31;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:40:14;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:42:44;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:45:16;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:47:42;12.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:50:09;12.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:52:37;11.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:57:31;11.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T15:59:57;11.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T16:02:23;11.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T16:04:48;11.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T16:07:14;11.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T16:09:40;11.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T16:12:08;11.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T16:17:00;10.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T16:19:26;10.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T16:21:52;10.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T16:24:19;10.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T16:26:44;10.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T16:29:11;10.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T16:31:40;10.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T16:34:06;10.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-25T16:36:32;10.40;99.90