sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53776;DHT22;44276;49.534;6.378;2023-11-19T00:00:28;10.30;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:02:56;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:05:25;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:07:54;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:10:24;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:12:52;10.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:15:20;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:17:51;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:20:20;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:22:50;10.50;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:25:20;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:27:51;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:30:20;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:32:49;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:35:17;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:37:46;10.60;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:40:14;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:42:45;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:45:15;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:47:44;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:50:12;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:52:40;10.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:55:09;10.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T00:57:38;10.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:00:07;10.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:02:47;10.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:05:18;10.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:07:49;10.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:10:20;10.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:12:49;10.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:15:17;10.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:17:47;10.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:20:20;10.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:22:48;10.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:25:16;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:27:45;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:30:13;11.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:32:42;11.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:35:11;11.30;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:37:40;11.30;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:40:09;11.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:42:39;11.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:45:08;11.30;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:47:37;11.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:50:08;11.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:52:38;11.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:55:08;11.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T01:57:38;11.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:00:09;11.50;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:02:40;11.50;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:05:09;11.60;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:07:40;11.60;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:10:09;11.60;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:12:41;11.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:15:11;11.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:17:39;11.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:20:08;11.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:22:40;11.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:25:19;11.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:27:57;11.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:30:27;11.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:32:56;12.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:35:25;12.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:37:54;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:40:23;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:42:51;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:45:24;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:47:53;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:50:23;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:52:54;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:55:24;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T02:57:55;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:00:27;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:03:02;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:05:45;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:08:14;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:10:46;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:13:15;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:15:45;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:18:14;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:20:42;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:23:11;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:25:39;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:28:07;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:30:35;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:33:05;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:35:33;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:38:02;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:40:30;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:42:58;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:45:27;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:47:55;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:50:24;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:52:53;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:55:21;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T03:57:49;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:00:18;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:02:48;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:05:16;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:07:47;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:10:15;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:12:44;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:15:13;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:17:42;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:20:11;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:22:43;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:25:12;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:27:42;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:30:11;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:32:40;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:35:08;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:37:37;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:40:06;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:42:37;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:45:07;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:47:37;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:50:06;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:52:38;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:55:09;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T04:57:42;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:00:11;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:02:44;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:05:12;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:07:41;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:10:11;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:12:39;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:15:10;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:17:39;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:20:09;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:22:42;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:25:12;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:27:41;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:30:12;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:32:40;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:35:09;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:37:38;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:40:08;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:42:42;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:45:12;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:47:41;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:50:10;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:52:39;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:55:07;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T05:57:38;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:00:12;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:02:42;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:05:11;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:07:41;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:10:10;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:12:39;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:15:09;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:17:40;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:20:08;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:22:38;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:25:09;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:27:39;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:30:08;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:32:38;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:35:08;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:37:39;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:40:09;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:42:38;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:45:07;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:47:36;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:50:07;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:52:36;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:55:05;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T06:57:35;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:00:04;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:02:34;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:05:03;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:07:35;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:10:04;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:12:36;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:15:06;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:17:39;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:20:11;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:22:43;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:25:13;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:27:43;13.30;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:30:11;13.30;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:32:40;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:35:10;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:37:38;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:40:08;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:42:38;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:45:07;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:47:37;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:50:06;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:52:36;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:55:05;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T07:57:34;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:00:04;13.30;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:02:34;13.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:05:05;13.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:07:36;13.60;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:10:05;13.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:12:36;13.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:15:06;13.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:17:34;13.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:20:04;13.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:22:39;13.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:25:19;13.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:27:52;14.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:30:23;15.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:33:02;15.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:35:40;15.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:38:18;15.30;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:40:50;15.50;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:43:19;15.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:45:52;15.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:48:35;15.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:51:04;16.10;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:53:36;15.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:56:08;15.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T08:58:42;15.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T09:01:13;15.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T09:03:45;16.00;99.50
53776;DHT22;44276;49.534;6.378;2023-11-19T09:06:23;16.30;90.80
53776;DHT22;44276;49.534;6.378;2023-11-19T09:08:54;16.30;89.10
53776;DHT22;44276;49.534;6.378;2023-11-19T09:11:34;16.30;77.10
53776;DHT22;44276;49.534;6.378;2023-11-19T09:14:50;15.30;95.40
53776;DHT22;44276;49.534;6.378;2023-11-19T09:17:24;14.50;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T09:19:56;14.20;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T09:22:28;14.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T09:25:04;13.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T09:27:51;13.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T09:30:34;14.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T09:33:06;14.40;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T09:35:36;14.00;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T09:38:42;13.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T09:41:31;13.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T09:44:02;13.80;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T09:46:39;13.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T09:49:12;13.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T09:51:44;14.20;96.60
53776;DHT22;44276;49.534;6.378;2023-11-19T09:54:14;14.10;86.80
53776;DHT22;44276;49.534;6.378;2023-11-19T09:56:47;13.90;88.00
53776;DHT22;44276;49.534;6.378;2023-11-19T09:59:17;13.90;97.40
53776;DHT22;44276;49.534;6.378;2023-11-19T10:01:49;13.90;94.90
53776;DHT22;44276;49.534;6.378;2023-11-19T10:04:29;14.10;90.50
53776;DHT22;44276;49.534;6.378;2023-11-19T10:07:03;14.40;90.50
53776;DHT22;44276;49.534;6.378;2023-11-19T10:09:36;14.40;80.70
53776;DHT22;44276;49.534;6.378;2023-11-19T10:12:09;14.10;93.70
53776;DHT22;44276;49.534;6.378;2023-11-19T10:14:40;13.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T10:17:33;13.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T10:20:04;13.70;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T10:22:37;13.90;99.90
53776;DHT22;44276;49.534;6.378;2023-11-19T10:25:05;14.60;97.30
53776;DHT22;44276;49.534;6.378;2023-11-19T10:27:54;16.20;74.00
53776;DHT22;44276;49.534;6.378;2023-11-19T10:30:24;17.40;54.80
53776;DHT22;44276;49.534;6.378;2023-11-19T10:33:13;17.90;51.00
53776;DHT22;44276;49.534;6.378;2023-11-19T10:35:54;18.40;46.40
53776;DHT22;44276;49.534;6.378;2023-11-19T10:38:27;18.40;45.50
53776;DHT22;44276;49.534;6.378;2023-11-19T10:40:56;18.80;45.10
53776;DHT22;44276;49.534;6.378;2023-11-19T10:43:27;18.30;43.20
53776;DHT22;44276;49.534;6.378;2023-11-19T10:46:09;17.40;43.90
53776;DHT22;44276;49.534;6.378;2023-11-19T10:48:39;17.00;42.80
53776;DHT22;44276;49.534;6.378;2023-11-19T10:51:08;17.00;38.20
53776;DHT22;44276;49.534;6.378;2023-11-19T10:53:38;16.30;41.00
53776;DHT22;44276;49.534;6.378;2023-11-19T10:56:10;15.70;46.80
53776;DHT22;44276;49.534;6.378;2023-11-19T10:58:44;15.40;53.00
53776;DHT22;44276;49.534;6.378;2023-11-19T11:01:18;15.30;58.10
53776;DHT22;44276;49.534;6.378;2023-11-19T11:03:51;15.70;54.60
53776;DHT22;44276;49.534;6.378;2023-11-19T11:06:21;16.00;51.10
53776;DHT22;44276;49.534;6.378;2023-11-19T11:08:51;16.40;53.20
53776;DHT22;44276;49.534;6.378;2023-11-19T11:11:20;16.80;53.20
53776;DHT22;44276;49.534;6.378;2023-11-19T11:13:55;17.80;42.00
53776;DHT22;44276;49.534;6.378;2023-11-19T11:16:26;17.20;43.40
53776;DHT22;44276;49.534;6.378;2023-11-19T11:18:56;16.80;46.20
53776;DHT22;44276;49.534;6.378;2023-11-19T11:21:27;16.70;45.00
53776;DHT22;44276;49.534;6.378;2023-11-19T11:24:20;16.80;45.50
53776;DHT22;44276;49.534;6.378;2023-11-19T11:30:39;15.40;60.70
53776;DHT22;44276;49.534;6.378;2023-11-19T11:33:20;15.20;60.00
53776;DHT22;44276;49.534;6.378;2023-11-19T11:36:07;15.00;60.30
53776;DHT22;44276;49.534;6.378;2023-11-19T11:38:42;15.10;61.30
53776;DHT22;44276;49.534;6.378;2023-11-19T11:41:20;15.20;62.20
53776;DHT22;44276;49.534;6.378;2023-11-19T11:43:54;15.20;63.50
53776;DHT22;44276;49.534;6.378;2023-11-19T11:46:56;15.20;61.60
53776;DHT22;44276;49.534;6.378;2023-11-19T11:49:28;15.10;69.30
53776;DHT22;44276;49.534;6.378;2023-11-19T11:52:03;14.90;74.80
53776;DHT22;44276;49.534;6.378;2023-11-19T11:54:32;14.90;74.10
53776;DHT22;44276;49.534;6.378;2023-11-19T11:57:12;14.80;85.90
53776;DHT22;44276;49.534;6.378;2023-11-19T11:59:45;14.70;94.80
53776;DHT22;44276;49.534;6.378;2023-11-19T12:02:17;14.70;92.00
53776;DHT22;44276;49.534;6.378;2023-11-19T12:04:48;14.70;80.00
53776;DHT22;44276;49.534;6.378;2023-11-19T12:07:20;14.60;75.30
53776;DHT22;44276;49.534;6.378;2023-11-19T12:09:52;14.60;69.00
53776;DHT22;44276;49.534;6.378;2023-11-19T12:12:26;14.80;66.30
53776;DHT22;44276;49.534;6.378;2023-11-19T12:15:06;15.20;63.50
53776;DHT22;44276;49.534;6.378;2023-11-19T12:17:53;15.30;59.30
53776;DHT22;44276;49.534;6.378;2023-11-19T12:20:23;15.60;56.40
53776;DHT22;44276;49.534;6.378;2023-11-19T12:22:56;15.80;53.00
53776;DHT22;44276;49.534;6.378;2023-11-19T12:25:25;15.60;50.00
53776;DHT22;44276;49.534;6.378;2023-11-19T12:27:54;15.60;41.20
53776;DHT22;44276;49.534;6.378;2023-11-19T12:30:23;15.70;46.60
53776;DHT22;44276;49.534;6.378;2023-11-19T12:32:54;15.60;42.10
53776;DHT22;44276;49.534;6.378;2023-11-19T12:35:23;15.20;37.80
53776;DHT22;44276;49.534;6.378;2023-11-19T12:37:52;14.90;39.10
53776;DHT22;44276;49.534;6.378;2023-11-19T12:40:21;14.70;44.70
53776;DHT22;44276;49.534;6.378;2023-11-19T12:42:52;14.50;43.30
53776;DHT22;44276;49.534;6.378;2023-11-19T12:45:21;14.40;46.80
53776;DHT22;44276;49.534;6.378;2023-11-19T12:48:04;14.30;49.90
53776;DHT22;44276;49.534;6.378;2023-11-19T12:50:51;14.20;49.90
53776;DHT22;44276;49.534;6.378;2023-11-19T12:53:20;14.20;52.50
53776;DHT22;44276;49.534;6.378;2023-11-19T12:55:49;14.30;51.90
53776;DHT22;44276;49.534;6.378;2023-11-19T12:58:38;14.00;53.60
53776;DHT22;44276;49.534;6.378;2023-11-19T13:01:09;13.90;50.40
53776;DHT22;44276;49.534;6.378;2023-11-19T13:03:47;13.90;51.30
53776;DHT22;44276;49.534;6.378;2023-11-19T13:06:18;13.80;52.80
53776;DHT22;44276;49.534;6.378;2023-11-19T13:08:49;13.80;54.50
53776;DHT22;44276;49.534;6.378;2023-11-19T13:11:31;13.70;57.10
53776;DHT22;44276;49.534;6.378;2023-11-19T13:14:01;13.80;45.00
53776;DHT22;44276;49.534;6.378;2023-11-19T13:16:31;13.90;46.00
53776;DHT22;44276;49.534;6.378;2023-11-19T13:19:01;14.10;42.90
53776;DHT22;44276;49.534;6.378;2023-11-19T13:21:30;14.10;43.20
53776;DHT22;44276;49.534;6.378;2023-11-19T13:23:59;14.50;40.00
53776;DHT22;44276;49.534;6.378;2023-11-19T13:26:28;14.80;41.80
53776;DHT22;44276;49.534;6.378;2023-11-19T13:28:56;14.90;40.80
53776;DHT22;44276;49.534;6.378;2023-11-19T13:31:24;15.10;39.50
53776;DHT22;44276;49.534;6.378;2023-11-19T13:33:53;15.10;40.50
53776;DHT22;44276;49.534;6.378;2023-11-19T13:36:23;15.00;40.90
53776;DHT22;44276;49.534;6.378;2023-11-19T13:38:52;14.60;43.70
53776;DHT22;44276;49.534;6.378;2023-11-19T13:41:26;14.20;45.80
53776;DHT22;44276;49.534;6.378;2023-11-19T13:43:54;14.00;50.00
53776;DHT22;44276;49.534;6.378;2023-11-19T13:46:23;14.00;50.10
53776;DHT22;44276;49.534;6.378;2023-11-19T13:48:51;14.20;51.50
53776;DHT22;44276;49.534;6.378;2023-11-19T13:51:19;14.60;44.70
53776;DHT22;44276;49.534;6.378;2023-11-19T13:53:49;15.00;42.70
53776;DHT22;44276;49.534;6.378;2023-11-19T13:56:18;15.20;40.50
53776;DHT22;44276;49.534;6.378;2023-11-19T13:58:46;15.20;41.50
53776;DHT22;44276;49.534;6.378;2023-11-19T14:01:14;15.20;39.80
53776;DHT22;44276;49.534;6.378;2023-11-19T14:03:42;15.20;41.70
53776;DHT22;44276;49.534;6.378;2023-11-19T14:06:11;15.30;41.00
53776;DHT22;44276;49.534;6.378;2023-11-19T14:08:39;15.50;40.40
53776;DHT22;44276;49.534;6.378;2023-11-19T14:11:09;15.50;41.50
53776;DHT22;44276;49.534;6.378;2023-11-19T14:13:37;15.60;41.60
53776;DHT22;44276;49.534;6.378;2023-11-19T14:16:06;15.50;41.60
53776;DHT22;44276;49.534;6.378;2023-11-19T14:18:36;15.40;41.40
53776;DHT22;44276;49.534;6.378;2023-11-19T14:21:05;15.30;42.10
53776;DHT22;44276;49.534;6.378;2023-11-19T14:23:34;15.20;41.80
53776;DHT22;44276;49.534;6.378;2023-11-19T14:26:02;14.90;45.00
53776;DHT22;44276;49.534;6.378;2023-11-19T14:28:32;14.50;47.80
53776;DHT22;44276;49.534;6.378;2023-11-19T14:31:00;14.30;49.90
53776;DHT22;44276;49.534;6.378;2023-11-19T14:33:28;14.20;54.50
53776;DHT22;44276;49.534;6.378;2023-11-19T14:35:57;14.00;59.60
53776;DHT22;44276;49.534;6.378;2023-11-19T14:38:25;13.80;58.70
53776;DHT22;44276;49.534;6.378;2023-11-19T14:40:53;13.70;62.30
53776;DHT22;44276;49.534;6.378;2023-11-19T14:43:22;13.50;64.00
53776;DHT22;44276;49.534;6.378;2023-11-19T14:45:52;13.40;68.80
53776;DHT22;44276;49.534;6.378;2023-11-19T14:48:23;13.30;68.30
53776;DHT22;44276;49.534;6.378;2023-11-19T14:50:51;13.20;67.00
53776;DHT22;44276;49.534;6.378;2023-11-19T14:53:19;13.20;68.00
53776;DHT22;44276;49.534;6.378;2023-11-19T14:55:49;13.40;59.50
53776;DHT22;44276;49.534;6.378;2023-11-19T14:58:17;13.60;52.70
53776;DHT22;44276;49.534;6.378;2023-11-19T15:00:46;13.60;49.80
53776;DHT22;44276;49.534;6.378;2023-11-19T15:03:15;13.60;53.70
53776;DHT22;44276;49.534;6.378;2023-11-19T15:05:46;13.60;48.70
53776;DHT22;44276;49.534;6.378;2023-11-19T15:08:15;13.70;48.40
53776;DHT22;44276;49.534;6.378;2023-11-19T15:10:44;13.60;47.30
53776;DHT22;44276;49.534;6.378;2023-11-19T15:13:13;13.40;47.90
53776;DHT22;44276;49.534;6.378;2023-11-19T15:15:42;13.20;50.00
53776;DHT22;44276;49.534;6.378;2023-11-19T15:18:10;13.10;51.70
53776;DHT22;44276;49.534;6.378;2023-11-19T15:20:40;12.80;55.20
53776;DHT22;44276;49.534;6.378;2023-11-19T15:23:09;12.90;50.70
53776;DHT22;44276;49.534;6.378;2023-11-19T15:25:37;13.00;50.50
53776;DHT22;44276;49.534;6.378;2023-11-19T15:28:05;12.80;52.90
53776;DHT22;44276;49.534;6.378;2023-11-19T15:30:34;12.70;53.70
53776;DHT22;44276;49.534;6.378;2023-11-19T15:33:03;12.60;58.00
53776;DHT22;44276;49.534;6.378;2023-11-19T15:35:31;12.50;59.70
53776;DHT22;44276;49.534;6.378;2023-11-19T15:38:01;12.40;61.50
53776;DHT22;44276;49.534;6.378;2023-11-19T15:40:30;12.40;62.00
53776;DHT22;44276;49.534;6.378;2023-11-19T15:42:58;12.30;65.10
53776;DHT22;44276;49.534;6.378;2023-11-19T15:45:28;12.10;67.90
53776;DHT22;44276;49.534;6.378;2023-11-19T15:47:56;12.00;68.50
53776;DHT22;44276;49.534;6.378;2023-11-19T15:50:25;12.00;70.60
53776;DHT22;44276;49.534;6.378;2023-11-19T15:52:56;12.00;73.50
53776;DHT22;44276;49.534;6.378;2023-11-19T15:55:29;12.00;73.50
53776;DHT22;44276;49.534;6.378;2023-11-19T15:57:57;12.10;74.80