sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46633;SDS011;32362;49.986;8.026;2022-10-16T00:01:51;5.27;;;2.27;;
46633;SDS011;32362;49.986;8.026;2022-10-16T00:28:32;5.30;;;2.10;;
46633;SDS011;32362;49.986;8.026;2022-10-16T00:55:13;4.28;;;2.35;;
46633;SDS011;32362;49.986;8.026;2022-10-16T01:21:54;3.80;;;2.80;;
46633;SDS011;32362;49.986;8.026;2022-10-16T01:48:37;4.43;;;3.13;;
46633;SDS011;32362;49.986;8.026;2022-10-16T02:15:19;5.18;;;3.88;;
46633;SDS011;32362;49.986;8.026;2022-10-16T02:42:00;7.77;;;4.30;;
46633;SDS011;32362;49.986;8.026;2022-10-16T03:08:41;5.97;;;3.65;;
46633;SDS011;32362;49.986;8.026;2022-10-16T03:35:22;5.97;;;3.60;;
46633;SDS011;32362;49.986;8.026;2022-10-16T04:02:03;5.13;;;3.65;;
46633;SDS011;32362;49.986;8.026;2022-10-16T04:28:43;7.33;;;4.03;;
46633;SDS011;32362;49.986;8.026;2022-10-16T04:55:24;5.63;;;4.07;;
46633;SDS011;32362;49.986;8.026;2022-10-16T05:22:04;5.93;;;4.20;;
46633;SDS011;32362;49.986;8.026;2022-10-16T05:48:45;15.47;;;8.03;;
46633;SDS011;32362;49.986;8.026;2022-10-16T06:15:26;13.57;;;7.55;;
46633;SDS011;32362;49.986;8.026;2022-10-16T06:42:07;17.57;;;8.50;;
46633;SDS011;32362;49.986;8.026;2022-10-16T07:08:50;13.18;;;6.93;;
46633;SDS011;32362;49.986;8.026;2022-10-16T07:35:31;21.80;;;12.18;;
46633;SDS011;32362;49.986;8.026;2022-10-16T08:02:12;20.20;;;12.17;;
46633;SDS011;32362;49.986;8.026;2022-10-16T08:28:53;19.98;;;11.40;;
46633;SDS011;32362;49.986;8.026;2022-10-16T09:22:44;18.83;;;9.75;;
46633;SDS011;32362;49.986;8.026;2022-10-16T09:49:25;5.03;;;3.75;;
46633;SDS011;32362;49.986;8.026;2022-10-16T10:16:07;3.30;;;2.10;;
46633;SDS011;32362;49.986;8.026;2022-10-16T10:42:53;5.68;;;2.35;;
46633;SDS011;32362;49.986;8.026;2022-10-16T11:09:44;3.75;;;2.03;;
46633;SDS011;32362;49.986;8.026;2022-10-16T12:30:58;1.40;;;1.13;;
46633;SDS011;32362;49.986;8.026;2022-10-16T12:57:50;1.47;;;1.10;;
46633;SDS011;32362;49.986;8.026;2022-10-16T13:51:56;2.53;;;1.27;;
46633;SDS011;32362;49.986;8.026;2022-10-16T14:18:38;1.80;;;1.30;;
46633;SDS011;32362;49.986;8.026;2022-10-16T14:45:28;2.83;;;2.10;;
46633;SDS011;32362;49.986;8.026;2022-10-16T15:12:11;3.47;;;2.03;;
46633;SDS011;32362;49.986;8.026;2022-10-16T15:38:51;1.87;;;1.67;;
46633;SDS011;32362;49.986;8.026;2022-10-16T16:05:37;3.83;;;1.80;;
46633;SDS011;32362;49.986;8.026;2022-10-16T16:32:19;4.53;;;2.55;;
46633;SDS011;32362;49.986;8.026;2022-10-16T16:59:00;5.85;;;2.78;;
46633;SDS011;32362;49.986;8.026;2022-10-16T17:25:41;5.97;;;4.75;;
46633;SDS011;32362;49.986;8.026;2022-10-16T17:52:22;10.27;;;5.88;;
46633;SDS011;32362;49.986;8.026;2022-10-16T18:19:04;16.38;;;8.90;;
46633;SDS011;32362;49.986;8.026;2022-10-16T18:45:53;13.23;;;9.00;;
46633;SDS011;32362;49.986;8.026;2022-10-16T19:12:35;15.45;;;9.23;;
46633;SDS011;32362;49.986;8.026;2022-10-16T19:39:15;17.00;;;9.83;;
46633;SDS011;32362;49.986;8.026;2022-10-16T20:05:56;14.55;;;7.60;;
46633;SDS011;32362;49.986;8.026;2022-10-16T20:32:37;14.65;;;8.82;;
46633;SDS011;32362;49.986;8.026;2022-10-16T20:59:18;9.60;;;7.83;;
46633;SDS011;32362;49.986;8.026;2022-10-16T21:25:58;14.25;;;7.70;;
46633;SDS011;32362;49.986;8.026;2022-10-16T21:52:42;11.75;;;7.75;;
46633;SDS011;32362;49.986;8.026;2022-10-16T22:19:22;13.97;;;6.60;;
46633;SDS011;32362;49.986;8.026;2022-10-16T22:46:07;41.22;;;5.03;;
46633;SDS011;32362;49.986;8.026;2022-10-16T23:12:48;28.08;;;6.18;;
46633;SDS011;32362;49.986;8.026;2022-10-16T23:39:29;18.43;;;7.87;;
