sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58260;SDS011;44058;52.898;6.502;2023-05-31T00:00:26;4.75;;;2.88;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:02:52;5.22;;;2.63;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:05:18;7.05;;;2.70;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:07:44;5.13;;;3.10;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:10:10;6.03;;;2.70;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:12:37;5.05;;;2.80;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:15:03;5.03;;;2.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:17:29;5.63;;;2.72;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:19:55;3.60;;;2.80;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:22:21;4.30;;;2.92;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:24:47;6.25;;;2.70;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:27:13;3.95;;;2.70;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:29:40;4.45;;;3.00;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:32:06;6.65;;;3.50;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:34:32;7.15;;;3.15;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:36:58;4.53;;;2.95;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:39:24;4.72;;;2.80;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:41:51;6.13;;;3.35;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:44:17;4.65;;;3.00;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:46:43;7.78;;;3.10;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:49:10;4.85;;;3.58;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:51:36;4.82;;;3.13;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:54:02;4.13;;;2.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:56:28;5.22;;;2.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T00:58:56;5.68;;;3.47;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:01:23;4.35;;;3.05;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:03:52;4.15;;;2.88;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:06:18;4.25;;;2.88;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:08:45;6.20;;;3.28;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:13:59;4.55;;;3.28;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:16:29;6.50;;;3.13;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:18:57;6.55;;;3.47;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:22:06;6.18;;;2.95;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:24:31;4.80;;;3.72;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:27:02;4.70;;;3.28;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:29:28;4.80;;;3.05;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:31:57;5.88;;;3.38;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:34:24;4.55;;;2.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:36:51;3.58;;;2.40;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:39:17;5.68;;;2.75;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:41:43;3.90;;;2.88;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:44:11;5.22;;;3.05;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:46:38;4.80;;;2.95;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:49:06;4.90;;;3.03;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:51:32;5.32;;;3.20;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:54:01;5.65;;;3.22;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:56:28;4.22;;;3.10;;
58260;SDS011;44058;52.898;6.502;2023-05-31T01:58:56;5.63;;;3.85;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:01:23;6.30;;;3.83;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:03:50;7.28;;;3.80;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:06:16;6.25;;;3.72;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:08:42;5.90;;;3.47;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:11:08;4.50;;;3.55;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:13:35;6.40;;;3.65;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:16:01;3.60;;;2.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:18:28;5.53;;;3.20;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:20:55;4.65;;;3.38;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:23:21;4.55;;;3.30;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:25:48;5.80;;;4.00;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:28:14;5.28;;;3.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:30:41;5.10;;;3.47;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:33:07;5.50;;;3.55;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:35:33;6.07;;;3.60;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:38:00;5.75;;;3.60;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:40:27;5.88;;;3.55;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:42:53;5.78;;;3.67;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:45:19;5.80;;;3.53;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:47:45;4.80;;;3.47;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:50:12;4.85;;;3.42;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:52:38;6.47;;;3.70;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:55:05;5.85;;;3.88;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:57:31;5.97;;;3.20;;
58260;SDS011;44058;52.898;6.502;2023-05-31T02:59:58;4.45;;;3.17;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:02:24;6.63;;;3.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:04:50;8.25;;;4.35;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:07:17;6.95;;;4.00;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:09:43;8.65;;;4.18;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:12:10;8.57;;;4.28;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:14:36;7.15;;;3.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:17:02;7.47;;;3.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:19:28;9.98;;;3.88;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:21:54;7.35;;;4.30;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:24:20;13.13;;;4.25;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:26:47;7.00;;;4.63;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:29:13;5.95;;;3.65;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:31:39;6.65;;;3.75;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:34:05;6.47;;;3.65;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:36:34;5.45;;;3.88;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:39:01;6.40;;;4.10;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:41:28;5.88;;;3.60;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:43:55;4.63;;;3.30;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:46:21;8.98;;;3.80;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:48:47;7.47;;;3.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:51:14;7.57;;;3.80;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:53:41;6.00;;;3.78;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:56:07;6.32;;;3.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T03:58:33;8.98;;;4.72;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:00:59;9.13;;;4.10;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:03:25;7.82;;;4.30;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:05:53;7.00;;;3.95;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:08:19;7.53;;;3.65;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:10:45;6.70;;;3.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:13:11;7.38;;;3.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:15:37;5.65;;;3.15;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:20:32;9.15;;;3.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:22:58;6.82;;;3.85;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:25:24;6.55;;;3.75;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:27:52;8.90;;;4.25;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:30:19;5.80;;;3.63;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:35:43;7.70;;;4.13;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:38:09;5.78;;;4.28;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:40:36;7.78;;;4.75;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:43:05;10.10;;;5.07;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:45:32;7.95;;;5.38;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:47:58;9.38;;;4.95;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:50:25;11.80;;;5.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:52:52;10.57;;;5.35;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:55:18;14.13;;;6.32;;
58260;SDS011;44058;52.898;6.502;2023-05-31T04:57:45;9.27;;;5.32;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:00:11;12.02;;;5.32;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:02:41;10.43;;;5.63;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:05:08;10.02;;;5.28;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:07:35;10.18;;;5.55;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:10:01;9.85;;;5.43;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:12:28;13.38;;;6.07;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:14:54;10.15;;;5.78;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:17:20;9.90;;;5.35;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:19:46;8.07;;;5.53;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:22:12;12.10;;;6.35;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:24:38;9.00;;;5.63;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:27:05;8.40;;;5.80;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:29:31;11.30;;;6.00;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:31:57;13.00;;;6.25;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:34:23;12.63;;;5.65;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:36:49;12.10;;;5.60;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:39:20;8.68;;;5.53;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:41:46;12.20;;;6.10;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:44:14;14.00;;;6.20;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:46:40;8.98;;;5.85;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:49:06;10.95;;;5.38;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:51:32;10.20;;;5.18;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:53:59;12.60;;;6.18;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:56:25;7.93;;;5.10;;
58260;SDS011;44058;52.898;6.502;2023-05-31T05:58:51;12.45;;;5.72;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:01:18;9.82;;;5.63;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:03:46;11.77;;;6.00;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:06:13;8.50;;;5.43;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:08:39;9.63;;;5.80;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:11:05;8.80;;;5.78;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:13:31;12.40;;;5.55;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:15:57;10.35;;;6.07;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:18:23;10.95;;;5.93;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:20:50;10.45;;;5.57;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:23:16;10.07;;;5.07;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:25:42;9.70;;;5.43;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:28:08;8.45;;;5.60;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:30:35;7.93;;;4.80;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:33:01;10.57;;;6.00;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:35:27;8.02;;;4.60;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:37:54;9.77;;;4.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:40:21;8.40;;;4.80;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:42:47;11.73;;;5.45;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:45:13;8.80;;;5.35;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:47:39;12.23;;;5.50;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:50:05;9.10;;;5.70;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:52:32;12.77;;;5.80;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:54:59;10.50;;;5.35;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:57:25;9.55;;;5.80;;
58260;SDS011;44058;52.898;6.502;2023-05-31T06:59:51;9.73;;;5.65;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:02:17;10.25;;;5.07;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:04:43;12.05;;;5.63;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:07:09;9.02;;;5.57;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:09:35;11.65;;;5.57;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:12:02;9.60;;;5.32;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:14:28;10.63;;;4.80;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:16:54;10.43;;;5.55;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:19:20;9.40;;;5.10;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:21:46;11.00;;;5.45;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:24:13;9.45;;;4.55;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:26:39;8.20;;;5.18;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:29:05;7.00;;;4.47;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:31:31;10.73;;;5.38;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:34:02;12.57;;;5.20;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:36:28;8.82;;;5.40;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:38:55;8.48;;;5.13;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:41:22;11.38;;;5.13;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:43:48;11.65;;;5.47;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:46:15;8.85;;;5.03;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:48:41;8.98;;;5.85;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:51:07;9.27;;;5.05;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:53:33;10.73;;;5.10;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:56:00;10.18;;;5.30;;
58260;SDS011;44058;52.898;6.502;2023-05-31T07:58:26;7.95;;;4.43;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:00:52;11.45;;;5.53;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:03:19;8.30;;;4.32;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:05:45;9.90;;;5.10;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:08:14;5.88;;;4.20;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:10:40;8.73;;;4.72;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:13:06;9.55;;;5.00;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:15:32;7.43;;;4.10;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:17:58;9.10;;;5.13;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:20:24;8.45;;;4.60;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:22:51;6.70;;;4.10;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:25:18;6.95;;;3.92;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:27:44;9.30;;;4.05;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:30:11;6.78;;;3.83;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:32:38;9.57;;;3.72;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:35:05;6.95;;;3.67;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:37:32;9.20;;;3.97;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:39:58;7.90;;;4.00;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:42:25;6.88;;;4.22;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:44:54;10.98;;;4.30;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:47:24;7.55;;;4.05;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:49:54;12.25;;;4.47;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:52:20;10.52;;;4.25;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:54:48;10.85;;;4.68;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:57:16;8.88;;;4.07;;
58260;SDS011;44058;52.898;6.502;2023-05-31T08:59:43;6.38;;;3.78;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:02:09;18.17;;;7.97;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:04:36;7.78;;;3.88;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:07:06;11.52;;;5.75;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:09:32;7.75;;;4.45;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:11:58;7.28;;;4.35;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:14:24;20.77;;;8.77;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:16:50;19.05;;;10.68;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:19:16;12.85;;;6.18;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:21:44;7.88;;;3.88;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:24:12;5.95;;;3.83;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:29:06;7.15;;;3.40;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:31:32;6.38;;;3.20;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:33:58;7.10;;;3.75;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:36:25;6.10;;;3.50;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:39:02;12.05;;;4.22;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:41:34;8.73;;;4.13;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:44:00;12.18;;;3.47;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:46:27;7.50;;;3.40;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:48:58;6.85;;;3.45;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:51:24;6.47;;;3.80;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:53:50;7.05;;;3.47;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:56:20;5.50;;;3.28;;
58260;SDS011;44058;52.898;6.502;2023-05-31T09:58:48;8.18;;;4.03;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:01:14;5.57;;;3.28;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:03:41;7.03;;;3.08;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:06:08;6.85;;;3.50;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:08:34;7.10;;;3.55;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:11:01;8.57;;;3.78;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:13:27;6.05;;;3.42;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:15:54;7.35;;;3.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:18:21;6.07;;;3.45;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:23:19;7.15;;;3.38;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:28:19;6.22;;;3.13;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:30:47;6.75;;;3.67;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:33:15;8.95;;;3.30;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:35:41;5.88;;;3.53;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:38:07;7.57;;;3.83;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:45:26;5.90;;;3.53;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:50:23;6.95;;;3.75;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:52:53;4.10;;;2.97;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:55:33;8.93;;;3.65;;
58260;SDS011;44058;52.898;6.502;2023-05-31T10:58:06;7.72;;;3.70;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:00:33;5.75;;;3.03;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:03:07;5.97;;;3.22;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:05:33;8.13;;;3.63;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:07:59;4.93;;;4.00;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:10:30;6.20;;;3.95;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:13:03;6.43;;;4.10;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:15:40;7.18;;;3.33;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:18:06;9.27;;;3.85;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:20:34;9.15;;;4.47;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:26:06;7.75;;;3.92;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:28:30;11.50;;;5.20;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:30:57;8.07;;;4.13;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:33:23;8.45;;;4.53;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:35:50;9.88;;;4.30;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:38:17;9.52;;;4.60;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:40:43;10.32;;;4.72;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:43:09;10.57;;;4.35;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:45:39;9.45;;;4.82;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:50:40;7.45;;;4.32;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:53:09;9.45;;;4.93;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:55:36;10.88;;;4.60;;
58260;SDS011;44058;52.898;6.502;2023-05-31T11:58:05;9.70;;;5.07;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:00:34;12.50;;;5.20;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:03:00;10.43;;;4.85;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:05:30;7.38;;;4.45;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:07:56;6.93;;;4.43;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:10:30;7.35;;;4.85;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:12:57;6.60;;;4.82;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:15:23;8.77;;;5.20;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:17:51;7.82;;;5.35;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:20:17;8.35;;;5.65;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:22:43;9.00;;;6.07;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:25:09;7.03;;;5.30;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:27:36;8.90;;;5.05;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:30:02;7.90;;;5.00;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:32:29;8.32;;;4.50;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:35:05;8.00;;;4.30;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:37:35;7.40;;;4.97;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:40:15;7.18;;;4.47;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:42:43;8.20;;;5.15;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:45:09;8.38;;;4.82;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:47:36;7.47;;;4.47;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:50:03;7.97;;;4.78;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:52:32;7.25;;;4.68;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:54:58;10.00;;;4.15;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:57:26;7.28;;;4.63;;
58260;SDS011;44058;52.898;6.502;2023-05-31T12:59:59;10.80;;;4.80;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:02:26;6.50;;;4.25;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:04:53;7.13;;;4.43;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:07:20;7.47;;;5.40;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:09:46;4.90;;;3.53;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:12:13;6.32;;;3.92;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:14:39;7.93;;;4.07;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:17:05;6.03;;;3.50;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:19:31;8.00;;;3.67;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:21:57;6.00;;;3.75;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:24:24;8.05;;;3.97;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:26:50;6.65;;;3.60;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:29:16;8.48;;;4.00;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:31:42;7.10;;;3.78;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:34:09;7.03;;;3.33;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:36:35;6.55;;;3.53;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:39:02;4.90;;;3.20;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:41:28;9.27;;;3.30;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:43:55;6.97;;;3.53;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:46:21;8.13;;;3.45;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:48:48;7.88;;;3.53;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:51:17;6.00;;;3.42;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:53:43;4.78;;;3.17;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:56:09;7.88;;;3.75;;
58260;SDS011;44058;52.898;6.502;2023-05-31T13:58:36;8.85;;;3.28;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:01:05;7.85;;;3.28;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:03:33;4.78;;;3.40;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:06:00;6.40;;;3.45;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:08:26;8.73;;;3.38;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:10:52;7.20;;;3.65;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:13:19;6.25;;;3.55;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:15:45;11.63;;;4.32;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:18:11;4.38;;;3.72;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:20:37;6.80;;;3.83;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:23:04;7.05;;;3.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:25:30;7.45;;;4.03;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:27:57;7.50;;;4.10;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:30:24;8.40;;;4.00;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:35:18;8.05;;;4.10;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:37:45;7.15;;;3.58;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:40:11;6.82;;;3.30;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:42:38;6.57;;;3.20;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:45:04;5.88;;;2.80;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:47:30;7.43;;;2.90;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:49:56;8.38;;;3.22;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:52:23;6.57;;;3.58;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:54:49;4.38;;;3.10;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:57:15;7.05;;;2.97;;
58260;SDS011;44058;52.898;6.502;2023-05-31T14:59:41;5.28;;;3.17;;
58260;SDS011;44058;52.898;6.502;2023-05-31T15:02:07;6.85;;;3.00;;
58260;SDS011;44058;52.898;6.502;2023-05-31T15:04:34;6.00;;;3.13;;
58260;SDS011;44058;52.898;6.502;2023-05-31T15:07:01;5.20;;;2.80;;
58260;SDS011;44058;52.898;6.502;2023-05-31T15:09:27;7.57;;;3.10;;
58260;SDS011;44058;52.898;6.502;2023-05-31T15:11:54;7.25;;;3.17;;
58260;SDS011;44058;52.898;6.502;2023-05-31T15:14:20;5.85;;;2.97;;