sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46589;SDS011;32313;48.722;9.362;2023-04-01T00:00:30;3.43;;;3.00;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:02:56;3.97;;;3.67;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:05:21;4.27;;;3.87;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:07:49;3.67;;;3.37;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:10:15;4.23;;;3.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:12:40;3.80;;;3.60;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:15:08;3.63;;;3.33;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:17:35;4.37;;;3.77;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:20:01;3.40;;;3.10;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:22:28;4.83;;;3.23;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:24:53;4.37;;;3.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:27:19;3.50;;;3.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:29:45;3.50;;;3.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:32:13;5.07;;;3.30;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:34:39;3.73;;;3.33;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:37:06;5.53;;;3.70;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:39:33;4.23;;;3.83;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:41:59;4.17;;;3.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:44:27;4.30;;;3.37;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:46:55;4.20;;;3.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:49:26;4.10;;;3.33;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:51:55;4.03;;;3.60;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:54:24;3.97;;;3.67;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:56:53;4.07;;;3.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T00:59:25;4.30;;;3.60;;
46589;SDS011;32313;48.722;9.362;2023-04-01T01:01:54;4.10;;;3.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T01:15:12;3.33;;;3.07;;
46589;SDS011;32313;48.722;9.362;2023-04-01T01:18:13;3.00;;;2.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T01:37:51;4.33;;;3.30;;
46589;SDS011;32313;48.722;9.362;2023-04-01T01:40:21;3.80;;;3.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T01:42:50;3.23;;;2.73;;
46589;SDS011;32313;48.722;9.362;2023-04-01T01:45:20;4.00;;;3.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T01:47:49;5.23;;;3.37;;
46589;SDS011;32313;48.722;9.362;2023-04-01T01:50:16;4.03;;;3.70;;
46589;SDS011;32313;48.722;9.362;2023-04-01T01:52:43;3.40;;;3.10;;
46589;SDS011;32313;48.722;9.362;2023-04-01T01:55:32;3.67;;;3.30;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:00:59;3.23;;;2.90;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:03:28;3.33;;;3.03;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:05:59;3.90;;;3.17;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:08:31;3.37;;;3.27;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:11:21;3.10;;;2.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:14:01;3.70;;;3.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:16:58;3.93;;;3.73;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:19:36;3.83;;;3.63;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:22:12;2.97;;;2.77;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:24:41;3.37;;;3.17;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:27:09;3.20;;;3.00;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:29:35;3.83;;;3.53;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:32:05;3.67;;;3.30;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:34:33;3.70;;;3.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:36:59;3.07;;;2.87;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:39:25;3.43;;;3.13;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:41:51;3.73;;;3.53;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:44:17;3.63;;;3.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:46:43;3.73;;;3.43;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:49:09;4.10;;;3.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:51:35;3.60;;;3.30;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:54:01;3.10;;;2.90;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:56:27;3.00;;;2.90;;
46589;SDS011;32313;48.722;9.362;2023-04-01T02:58:53;2.90;;;2.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:08:28;3.50;;;3.37;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:10:55;3.63;;;3.53;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:13:21;3.00;;;2.90;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:15:47;3.57;;;3.27;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:18:13;3.70;;;3.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:20:39;3.57;;;3.47;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:23:05;3.43;;;3.23;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:25:30;3.60;;;3.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:27:56;3.57;;;3.37;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:30:25;3.07;;;2.97;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:32:51;2.90;;;2.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:35:17;3.73;;;3.23;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:37:44;3.63;;;3.37;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:40:10;3.20;;;3.10;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:42:36;3.77;;;3.57;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:45:02;4.07;;;3.77;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:47:29;3.03;;;2.83;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:49:55;3.27;;;3.17;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:52:22;3.73;;;3.00;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:54:47;2.90;;;2.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:57:13;3.67;;;3.47;;
46589;SDS011;32313;48.722;9.362;2023-04-01T03:59:39;3.33;;;3.03;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:02:05;2.90;;;2.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:04:31;3.50;;;3.30;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:06:57;3.63;;;3.43;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:09:24;4.00;;;3.70;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:11:50;3.97;;;3.57;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:14:16;3.50;;;3.30;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:16:43;3.67;;;3.47;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:19:09;3.13;;;2.93;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:21:34;3.17;;;3.07;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:24:01;3.30;;;3.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:26:47;3.47;;;3.27;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:29:12;3.53;;;3.33;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:31:38;3.40;;;3.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:34:05;3.23;;;3.13;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:36:34;3.80;;;3.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:39:00;3.33;;;3.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:41:28;3.60;;;3.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:43:55;3.97;;;3.77;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:46:23;3.40;;;3.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:48:55;3.40;;;3.10;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:51:21;5.03;;;3.63;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:53:47;3.60;;;3.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:56:16;3.80;;;3.57;;
46589;SDS011;32313;48.722;9.362;2023-04-01T04:58:58;3.97;;;3.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:01:34;3.80;;;3.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:04:00;3.47;;;3.27;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:06:25;3.67;;;3.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:08:54;3.27;;;3.00;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:11:22;4.97;;;4.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:13:49;5.00;;;3.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:16:17;4.47;;;3.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:18:44;4.00;;;3.70;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:21:10;3.60;;;3.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:23:37;3.73;;;3.53;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:26:07;3.83;;;3.53;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:28:34;4.80;;;3.73;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:31:01;3.30;;;3.10;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:33:37;3.50;;;3.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:36:07;4.20;;;3.90;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:38:35;3.60;;;3.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:41:01;3.50;;;3.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:43:29;3.80;;;3.17;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:45:58;4.03;;;3.73;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:48:36;3.50;;;3.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:51:02;4.10;;;3.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:53:28;3.47;;;3.27;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:55:54;3.37;;;3.07;;
46589;SDS011;32313;48.722;9.362;2023-04-01T05:58:20;3.67;;;3.37;;
46589;SDS011;32313;48.722;9.362;2023-04-01T06:00:46;3.33;;;3.13;;
46589;SDS011;32313;48.722;9.362;2023-04-01T06:03:15;3.60;;;3.30;;
46589;SDS011;32313;48.722;9.362;2023-04-01T06:05:42;3.60;;;3.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T06:08:10;3.43;;;3.23;;
46589;SDS011;32313;48.722;9.362;2023-04-01T06:18:59;4.57;;;4.13;;
46589;SDS011;32313;48.722;9.362;2023-04-01T06:24:24;3.73;;;3.30;;
46589;SDS011;32313;48.722;9.362;2023-04-01T06:27:16;3.40;;;3.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T06:41:17;3.73;;;2.77;;
46589;SDS011;32313;48.722;9.362;2023-04-01T06:50:28;2.77;;;2.57;;
46589;SDS011;32313;48.722;9.362;2023-04-01T06:56:12;3.63;;;2.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T06:58:52;2.63;;;2.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T07:01:26;2.47;;;2.30;;
46589;SDS011;32313;48.722;9.362;2023-04-01T07:03:55;3.00;;;2.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T07:06:28;2.90;;;2.70;;
46589;SDS011;32313;48.722;9.362;2023-04-01T07:09:06;2.67;;;2.57;;
46589;SDS011;32313;48.722;9.362;2023-04-01T07:12:00;3.00;;;2.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T07:14:49;3.30;;;2.83;;
46589;SDS011;32313;48.722;9.362;2023-04-01T07:17:22;3.00;;;2.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T07:22:48;3.07;;;2.93;;
46589;SDS011;32313;48.722;9.362;2023-04-01T07:25:33;2.73;;;2.53;;
46589;SDS011;32313;48.722;9.362;2023-04-01T07:28:26;3.33;;;2.60;;
46589;SDS011;32313;48.722;9.362;2023-04-01T07:33:58;3.23;;;2.90;;
46589;SDS011;32313;48.722;9.362;2023-04-01T07:36:37;2.53;;;2.43;;
46589;SDS011;32313;48.722;9.362;2023-04-01T07:45:24;2.80;;;2.60;;
46589;SDS011;32313;48.722;9.362;2023-04-01T07:56:10;3.43;;;2.77;;
46589;SDS011;32313;48.722;9.362;2023-04-01T08:01:49;2.50;;;2.30;;
46589;SDS011;32313;48.722;9.362;2023-04-01T08:04:33;2.30;;;2.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T08:07:17;3.73;;;2.63;;
46589;SDS011;32313;48.722;9.362;2023-04-01T08:17:28;2.43;;;2.33;;
46589;SDS011;32313;48.722;9.362;2023-04-01T08:22:29;2.87;;;2.67;;
46589;SDS011;32313;48.722;9.362;2023-04-01T08:25:17;2.63;;;2.53;;
46589;SDS011;32313;48.722;9.362;2023-04-01T08:27:56;2.83;;;2.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T08:35:39;2.60;;;2.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T08:38:19;2.67;;;2.47;;
46589;SDS011;32313;48.722;9.362;2023-04-01T08:40:55;3.57;;;2.83;;
46589;SDS011;32313;48.722;9.362;2023-04-01T08:54:30;2.87;;;2.60;;
46589;SDS011;32313;48.722;9.362;2023-04-01T08:57:15;2.70;;;2.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T09:00:41;3.63;;;2.87;;
46589;SDS011;32313;48.722;9.362;2023-04-01T09:04:29;2.33;;;2.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T09:06:59;3.57;;;3.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T09:18:20;3.60;;;3.30;;
46589;SDS011;32313;48.722;9.362;2023-04-01T09:26:41;3.00;;;2.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T09:35:06;2.70;;;2.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T09:37:51;3.00;;;2.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T09:43:16;2.87;;;2.67;;
46589;SDS011;32313;48.722;9.362;2023-04-01T09:57:47;2.57;;;2.47;;
46589;SDS011;32313;48.722;9.362;2023-04-01T10:01:14;2.90;;;2.70;;
46589;SDS011;32313;48.722;9.362;2023-04-01T10:35:36;2.80;;;2.70;;
46589;SDS011;32313;48.722;9.362;2023-04-01T10:38:35;2.97;;;2.77;;
46589;SDS011;32313;48.722;9.362;2023-04-01T10:50:24;2.60;;;2.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T11:28:49;2.20;;;2.10;;
46589;SDS011;32313;48.722;9.362;2023-04-01T11:36:44;2.17;;;2.07;;
46589;SDS011;32313;48.722;9.362;2023-04-01T11:46:17;2.20;;;2.10;;
46589;SDS011;32313;48.722;9.362;2023-04-01T12:03:37;2.70;;;2.60;;
46589;SDS011;32313;48.722;9.362;2023-04-01T12:17:02;2.20;;;1.83;;
46589;SDS011;32313;48.722;9.362;2023-04-01T12:19:41;1.83;;;1.73;;
46589;SDS011;32313;48.722;9.362;2023-04-01T13:11:20;2.13;;;2.03;;
46589;SDS011;32313;48.722;9.362;2023-04-01T13:16:39;2.07;;;1.97;;
46589;SDS011;32313;48.722;9.362;2023-04-01T13:19:21;2.00;;;1.77;;
46589;SDS011;32313;48.722;9.362;2023-04-01T13:27:14;1.80;;;1.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T13:29:48;2.87;;;1.90;;
46589;SDS011;32313;48.722;9.362;2023-04-01T13:35:23;1.87;;;1.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T13:38:32;1.80;;;1.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T13:41:14;2.00;;;2.00;;
46589;SDS011;32313;48.722;9.362;2023-04-01T13:43:45;1.93;;;1.87;;
46589;SDS011;32313;48.722;9.362;2023-04-01T13:46:22;2.27;;;2.17;;
46589;SDS011;32313;48.722;9.362;2023-04-01T13:56:49;2.10;;;2.00;;
46589;SDS011;32313;48.722;9.362;2023-04-01T14:05:12;2.00;;;1.90;;
46589;SDS011;32313;48.722;9.362;2023-04-01T14:16:40;2.00;;;1.90;;
46589;SDS011;32313;48.722;9.362;2023-04-01T14:19:38;1.90;;;1.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T14:44:01;2.00;;;1.90;;
46589;SDS011;32313;48.722;9.362;2023-04-01T14:46:43;1.80;;;1.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T14:49:39;2.00;;;1.90;;
46589;SDS011;32313;48.722;9.362;2023-04-01T14:52:13;2.10;;;2.00;;
46589;SDS011;32313;48.722;9.362;2023-04-01T14:54:46;2.70;;;2.60;;
46589;SDS011;32313;48.722;9.362;2023-04-01T14:57:15;1.97;;;1.93;;
46589;SDS011;32313;48.722;9.362;2023-04-01T15:05:10;2.27;;;2.17;;
46589;SDS011;32313;48.722;9.362;2023-04-01T15:07:52;2.13;;;2.03;;
46589;SDS011;32313;48.722;9.362;2023-04-01T15:16:07;2.50;;;2.30;;
46589;SDS011;32313;48.722;9.362;2023-04-01T15:24:56;2.23;;;2.13;;
46589;SDS011;32313;48.722;9.362;2023-04-01T15:33:02;2.30;;;2.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T15:35:41;2.60;;;2.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T15:41:16;2.27;;;2.17;;
46589;SDS011;32313;48.722;9.362;2023-04-01T15:43:49;2.73;;;2.60;;
46589;SDS011;32313;48.722;9.362;2023-04-01T15:54:23;2.57;;;2.37;;
46589;SDS011;32313;48.722;9.362;2023-04-01T16:16:17;2.73;;;2.63;;
46589;SDS011;32313;48.722;9.362;2023-04-01T16:19:05;2.53;;;2.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T16:21:58;2.60;;;2.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T16:24:51;2.60;;;2.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T16:32:51;3.07;;;2.87;;
46589;SDS011;32313;48.722;9.362;2023-04-01T16:41:16;2.90;;;2.70;;
46589;SDS011;32313;48.722;9.362;2023-04-01T16:43:59;2.73;;;2.63;;
46589;SDS011;32313;48.722;9.362;2023-04-01T16:46:45;2.60;;;2.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T16:54:39;3.10;;;2.90;;
46589;SDS011;32313;48.722;9.362;2023-04-01T17:02:38;3.20;;;2.97;;
46589;SDS011;32313;48.722;9.362;2023-04-01T17:05:12;2.80;;;2.70;;
46589;SDS011;32313;48.722;9.362;2023-04-01T17:07:44;3.27;;;3.07;;
46589;SDS011;32313;48.722;9.362;2023-04-01T17:16:14;3.20;;;2.90;;
46589;SDS011;32313;48.722;9.362;2023-04-01T17:24:46;2.90;;;2.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T17:30:53;3.77;;;3.47;;
46589;SDS011;32313;48.722;9.362;2023-04-01T17:39:29;3.20;;;3.00;;
46589;SDS011;32313;48.722;9.362;2023-04-01T17:42:31;3.33;;;3.03;;
46589;SDS011;32313;48.722;9.362;2023-04-01T17:45:20;3.37;;;3.10;;
46589;SDS011;32313;48.722;9.362;2023-04-01T17:59:10;2.90;;;2.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T18:13:30;3.03;;;2.90;;
46589;SDS011;32313;48.722;9.362;2023-04-01T18:16:13;3.20;;;3.00;;
46589;SDS011;32313;48.722;9.362;2023-04-01T18:26:44;3.17;;;2.97;;
46589;SDS011;32313;48.722;9.362;2023-04-01T18:29:49;3.90;;;3.60;;
46589;SDS011;32313;48.722;9.362;2023-04-01T18:38:36;4.90;;;4.27;;
46589;SDS011;32313;48.722;9.362;2023-04-01T18:41:14;3.97;;;3.67;;
46589;SDS011;32313;48.722;9.362;2023-04-01T18:44:07;3.93;;;3.63;;
46589;SDS011;32313;48.722;9.362;2023-04-01T18:49:48;4.20;;;3.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T18:52:33;3.03;;;2.83;;
46589;SDS011;32313;48.722;9.362;2023-04-01T19:00:36;2.93;;;2.73;;
46589;SDS011;32313;48.722;9.362;2023-04-01T19:03:21;3.10;;;3.00;;
46589;SDS011;32313;48.722;9.362;2023-04-01T19:06:12;3.63;;;3.30;;
46589;SDS011;32313;48.722;9.362;2023-04-01T19:08:56;3.10;;;2.90;;
46589;SDS011;32313;48.722;9.362;2023-04-01T19:11:43;3.00;;;2.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T19:16:49;3.20;;;3.00;;
46589;SDS011;32313;48.722;9.362;2023-04-01T19:27:48;3.20;;;3.10;;
46589;SDS011;32313;48.722;9.362;2023-04-01T19:38:04;3.50;;;3.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T19:40:53;3.93;;;3.73;;
46589;SDS011;32313;48.722;9.362;2023-04-01T19:48:43;4.17;;;3.77;;
46589;SDS011;32313;48.722;9.362;2023-04-01T19:51:27;4.33;;;4.03;;
46589;SDS011;32313;48.722;9.362;2023-04-01T19:54:12;3.73;;;3.53;;
46589;SDS011;32313;48.722;9.362;2023-04-01T19:57:04;4.30;;;4.00;;
46589;SDS011;32313;48.722;9.362;2023-04-01T20:04:54;3.63;;;3.43;;
46589;SDS011;32313;48.722;9.362;2023-04-01T20:07:23;3.77;;;3.57;;
46589;SDS011;32313;48.722;9.362;2023-04-01T20:18:00;3.73;;;3.53;;
46589;SDS011;32313;48.722;9.362;2023-04-01T20:20:30;3.67;;;3.53;;
46589;SDS011;32313;48.722;9.362;2023-04-01T20:25:27;3.70;;;3.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T20:28:20;3.47;;;3.37;;
46589;SDS011;32313;48.722;9.362;2023-04-01T20:36:51;4.23;;;3.83;;
46589;SDS011;32313;48.722;9.362;2023-04-01T20:44:46;4.53;;;4.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T20:47:59;4.50;;;4.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T20:50:29;4.37;;;4.07;;
46589;SDS011;32313;48.722;9.362;2023-04-01T20:53:28;4.07;;;3.77;;
46589;SDS011;32313;48.722;9.362;2023-04-01T20:56:16;4.60;;;4.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T21:01:25;4.50;;;4.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T21:04:22;4.50;;;4.10;;
46589;SDS011;32313;48.722;9.362;2023-04-01T21:12:24;3.70;;;3.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T21:23:24;3.60;;;3.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T21:28:46;3.60;;;3.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T21:36:46;4.40;;;4.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T21:56:04;4.43;;;4.13;;
46589;SDS011;32313;48.722;9.362;2023-04-01T22:04:30;4.30;;;4.00;;
46589;SDS011;32313;48.722;9.362;2023-04-01T22:07:15;4.10;;;3.70;;
46589;SDS011;32313;48.722;9.362;2023-04-01T22:26:56;4.37;;;4.10;;
46589;SDS011;32313;48.722;9.362;2023-04-01T22:30:01;3.90;;;3.70;;
46589;SDS011;32313;48.722;9.362;2023-04-01T22:32:39;4.17;;;3.90;;
46589;SDS011;32313;48.722;9.362;2023-04-01T22:40:37;3.97;;;3.67;;
46589;SDS011;32313;48.722;9.362;2023-04-01T22:43:40;4.17;;;3.97;;
46589;SDS011;32313;48.722;9.362;2023-04-01T22:49:18;4.27;;;4.07;;
46589;SDS011;32313;48.722;9.362;2023-04-01T22:52:01;4.43;;;3.80;;
46589;SDS011;32313;48.722;9.362;2023-04-01T22:54:50;4.13;;;3.93;;
46589;SDS011;32313;48.722;9.362;2023-04-01T22:59:50;4.10;;;3.70;;
46589;SDS011;32313;48.722;9.362;2023-04-01T23:02:23;4.33;;;4.03;;
46589;SDS011;32313;48.722;9.362;2023-04-01T23:04:55;4.13;;;3.87;;
46589;SDS011;32313;48.722;9.362;2023-04-01T23:10:30;3.53;;;3.33;;
46589;SDS011;32313;48.722;9.362;2023-04-01T23:13:12;3.70;;;3.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T23:15:45;3.73;;;3.40;;
46589;SDS011;32313;48.722;9.362;2023-04-01T23:18:14;3.40;;;3.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T23:29:04;3.80;;;3.50;;
46589;SDS011;32313;48.722;9.362;2023-04-01T23:36:39;3.73;;;3.53;;
46589;SDS011;32313;48.722;9.362;2023-04-01T23:39:20;3.30;;;3.10;;
46589;SDS011;32313;48.722;9.362;2023-04-01T23:41:57;3.17;;;3.03;;
46589;SDS011;32313;48.722;9.362;2023-04-01T23:44:26;3.30;;;3.10;;
46589;SDS011;32313;48.722;9.362;2023-04-01T23:46:54;3.40;;;3.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T23:49:21;3.50;;;3.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T23:52:16;3.30;;;3.20;;
46589;SDS011;32313;48.722;9.362;2023-04-01T23:54:43;3.23;;;3.13;;
46589;SDS011;32313;48.722;9.362;2023-04-01T23:57:21;3.53;;;3.33;;
