sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83308;BME280;73223;48.584;13.460;2024-02-23T00:02:12;94706.97;;;8.65;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:04:38;94727.00;;;7.35;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:07:03;94726.50;;;7.61;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:09:28;94715.13;;;7.65;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:11:54;94716.13;;;8.10;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:14:19;94720.78;;;7.87;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:16:45;94717.69;;;8.44;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:19:11;94722.53;;;8.34;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:21:37;94733.00;;;8.31;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:24:02;94734.75;;;8.30;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:26:28;94744.59;;;8.55;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:28:54;94742.91;;;8.54;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:31:19;94738.25;;;8.45;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:33:45;94743.31;;;8.31;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:36:10;94749.19;;;8.34;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:38:35;94760.13;;;8.07;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:41:01;94767.34;;;8.33;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:43:26;94785.75;;;7.94;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:45:54;94785.31;;;7.70;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:48:19;94829.28;;;7.34;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:50:45;94850.19;;;7.45;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:53:10;94868.16;;;7.29;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:55:35;94898.00;;;7.16;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T00:58:00;94895.94;;;7.75;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:00:26;94914.47;;;7.48;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:02:51;94942.84;;;7.65;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:05:17;94949.34;;;7.73;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:07:42;94967.69;;;7.49;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:10:07;94957.28;;;7.16;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:12:33;94964.03;;;7.53;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:14:58;94958.91;;;7.17;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:17:23;94968.44;;;7.34;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:19:49;94966.00;;;6.95;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:22:14;94962.72;;;7.27;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:24:40;94968.47;;;7.51;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:27:05;94972.59;;;7.37;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:29:30;94974.81;;;7.61;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:31:55;94959.72;;;7.71;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:34:21;94947.53;;;7.75;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:36:46;94941.53;;;7.74;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:39:12;94943.09;;;7.94;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:41:37;94947.06;;;8.01;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:44:03;94959.72;;;7.71;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:46:29;94964.44;;;7.80;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:48:54;94961.69;;;8.00;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:51:20;94969.72;;;8.12;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:53:45;94950.91;;;8.10;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:56:11;94953.63;;;8.24;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T01:58:39;94960.72;;;8.03;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:01:05;94970.63;;;8.11;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:03:31;94980.03;;;8.12;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:05:57;94979.16;;;7.78;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:08:26;94981.88;;;7.92;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:10:51;94978.09;;;7.99;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:13:17;94978.09;;;7.99;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:15:42;94980.69;;;7.82;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:18:09;94983.94;;;7.69;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:20:36;94992.78;;;8.15;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:23:01;94995.03;;;7.88;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:25:27;95002.28;;;8.14;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:27:52;95000.75;;;8.10;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:30:17;95000.34;;;7.85;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:32:42;95007.53;;;7.95;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:35:10;95012.00;;;7.75;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:37:35;95023.00;;;7.78;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:40:01;95016.88;;;7.45;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:42:27;95014.69;;;7.54;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:44:53;95022.03;;;7.98;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:47:19;95021.78;;;7.68;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:49:44;95015.88;;;8.00;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:52:09;95018.06;;;7.74;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:54:35;95015.25;;;7.78;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:57:00;95017.34;;;7.53;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T02:59:25;95012.00;;;7.75;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:01:50;95030.19;;;7.72;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:04:16;95028.75;;;7.66;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:06:41;95032.03;;;7.70;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:09:06;95029.25;;;7.55;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:11:32;95036.31;;;7.52;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:13:57;95052.19;;;7.61;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:16:23;95045.19;;;7.63;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:18:51;95049.41;;;7.83;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:21:16;95047.78;;;7.63;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:23:41;95061.25;;;7.87;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:26:07;95055.06;;;7.73;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:28:33;95058.78;;;7.67;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:30:59;95058.06;;;7.46;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:33:25;95063.66;;;7.54;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:35:50;95053.94;;;7.42;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:38:15;95059.53;;;7.33;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:40:41;95062.81;;;7.18;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:43:06;95068.38;;;7.46;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:45:31;95074.69;;;7.39;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:47:57;95089.13;;;7.43;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:50:22;95107.72;;;7.50;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:52:47;95107.09;;;7.63;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:55:13;95142.34;;;7.25;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T03:57:38;95134.19;;;7.16;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:00:04;95145.75;;;6.87;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:02:31;95143.59;;;6.98;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:04:56;95149.88;;;6.91;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:07:21;95147.84;;;6.79;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:09:47;95156.78;;;6.90;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:12:18;95156.41;;;6.79;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:14:44;95163.97;;;7.03;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:17:09;95169.34;;;6.98;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:19:36;95175.28;;;6.80;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:22:02;95187.88;;;6.86;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:24:27;95181.03;;;6.65;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:26:52;95190.69;;;6.39;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:29:18;95196.75;;;6.38;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:31:43;95197.53;;;6.18;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:34:08;95186.72;;;6.52;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:36:33;95197.97;;;6.50;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:38:59;95191.63;;;6.58;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:41:24;95195.06;;;6.37;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:43:50;95193.63;;;6.72;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:46:15;95200.88;;;6.42;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:48:40;95208.03;;;6.56;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:51:06;95214.22;;;6.30;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:53:37;95209.63;;;6.58;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:56:04;95196.88;;;6.55;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T04:58:29;95199.28;;;6.60;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:00:54;95213.09;;;6.57;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:03:20;95197.34;;;6.45;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:05:45;95200.97;;;6.61;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:08:11;95208.88;;;6.77;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:10:36;95205.13;;;6.63;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:13:01;95214.59;;;6.21;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:15:27;95210.75;;;6.31;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:17:52;95205.34;;;6.79;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:20:17;95203.31;;;6.86;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:22:42;95206.59;;;6.69;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:25:08;95202.09;;;6.54;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:27:34;95200.44;;;6.31;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:29:59;95195.22;;;6.54;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:32:25;95197.69;;;6.78;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:34:50;95201.63;;;6.65;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:37:18;95197.69;;;6.78;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:39:43;95193.84;;;6.46;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:42:11;95194.63;;;6.48;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:44:36;95202.41;;;6.04;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:47:02;95194.59;;;6.27;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:49:27;95195.13;;;6.36;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:51:53;95197.13;;;6.49;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:54:18;95203.50;;;6.41;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:56:44;95205.06;;;6.45;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T05:59:11;95204.47;;;6.16;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:01:36;95211.06;;;6.23;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:04:01;95209.84;;;6.32;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:06:28;95210.84;;;6.28;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:08:53;95210.28;;;6.21;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:11:18;95208.94;;;6.33;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:13:44;95219.34;;;6.52;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:16:10;95205.13;;;6.43;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:18:36;95219.00;;;6.39;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:21:03;95219.41;;;5.85;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:23:35;95221.25;;;6.26;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:26:00;95224.81;;;6.01;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:28:26;95228.59;;;6.14;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:30:51;95232.88;;;5.91;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:33:16;95238.22;;;5.85;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:35:41;95241.75;;;5.83;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:38:07;95244.84;;;5.92;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:40:32;95249.91;;;5.94;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:42:57;95245.41;;;6.22;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:45:23;95249.16;;;6.14;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:47:50;95254.41;;;6.11;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:50:16;95256.03;;;6.57;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:52:41;95260.00;;;6.22;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:55:06;95254.84;;;6.44;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:57:32;95257.91;;;6.32;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T06:59:57;95252.28;;;6.22;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:02:22;95264.38;;;6.20;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:04:47;95263.75;;;6.35;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:07:13;95269.75;;;6.36;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:09:38;95264.03;;;6.49;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:12:04;95262.06;;;6.78;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:14:29;95262.81;;;6.80;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:16:55;95254.03;;;6.43;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:19:20;95257.03;;;6.75;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:21:46;95260.56;;;6.72;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:24:11;95268.13;;;6.97;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:26:37;95276.41;;;7.04;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:29:02;95266.63;;;7.12;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:31:27;95274.09;;;6.55;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:33:53;95272.19;;;6.81;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:36:18;95263.34;;;7.08;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:38:43;95274.31;;;6.71;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:41:12;95266.94;;;7.04;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:43:38;95272.16;;;7.03;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:46:04;95273.81;;;6.83;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:48:30;95268.13;;;6.97;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:50:55;95270.59;;;7.39;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:53:21;95276.94;;;7.32;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:55:46;95271.81;;;7.51;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T07:58:11;95272.81;;;7.08;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:00:36;95282.81;;;7.15;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:03:03;95281.44;;;7.27;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:05:29;95278.84;;;7.27;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:07:54;95282.97;;;7.31;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:10:19;95285.81;;;7.45;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:12:45;95288.97;;;7.52;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:15:11;95289.16;;;7.47;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:17:37;95282.63;;;7.59;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:20:02;95291.22;;;7.39;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:22:29;95289.84;;;7.51;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:24:54;95287.03;;;7.76;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:27:19;95293.91;;;7.75;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:29:45;95291.47;;;7.72;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:32:10;95289.97;;;7.87;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:34:35;95289.97;;;7.87;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:37:01;95289.16;;;8.05;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:39:27;95290.16;;;7.63;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:41:53;95281.50;;;7.64;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:44:20;95278.53;;;8.11;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:46:45;95276.31;;;7.85;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:49:10;95263.59;;;8.55;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:51:36;95257.72;;;8.52;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:54:01;95259.81;;;8.44;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:56:29;95244.72;;;8.36;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T08:58:55;95244.63;;;8.19;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:01:20;95228.47;;;8.51;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:03:45;95236.00;;;8.56;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:06:11;95230.69;;;8.23;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:08:36;95229.88;;;8.58;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:11:01;95222.34;;;8.54;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:13:27;95233.38;;;8.92;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:15:54;95235.34;;;9.04;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:18:20;95227.72;;;8.66;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:20:45;95219.22;;;9.49;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:23:10;95221.44;;;10.04;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:25:37;95225.88;;;9.20;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:28:02;95222.47;;;9.20;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:30:28;95226.13;;;9.82;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:32:53;95228.25;;;9.58;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:35:19;95238.00;;;9.02;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:37:45;95238.91;;;9.01;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:40:10;95243.47;;;8.96;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:42:36;95251.81;;;8.67;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:45:05;95248.91;;;9.42;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:47:31;95250.72;;;9.40;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:49:56;95256.31;;;8.98;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:52:22;95250.53;;;9.27;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:54:48;95249.19;;;9.36;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:57:15;95261.25;;;8.85;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T09:59:40;95260.59;;;9.49;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:02:08;95265.66;;;9.00;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:04:37;95271.34;;;8.18;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:07:04;95270.84;;;8.28;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:09:30;95272.06;;;8.40;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:11:55;95275.09;;;8.48;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:14:21;95284.16;;;8.57;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:16:46;95281.63;;;8.74;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:19:11;95289.81;;;8.09;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:21:37;95295.56;;;8.15;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:24:02;95283.69;;;8.11;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:26:27;95284.97;;;8.02;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:28:53;95287.47;;;8.04;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:31:18;95290.50;;;8.31;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:33:47;95282.78;;;8.31;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:36:15;95289.94;;;8.62;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:38:44;95290.91;;;8.95;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:41:13;95293.59;;;8.58;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:43:47;95291.88;;;8.93;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:46:12;95286.69;;;8.58;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:48:39;95288.69;;;9.05;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:51:06;95292.72;;;9.45;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:53:32;95281.09;;;9.19;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:55:57;95287.78;;;9.73;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T10:58:23;95287.91;;;9.37;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:00:49;95282.22;;;9.48;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:03:15;95278.03;;;9.79;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:05:41;95261.38;;;9.17;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:08:06;95258.22;;;9.62;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:10:41;95260.75;;;9.46;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:13:08;95257.78;;;9.36;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:15:33;95268.81;;;9.40;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:18:21;95262.94;;;9.54;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:20:54;95266.25;;;9.73;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:23:19;95262.94;;;9.54;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:25:59;95258.38;;;9.59;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:28:24;95260.56;;;9.66;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:30:50;95263.44;;;9.45;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:33:25;95260.56;;;9.66;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:35:51;95248.50;;;10.14;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:38:18;95254.56;;;9.66;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:40:46;95258.25;;;9.45;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:43:13;95267.34;;;9.52;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:45:40;95263.19;;;9.49;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:48:07;95258.50;;;9.89;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:50:33;95256.28;;;9.98;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:52:59;95250.88;;;9.70;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:55:26;95246.38;;;9.73;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T11:57:51;95247.06;;;9.77;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:00:17;95241.97;;;10.07;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:02:43;95239.22;;;9.94;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:05:09;95240.28;;;9.74;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:07:35;95243.47;;;8.96;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:10:01;95238.16;;;7.91;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:12:26;95240.06;;;7.69;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:14:53;95237.81;;;7.61;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:17:18;95246.56;;;7.18;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:19:43;95256.44;;;7.29;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:22:10;95252.00;;;6.72;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:24:35;95253.66;;;6.09;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:27:00;95254.22;;;5.93;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:29:26;95247.75;;;5.60;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:32:02;95254.88;;;5.75;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:34:28;95260.75;;;5.55;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:36:55;95261.47;;;5.59;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:39:20;95260.91;;;6.21;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:41:46;95254.47;;;6.09;100.00
83308;BME280;73223;48.584;13.460;2024-02-23T12:44:11;95257.22;;;5.81;100.00