sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68144;SDS011;55400;51.824;-0.196;2023-09-30T00:03:52;6.30;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T00:07:52;4.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T00:11:52;5.00;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T00:15:53;6.40;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T00:19:52;5.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T00:23:53;5.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T00:27:53;7.00;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T00:31:53;4.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T00:35:52;6.00;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T00:39:53;4.80;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T00:43:52;4.60;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T00:47:53;5.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T00:51:53;5.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T00:55:53;5.10;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T01:02:21;7.30;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T01:03:53;7.30;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T01:08:11;6.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T01:11:53;5.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T01:15:53;4.90;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T01:19:53;6.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T01:23:53;7.00;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T01:27:53;6.20;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T01:31:53;8.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T01:35:53;5.80;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T01:39:53;3.80;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T01:43:53;5.20;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T01:47:53;4.30;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T01:52:12;5.60;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T01:55:53;6.60;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T01:59:53;3.50;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T02:03:53;7.70;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T02:07:53;4.80;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T02:11:53;3.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T02:15:53;2.60;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T02:19:53;4.30;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T02:24:55;4.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T02:28:35;4.10;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T02:35:53;4.40;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T02:43:39;7.30;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T02:43:53;7.30;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T02:47:53;5.90;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T02:51:53;7.60;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T02:55:53;7.30;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T02:59:53;5.50;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T03:03:53;8.50;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T03:07:53;8.00;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T03:11:53;7.20;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T03:15:53;7.40;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T03:19:53;5.30;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T03:23:53;4.80;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T03:27:53;6.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T03:31:53;4.90;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T03:35:53;8.60;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T03:39:53;6.70;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T03:43:53;5.70;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T03:47:53;4.10;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T03:51:53;9.30;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T03:55:53;9.50;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T03:59:53;4.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T04:03:53;5.80;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T04:07:53;7.70;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T04:11:53;6.20;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T04:15:53;6.70;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T04:19:53;6.70;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T04:23:53;6.90;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T04:27:53;5.50;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T04:31:53;4.30;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T04:35:53;5.00;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T04:39:53;4.70;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T04:43:53;4.30;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T04:47:54;7.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T04:51:53;5.20;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T04:55:53;3.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T04:59:53;6.90;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T05:03:53;5.40;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T05:07:54;6.10;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T05:11:53;8.60;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T05:15:54;8.20;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T05:19:53;7.40;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T05:23:53;5.80;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T05:27:53;5.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T05:31:53;6.30;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T05:35:53;5.50;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T05:39:53;6.60;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T05:43:53;8.30;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T05:47:54;5.80;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T05:51:53;6.50;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T05:55:53;5.00;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T05:59:53;4.50;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T06:03:54;6.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T06:07:53;8.00;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T06:11:53;3.50;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T06:15:53;4.60;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T06:19:54;4.00;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T06:23:54;4.10;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T06:27:54;7.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T06:31:53;6.20;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T06:35:54;4.20;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T06:39:53;4.40;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T06:43:54;5.00;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T06:47:54;6.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T06:55:54;6.00;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T06:59:54;6.90;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T07:03:54;3.10;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T07:07:54;4.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T07:11:54;4.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T07:15:54;3.90;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T07:19:54;8.70;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T07:23:54;6.30;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T07:27:54;5.40;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T07:31:54;7.80;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T07:35:54;4.30;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T07:39:54;5.00;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T07:43:54;3.50;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T07:47:54;6.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T07:51:54;7.70;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T07:55:54;4.40;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T07:59:54;5.50;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T08:03:54;5.00;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T08:07:54;8.10;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T08:11:54;5.90;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T08:15:54;6.30;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T08:19:54;7.10;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T08:23:54;6.40;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T08:27:54;8.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T08:31:54;8.10;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T08:35:54;10.10;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T08:39:54;7.20;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T08:43:55;6.40;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T08:47:54;11.60;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T08:51:55;5.60;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T08:55:55;5.70;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T08:59:54;6.30;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T09:03:54;7.70;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T09:10:04;7.70;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T09:11:54;7.80;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T09:16:05;8.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T09:19:59;7.90;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T09:23:54;7.10;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T09:27:54;6.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T09:32:06;6.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T09:35:54;6.80;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T09:39:56;4.30;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T09:43:55;8.20;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T09:47:54;5.80;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T09:51:54;7.50;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T09:55:56;5.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T09:59:54;6.30;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T10:03:54;4.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T10:07:57;7.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T10:11:57;6.60;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T10:15:54;6.40;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T10:20:05;5.00;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T10:27:55;4.80;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T10:31:54;3.80;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T10:35:55;4.40;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T10:39:57;3.30;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T10:43:54;4.10;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T10:47:54;3.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T10:51:55;3.90;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T10:55:56;4.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T11:00:08;5.20;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T11:03:58;2.20;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T11:07:57;4.10;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T11:11:55;2.90;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T11:16:00;2.90;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T11:19:54;4.60;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T11:23:54;4.70;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T11:28:12;6.60;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T11:31:54;5.50;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T11:35:57;8.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T11:39:55;5.20;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T11:43:59;3.70;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T11:47:55;3.40;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T11:51:55;4.20;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T11:55:55;5.50;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T12:03:55;2.80;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T12:07:55;2.70;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T12:11:55;1.80;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T12:15:55;6.30;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T12:19:54;2.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T12:23:54;4.10;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T12:27:55;4.50;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T12:31:54;4.90;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T12:35:55;2.80;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T12:39:55;2.60;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T12:43:55;3.50;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T12:47:55;4.30;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T12:51:55;3.40;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T12:59:55;3.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T13:03:55;3.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T13:07:55;5.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T13:11:55;7.80;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T13:15:55;3.40;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T13:19:55;4.00;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T13:23:55;4.30;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T13:27:55;4.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T13:31:55;5.70;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T13:35:55;4.30;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T13:39:55;5.00;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T13:43:55;7.30;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T13:47:55;6.10;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T13:51:55;4.00;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T13:55:55;5.30;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T13:59:56;5.60;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T14:03:55;4.80;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T14:07:55;4.80;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T14:11:55;4.60;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T14:15:55;5.90;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T14:19:56;4.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T14:23:55;4.00;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T14:27:55;3.20;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T14:31:55;4.50;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T14:35:55;4.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T14:39:55;5.60;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T14:43:55;3.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T14:47:55;1.90;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T14:51:56;4.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T14:55:55;5.20;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T14:59:57;4.90;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T15:03:55;6.40;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T15:07:55;2.90;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T15:11:55;3.60;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T15:15:55;4.00;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T15:19:55;6.80;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T15:23:55;7.30;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T15:27:55;3.30;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T15:35:55;5.10;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T15:39:55;5.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T15:43:58;2.80;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T15:47:55;3.90;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T15:51:55;3.10;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T15:55:55;4.10;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T15:59:55;5.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T16:03:55;3.50;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T16:07:55;4.90;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T16:11:55;7.30;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T16:15:55;2.90;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T16:19:55;3.70;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T16:23:55;5.40;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T16:27:55;3.80;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T16:31:55;5.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T16:35:55;4.10;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T16:39:55;4.70;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T16:43:55;3.60;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T16:47:55;4.20;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T16:51:55;4.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T16:55:55;4.40;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T16:59:55;5.80;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T17:03:56;4.70;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T17:07:55;4.10;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T17:11:56;4.50;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T17:15:55;4.80;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T17:19:56;4.40;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T17:23:56;5.30;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T17:27:56;4.00;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T17:31:56;4.50;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T17:35:59;5.40;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T17:43:56;4.40;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T17:47:55;3.40;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T17:51:56;5.80;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T17:55:56;4.10;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T17:59:56;8.00;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T18:03:55;6.10;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T18:07:55;6.90;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T18:11:55;4.80;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T18:15:56;4.50;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T18:19:55;12.00;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T18:23:56;5.90;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T18:27:55;6.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T18:31:56;4.40;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T18:35:56;4.50;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T18:39:56;6.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T18:43:56;5.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T18:51:56;5.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T18:55:56;5.70;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T18:59:56;5.20;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T19:03:56;3.60;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T19:07:56;5.90;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T19:13:48;5.20;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T19:14:30;5.20;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T19:15:56;6.40;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T19:19:56;7.40;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T19:23:56;7.00;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T19:27:56;7.70;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T19:31:56;7.80;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T19:35:56;8.90;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T19:39:56;5.40;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T19:43:56;7.90;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T19:47:56;11.30;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T19:51:56;6.20;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T19:56:01;7.50;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T19:59:56;8.20;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T20:07:56;7.20;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T20:11:56;7.90;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T20:15:56;6.90;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T20:19:56;5.80;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T20:23:56;8.20;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T20:27:56;8.60;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T20:31:56;7.60;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T20:35:56;4.70;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T20:39:56;8.50;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T20:43:56;8.10;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T20:47:56;6.80;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T20:51:56;6.50;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T20:55:56;9.10;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T20:59:56;7.20;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T21:03:56;5.80;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T21:08:16;6.80;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T21:11:56;5.90;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T21:15:56;8.00;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T21:19:56;10.00;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T21:23:56;9.10;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T21:27:57;7.10;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T21:35:56;10.70;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T21:39:56;8.40;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T21:43:56;6.00;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T21:55:56;9.10;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T21:59:56;6.60;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T22:03:56;7.70;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T22:07:56;10.10;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T22:11:56;5.40;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T22:15:57;6.30;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T22:19:56;7.00;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T22:23:56;6.50;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T22:27:56;7.80;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T22:31:56;7.90;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T22:39:56;6.80;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T22:43:56;8.80;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T22:47:57;6.30;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T22:51:56;8.30;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T22:59:56;10.30;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T23:03:56;9.30;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T23:07:56;9.00;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T23:11:56;5.70;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T23:15:56;6.50;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T23:19:56;8.90;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T23:23:57;8.00;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T23:27:57;7.20;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T23:31:57;5.60;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T23:35:56;12.30;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T23:39:56;7.00;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T23:43:56;7.10;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T23:47:57;7.60;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T23:51:56;9.00;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T23:55:57;8.60;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-09-30T23:59:56;10.60;;;3.00;;
