sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71142;DHT22;58808;59.366;17.970;2023-05-20T00:00:13;10.00;93.00
71142;DHT22;58808;59.366;17.970;2023-05-20T00:02:39;10.00;93.60
71142;DHT22;58808;59.366;17.970;2023-05-20T00:05:05;9.90;94.40
71142;DHT22;58808;59.366;17.970;2023-05-20T00:07:31;9.90;95.00
71142;DHT22;58808;59.366;17.970;2023-05-20T00:09:57;9.90;95.90
71142;DHT22;58808;59.366;17.970;2023-05-20T00:12:22;10.00;96.20
71142;DHT22;58808;59.366;17.970;2023-05-20T00:14:48;10.00;96.70
71142;DHT22;58808;59.366;17.970;2023-05-20T00:17:14;10.00;97.30
71142;DHT22;58808;59.366;17.970;2023-05-20T00:19:40;9.90;98.00
71142;DHT22;58808;59.366;17.970;2023-05-20T00:22:05;9.90;98.50
71142;DHT22;58808;59.366;17.970;2023-05-20T00:24:31;9.80;99.20
71142;DHT22;58808;59.366;17.970;2023-05-20T00:26:57;9.80;99.80
71142;DHT22;58808;59.366;17.970;2023-05-20T00:29:22;9.80;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T00:31:48;9.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T00:34:14;9.80;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T00:36:40;9.80;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T00:39:05;9.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T00:41:31;9.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T00:43:57;9.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T00:46:23;9.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T00:48:50;9.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T00:51:17;9.60;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T00:53:43;9.40;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T00:56:09;9.30;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T00:58:36;9.20;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:01:02;9.10;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:03:29;9.10;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:05:55;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:08:21;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:10:52;9.10;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:13:21;9.10;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:15:49;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:18:15;8.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:20:43;8.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:23:11;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:25:37;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:28:03;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:30:34;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:33:13;9.10;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:35:41;9.10;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:38:07;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:40:33;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:43:01;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:45:28;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:47:53;9.10;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:50:19;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:52:45;8.80;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:55:11;8.80;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T01:57:36;8.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:00:02;8.80;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:02:28;8.80;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:04:54;8.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:07:20;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:09:46;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:12:12;9.10;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:14:47;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:17:16;9.10;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:19:42;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:22:08;9.10;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:24:34;8.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:27:00;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:29:27;8.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:31:53;8.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:34:19;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:36:45;8.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:39:11;8.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:41:37;8.80;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:44:03;8.80;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:46:29;8.80;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:48:55;8.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:51:22;8.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:53:47;8.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:56:13;8.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T02:58:39;8.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:01:06;8.80;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:03:32;8.80;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:05:58;8.80;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:08:24;8.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:10:50;8.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:13:16;9.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:15:41;9.10;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:18:10;9.20;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:20:37;9.20;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:23:06;9.20;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:25:32;9.30;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:27:58;9.20;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:30:24;9.30;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:32:50;9.40;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:35:16;9.40;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:37:42;9.40;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:40:09;9.40;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:42:36;9.50;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:45:03;9.50;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:47:29;9.50;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:49:55;9.50;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:52:20;9.50;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:54:47;9.60;99.90
71142;DHT22;58808;59.366;17.970;2023-05-20T03:57:13;9.60;99.40
71142;DHT22;58808;59.366;17.970;2023-05-20T03:59:38;9.60;98.90
71142;DHT22;58808;59.366;17.970;2023-05-20T04:02:05;9.60;98.60
71142;DHT22;58808;59.366;17.970;2023-05-20T04:04:31;9.60;98.80
71142;DHT22;58808;59.366;17.970;2023-05-20T04:06:57;9.60;98.00
71142;DHT22;58808;59.366;17.970;2023-05-20T04:09:27;9.70;97.00
71142;DHT22;58808;59.366;17.970;2023-05-20T04:11:53;9.70;96.60
71142;DHT22;58808;59.366;17.970;2023-05-20T04:14:19;9.70;96.40
71142;DHT22;58808;59.366;17.970;2023-05-20T04:16:44;9.80;96.40
71142;DHT22;58808;59.366;17.970;2023-05-20T04:19:11;9.80;96.30
71142;DHT22;58808;59.366;17.970;2023-05-20T04:21:37;9.70;96.40
71142;DHT22;58808;59.366;17.970;2023-05-20T04:24:03;9.70;96.60
71142;DHT22;58808;59.366;17.970;2023-05-20T04:26:30;9.80;95.60
71142;DHT22;58808;59.366;17.970;2023-05-20T04:28:56;9.80;95.00
71142;DHT22;58808;59.366;17.970;2023-05-20T04:31:24;9.90;94.70
71142;DHT22;58808;59.366;17.970;2023-05-20T04:33:52;9.90;94.40
71142;DHT22;58808;59.366;17.970;2023-05-20T04:36:18;10.00;93.50
71142;DHT22;58808;59.366;17.970;2023-05-20T04:38:44;10.10;93.80
71142;DHT22;58808;59.366;17.970;2023-05-20T04:41:11;10.10;93.50
71142;DHT22;58808;59.366;17.970;2023-05-20T04:43:37;10.20;93.60
71142;DHT22;58808;59.366;17.970;2023-05-20T04:46:04;10.20;93.50
71142;DHT22;58808;59.366;17.970;2023-05-20T04:48:31;10.20;93.70
71142;DHT22;58808;59.366;17.970;2023-05-20T04:50:57;10.30;93.30
71142;DHT22;58808;59.366;17.970;2023-05-20T04:53:23;10.30;92.70
71142;DHT22;58808;59.366;17.970;2023-05-20T04:55:49;10.40;92.40
71142;DHT22;58808;59.366;17.970;2023-05-20T04:58:18;10.40;91.70
71142;DHT22;58808;59.366;17.970;2023-05-20T05:00:44;10.50;91.50
71142;DHT22;58808;59.366;17.970;2023-05-20T05:03:11;10.50;91.30
71142;DHT22;58808;59.366;17.970;2023-05-20T05:05:38;10.60;91.60
71142;DHT22;58808;59.366;17.970;2023-05-20T05:08:07;10.70;90.80
71142;DHT22;58808;59.366;17.970;2023-05-20T05:10:34;10.70;90.20
71142;DHT22;58808;59.366;17.970;2023-05-20T05:13:00;10.80;89.80
71142;DHT22;58808;59.366;17.970;2023-05-20T05:15:27;10.80;89.80
71142;DHT22;58808;59.366;17.970;2023-05-20T05:17:53;10.90;89.60
71142;DHT22;58808;59.366;17.970;2023-05-20T05:20:19;10.90;89.20
71142;DHT22;58808;59.366;17.970;2023-05-20T05:22:45;10.90;89.20
71142;DHT22;58808;59.366;17.970;2023-05-20T05:25:11;11.00;87.70
71142;DHT22;58808;59.366;17.970;2023-05-20T05:27:37;11.10;88.00
71142;DHT22;58808;59.366;17.970;2023-05-20T05:30:04;11.10;87.90
71142;DHT22;58808;59.366;17.970;2023-05-20T05:32:30;11.20;88.10
71142;DHT22;58808;59.366;17.970;2023-05-20T05:34:56;11.20;88.20
71142;DHT22;58808;59.366;17.970;2023-05-20T05:37:22;11.30;88.40
71142;DHT22;58808;59.366;17.970;2023-05-20T05:39:48;11.40;88.30
71142;DHT22;58808;59.366;17.970;2023-05-20T05:42:14;11.50;88.60
71142;DHT22;58808;59.366;17.970;2023-05-20T05:44:40;11.60;88.10
71142;DHT22;58808;59.366;17.970;2023-05-20T05:47:05;11.60;89.20
71142;DHT22;58808;59.366;17.970;2023-05-20T05:49:32;11.60;89.50
71142;DHT22;58808;59.366;17.970;2023-05-20T05:51:58;11.70;89.40
71142;DHT22;58808;59.366;17.970;2023-05-20T05:54:24;11.80;88.20
71142;DHT22;58808;59.366;17.970;2023-05-20T05:56:53;11.90;86.30
71142;DHT22;58808;59.366;17.970;2023-05-20T05:59:19;12.00;86.20
71142;DHT22;58808;59.366;17.970;2023-05-20T06:01:45;12.00;86.10
71142;DHT22;58808;59.366;17.970;2023-05-20T06:04:11;12.10;85.40
71142;DHT22;58808;59.366;17.970;2023-05-20T06:06:36;12.10;85.00
71142;DHT22;58808;59.366;17.970;2023-05-20T06:09:02;12.20;85.90
71142;DHT22;58808;59.366;17.970;2023-05-20T06:11:28;12.20;84.40
71142;DHT22;58808;59.366;17.970;2023-05-20T06:13:54;12.30;83.50
71142;DHT22;58808;59.366;17.970;2023-05-20T06:16:20;12.30;83.00
71142;DHT22;58808;59.366;17.970;2023-05-20T06:18:46;12.40;81.90
71142;DHT22;58808;59.366;17.970;2023-05-20T06:21:11;12.40;80.40
71142;DHT22;58808;59.366;17.970;2023-05-20T06:23:37;12.50;78.70
71142;DHT22;58808;59.366;17.970;2023-05-20T06:26:03;12.50;78.50
71142;DHT22;58808;59.366;17.970;2023-05-20T06:28:29;12.60;77.90
71142;DHT22;58808;59.366;17.970;2023-05-20T06:30:55;12.70;76.50
71142;DHT22;58808;59.366;17.970;2023-05-20T06:33:25;12.70;76.70
71142;DHT22;58808;59.366;17.970;2023-05-20T06:35:52;12.80;75.70
71142;DHT22;58808;59.366;17.970;2023-05-20T06:38:18;12.90;75.30
71142;DHT22;58808;59.366;17.970;2023-05-20T06:40:44;12.90;74.30
71142;DHT22;58808;59.366;17.970;2023-05-20T06:43:10;13.00;73.50
71142;DHT22;58808;59.366;17.970;2023-05-20T06:45:35;13.00;73.60
71142;DHT22;58808;59.366;17.970;2023-05-20T06:48:01;13.10;73.10
71142;DHT22;58808;59.366;17.970;2023-05-20T06:50:27;13.20;73.30
71142;DHT22;58808;59.366;17.970;2023-05-20T06:52:53;13.30;70.80
71142;DHT22;58808;59.366;17.970;2023-05-20T06:55:19;13.40;70.90
71142;DHT22;58808;59.366;17.970;2023-05-20T06:57:45;13.50;69.60
71142;DHT22;58808;59.366;17.970;2023-05-20T07:00:11;13.60;68.30
71142;DHT22;58808;59.366;17.970;2023-05-20T07:02:38;13.70;68.60
71142;DHT22;58808;59.366;17.970;2023-05-20T07:05:04;13.80;67.70
71142;DHT22;58808;59.366;17.970;2023-05-20T07:07:30;13.90;66.40
71142;DHT22;58808;59.366;17.970;2023-05-20T07:09:56;14.10;65.70
71142;DHT22;58808;59.366;17.970;2023-05-20T07:12:22;14.10;64.90
71142;DHT22;58808;59.366;17.970;2023-05-20T07:14:48;14.10;65.30
71142;DHT22;58808;59.366;17.970;2023-05-20T07:17:13;14.20;65.00
71142;DHT22;58808;59.366;17.970;2023-05-20T07:19:39;14.40;66.10
71142;DHT22;58808;59.366;17.970;2023-05-20T07:22:05;14.70;65.10
71142;DHT22;58808;59.366;17.970;2023-05-20T07:24:31;15.10;63.40
71142;DHT22;58808;59.366;17.970;2023-05-20T07:26:57;15.30;61.80
71142;DHT22;58808;59.366;17.970;2023-05-20T07:29:23;15.50;60.20
71142;DHT22;58808;59.366;17.970;2023-05-20T07:31:48;15.50;59.70
71142;DHT22;58808;59.366;17.970;2023-05-20T07:34:14;15.60;59.50
71142;DHT22;58808;59.366;17.970;2023-05-20T07:36:40;15.70;58.90
71142;DHT22;58808;59.366;17.970;2023-05-20T07:39:06;15.90;58.40
71142;DHT22;58808;59.366;17.970;2023-05-20T07:41:34;16.00;57.80
71142;DHT22;58808;59.366;17.970;2023-05-20T07:44:01;16.20;57.50
71142;DHT22;58808;59.366;17.970;2023-05-20T07:46:28;16.40;55.50
71142;DHT22;58808;59.366;17.970;2023-05-20T07:48:54;16.50;55.00
71142;DHT22;58808;59.366;17.970;2023-05-20T07:51:20;16.60;53.80
71142;DHT22;58808;59.366;17.970;2023-05-20T07:53:46;16.70;54.80
71142;DHT22;58808;59.366;17.970;2023-05-20T07:56:11;16.90;54.70
71142;DHT22;58808;59.366;17.970;2023-05-20T07:58:40;17.10;54.10
71142;DHT22;58808;59.366;17.970;2023-05-20T08:01:06;17.30;52.70
71142;DHT22;58808;59.366;17.970;2023-05-20T08:03:34;17.30;51.20
71142;DHT22;58808;59.366;17.970;2023-05-20T08:06:01;17.20;52.70
71142;DHT22;58808;59.366;17.970;2023-05-20T08:08:27;17.30;52.10
71142;DHT22;58808;59.366;17.970;2023-05-20T08:10:55;17.50;50.30
71142;DHT22;58808;59.366;17.970;2023-05-20T08:13:21;17.70;49.80
71142;DHT22;58808;59.366;17.970;2023-05-20T08:15:47;17.70;50.10
71142;DHT22;58808;59.366;17.970;2023-05-20T08:18:14;17.80;49.50
71142;DHT22;58808;59.366;17.970;2023-05-20T08:20:40;17.80;49.10
71142;DHT22;58808;59.366;17.970;2023-05-20T08:23:07;17.90;49.20
71142;DHT22;58808;59.366;17.970;2023-05-20T08:25:33;18.10;47.60
71142;DHT22;58808;59.366;17.970;2023-05-20T08:28:01;18.10;47.40
71142;DHT22;58808;59.366;17.970;2023-05-20T08:30:28;18.30;48.10
71142;DHT22;58808;59.366;17.970;2023-05-20T08:32:55;18.30;48.50
71142;DHT22;58808;59.366;17.970;2023-05-20T08:35:22;18.30;45.70
71142;DHT22;58808;59.366;17.970;2023-05-20T08:37:47;18.30;45.80
71142;DHT22;58808;59.366;17.970;2023-05-20T08:40:14;18.50;46.30
71142;DHT22;58808;59.366;17.970;2023-05-20T08:42:43;18.50;45.40
71142;DHT22;58808;59.366;17.970;2023-05-20T08:45:10;18.60;45.00
71142;DHT22;58808;59.366;17.970;2023-05-20T08:47:41;18.60;44.90
71142;DHT22;58808;59.366;17.970;2023-05-20T08:50:09;18.80;45.20
71142;DHT22;58808;59.366;17.970;2023-05-20T08:52:37;18.90;43.90
71142;DHT22;58808;59.366;17.970;2023-05-20T08:55:06;18.80;43.60
71142;DHT22;58808;59.366;17.970;2023-05-20T08:57:34;19.00;45.30
71142;DHT22;58808;59.366;17.970;2023-05-20T09:00:02;19.10;43.00
71142;DHT22;58808;59.366;17.970;2023-05-20T09:02:36;19.10;42.10
71142;DHT22;58808;59.366;17.970;2023-05-20T09:05:03;19.00;42.20
71142;DHT22;58808;59.366;17.970;2023-05-20T09:07:29;19.10;41.10
71142;DHT22;58808;59.366;17.970;2023-05-20T09:09:56;19.10;41.90
71142;DHT22;58808;59.366;17.970;2023-05-20T09:12:22;19.20;39.60
71142;DHT22;58808;59.366;17.970;2023-05-20T09:14:48;19.20;39.00
71142;DHT22;58808;59.366;17.970;2023-05-20T09:17:14;19.30;38.60
71142;DHT22;58808;59.366;17.970;2023-05-20T09:19:40;19.30;37.70
71142;DHT22;58808;59.366;17.970;2023-05-20T09:22:06;19.30;36.70
71142;DHT22;58808;59.366;17.970;2023-05-20T09:24:32;19.50;38.30
71142;DHT22;58808;59.366;17.970;2023-05-20T09:26:57;19.70;37.00
71142;DHT22;58808;59.366;17.970;2023-05-20T09:29:25;19.60;35.20
71142;DHT22;58808;59.366;17.970;2023-05-20T09:31:51;19.70;34.90
71142;DHT22;58808;59.366;17.970;2023-05-20T09:34:19;19.70;33.50
71142;DHT22;58808;59.366;17.970;2023-05-20T09:36:49;19.70;33.10
71142;DHT22;58808;59.366;17.970;2023-05-20T09:39:17;19.60;32.60
71142;DHT22;58808;59.366;17.970;2023-05-20T09:42:11;19.80;35.50
71142;DHT22;58808;59.366;17.970;2023-05-20T09:44:41;19.70;31.50
71142;DHT22;58808;59.366;17.970;2023-05-20T09:47:08;19.80;31.80
71142;DHT22;58808;59.366;17.970;2023-05-20T09:49:34;19.90;31.60
71142;DHT22;58808;59.366;17.970;2023-05-20T09:52:02;20.00;33.80
71142;DHT22;58808;59.366;17.970;2023-05-20T09:54:29;20.20;32.90
71142;DHT22;58808;59.366;17.970;2023-05-20T09:56:57;20.30;30.50
71142;DHT22;58808;59.366;17.970;2023-05-20T09:59:24;20.30;30.80
71142;DHT22;58808;59.366;17.970;2023-05-20T10:01:51;20.20;30.90
71142;DHT22;58808;59.366;17.970;2023-05-20T10:04:18;20.20;30.30
71142;DHT22;58808;59.366;17.970;2023-05-20T10:09:55;19.90;29.20
71142;DHT22;58808;59.366;17.970;2023-05-20T10:12:50;19.90;30.00
71142;DHT22;58808;59.366;17.970;2023-05-20T10:18:05;19.90;30.50
71142;DHT22;58808;59.366;17.970;2023-05-20T10:20:47;20.00;29.80
71142;DHT22;58808;59.366;17.970;2023-05-20T10:23:23;19.90;29.60
71142;DHT22;58808;59.366;17.970;2023-05-20T10:25:53;19.90;31.50
71142;DHT22;58808;59.366;17.970;2023-05-20T10:28:34;19.90;30.20
71142;DHT22;58808;59.366;17.970;2023-05-20T10:31:24;19.60;30.10
71142;DHT22;58808;59.366;17.970;2023-05-20T10:33:52;19.70;29.70
71142;DHT22;58808;59.366;17.970;2023-05-20T10:36:28;19.70;30.00
71142;DHT22;58808;59.366;17.970;2023-05-20T10:38:57;19.60;29.60
71142;DHT22;58808;59.366;17.970;2023-05-20T10:41:26;19.70;29.50
71142;DHT22;58808;59.366;17.970;2023-05-20T10:44:01;19.90;30.30
71142;DHT22;58808;59.366;17.970;2023-05-20T10:46:28;20.00;30.30
71142;DHT22;58808;59.366;17.970;2023-05-20T10:48:54;19.90;30.00
71142;DHT22;58808;59.366;17.970;2023-05-20T10:51:20;19.80;30.00
71142;DHT22;58808;59.366;17.970;2023-05-20T10:53:46;19.70;31.00
71142;DHT22;58808;59.366;17.970;2023-05-20T10:56:19;19.80;31.20
71142;DHT22;58808;59.366;17.970;2023-05-20T10:58:47;19.70;30.90
71142;DHT22;58808;59.366;17.970;2023-05-20T11:01:13;19.80;31.60
71142;DHT22;58808;59.366;17.970;2023-05-20T11:03:40;20.00;31.30
71142;DHT22;58808;59.366;17.970;2023-05-20T11:06:13;20.10;30.90
71142;DHT22;58808;59.366;17.970;2023-05-20T11:08:39;20.10;30.70
71142;DHT22;58808;59.366;17.970;2023-05-20T11:11:05;20.10;31.00
71142;DHT22;58808;59.366;17.970;2023-05-20T11:13:31;20.10;30.70
71142;DHT22;58808;59.366;17.970;2023-05-20T11:15:57;20.40;31.20
71142;DHT22;58808;59.366;17.970;2023-05-20T11:18:26;20.40;30.20
71142;DHT22;58808;59.366;17.970;2023-05-20T11:20:59;20.60;30.80
71142;DHT22;58808;59.366;17.970;2023-05-20T11:23:27;20.60;30.00
71142;DHT22;58808;59.366;17.970;2023-05-20T11:25:55;20.60;30.40
71142;DHT22;58808;59.366;17.970;2023-05-20T11:28:21;20.60;30.00
71142;DHT22;58808;59.366;17.970;2023-05-20T11:30:47;20.60;30.20
71142;DHT22;58808;59.366;17.970;2023-05-20T11:33:15;20.50;30.30
71142;DHT22;58808;59.366;17.970;2023-05-20T11:35:50;20.50;29.90
71142;DHT22;58808;59.366;17.970;2023-05-20T11:38:16;20.30;29.70
71142;DHT22;58808;59.366;17.970;2023-05-20T11:40:49;20.40;29.70
71142;DHT22;58808;59.366;17.970;2023-05-20T11:43:15;20.50;29.40
71142;DHT22;58808;59.366;17.970;2023-05-20T11:45:43;20.70;30.30
71142;DHT22;58808;59.366;17.970;2023-05-20T11:48:09;20.90;30.10
71142;DHT22;58808;59.366;17.970;2023-05-20T11:50:38;21.20;29.80
71142;DHT22;58808;59.366;17.970;2023-05-20T11:53:10;21.20;27.40
71142;DHT22;58808;59.366;17.970;2023-05-20T11:55:51;21.30;27.10
71142;DHT22;58808;59.366;17.970;2023-05-20T11:58:22;21.20;26.80
71142;DHT22;58808;59.366;17.970;2023-05-20T12:00:48;21.30;25.80
71142;DHT22;58808;59.366;17.970;2023-05-20T12:03:14;21.30;25.50
71142;DHT22;58808;59.366;17.970;2023-05-20T12:05:41;21.20;25.80
71142;DHT22;58808;59.366;17.970;2023-05-20T12:08:07;21.20;26.20
71142;DHT22;58808;59.366;17.970;2023-05-20T12:10:33;21.20;26.70
71142;DHT22;58808;59.366;17.970;2023-05-20T12:12:59;21.20;26.00
71142;DHT22;58808;59.366;17.970;2023-05-20T12:15:25;21.20;25.70
71142;DHT22;58808;59.366;17.970;2023-05-20T12:17:52;21.20;25.70
71142;DHT22;58808;59.366;17.970;2023-05-20T12:20:21;21.30;26.60
71142;DHT22;58808;59.366;17.970;2023-05-20T12:22:48;21.20;27.10
71142;DHT22;58808;59.366;17.970;2023-05-20T12:25:15;21.10;27.40
71142;DHT22;58808;59.366;17.970;2023-05-20T12:27:42;20.60;28.20
71142;DHT22;58808;59.366;17.970;2023-05-20T12:30:14;20.30;29.70
71142;DHT22;58808;59.366;17.970;2023-05-20T12:32:40;19.80;31.30
71142;DHT22;58808;59.366;17.970;2023-05-20T12:35:08;19.60;32.30
71142;DHT22;58808;59.366;17.970;2023-05-20T12:37:35;19.60;32.60
71142;DHT22;58808;59.366;17.970;2023-05-20T12:40:01;19.60;31.80
71142;DHT22;58808;59.366;17.970;2023-05-20T12:42:36;19.60;32.60
71142;DHT22;58808;59.366;17.970;2023-05-20T12:45:02;19.90;32.40
71142;DHT22;58808;59.366;17.970;2023-05-20T12:47:29;20.20;31.70
71142;DHT22;58808;59.366;17.970;2023-05-20T12:49:55;20.30;31.30
71142;DHT22;58808;59.366;17.970;2023-05-20T12:52:20;20.60;31.20
71142;DHT22;58808;59.366;17.970;2023-05-20T12:54:46;20.70;30.50
71142;DHT22;58808;59.366;17.970;2023-05-20T12:57:12;20.80;30.70
71142;DHT22;58808;59.366;17.970;2023-05-20T12:59:38;21.00;30.70
71142;DHT22;58808;59.366;17.970;2023-05-20T13:02:04;21.10;30.20
71142;DHT22;58808;59.366;17.970;2023-05-20T13:04:29;20.90;30.20
71142;DHT22;58808;59.366;17.970;2023-05-20T13:06:56;20.90;30.30
71142;DHT22;58808;59.366;17.970;2023-05-20T13:09:22;21.00;30.90
71142;DHT22;58808;59.366;17.970;2023-05-20T13:11:48;21.00;30.40
71142;DHT22;58808;59.366;17.970;2023-05-20T13:14:14;21.00;31.10
71142;DHT22;58808;59.366;17.970;2023-05-20T13:16:40;20.90;31.10
71142;DHT22;58808;59.366;17.970;2023-05-20T13:19:06;20.90;31.20
71142;DHT22;58808;59.366;17.970;2023-05-20T13:21:31;20.80;31.40
71142;DHT22;58808;59.366;17.970;2023-05-20T13:23:57;20.50;32.30
71142;DHT22;58808;59.366;17.970;2023-05-20T13:26:23;20.70;31.80
71142;DHT22;58808;59.366;17.970;2023-05-20T13:28:49;20.90;32.00
71142;DHT22;58808;59.366;17.970;2023-05-20T13:31:15;20.80;29.90
71142;DHT22;58808;59.366;17.970;2023-05-20T13:33:40;20.90;29.90
71142;DHT22;58808;59.366;17.970;2023-05-20T13:36:06;20.70;28.70
71142;DHT22;58808;59.366;17.970;2023-05-20T13:38:32;20.20;28.50
71142;DHT22;58808;59.366;17.970;2023-05-20T13:40:58;20.50;29.10
71142;DHT22;58808;59.366;17.970;2023-05-20T13:43:25;20.70;27.00
71142;DHT22;58808;59.366;17.970;2023-05-20T13:45:54;20.70;26.90
71142;DHT22;58808;59.366;17.970;2023-05-20T13:48:20;20.50;25.90
71142;DHT22;58808;59.366;17.970;2023-05-20T13:50:45;20.00;26.00
71142;DHT22;58808;59.366;17.970;2023-05-20T13:53:11;19.80;25.90
71142;DHT22;58808;59.366;17.970;2023-05-20T13:55:39;19.80;27.30
71142;DHT22;58808;59.366;17.970;2023-05-20T13:58:04;19.30;29.10
71142;DHT22;58808;59.366;17.970;2023-05-20T14:00:34;19.30;30.70
71142;DHT22;58808;59.366;17.970;2023-05-20T14:03:00;19.20;32.30
71142;DHT22;58808;59.366;17.970;2023-05-20T14:05:31;19.00;33.30
71142;DHT22;58808;59.366;17.970;2023-05-20T14:07:58;18.80;34.60
71142;DHT22;58808;59.366;17.970;2023-05-20T14:10:24;18.80;35.20
71142;DHT22;58808;59.366;17.970;2023-05-20T14:12:51;18.80;35.70
71142;DHT22;58808;59.366;17.970;2023-05-20T14:15:17;18.70;35.60
71142;DHT22;58808;59.366;17.970;2023-05-20T14:17:43;18.70;35.90
71142;DHT22;58808;59.366;17.970;2023-05-20T14:20:09;18.80;36.00
71142;DHT22;58808;59.366;17.970;2023-05-20T14:22:35;19.10;35.20
71142;DHT22;58808;59.366;17.970;2023-05-20T14:25:01;19.00;35.30
71142;DHT22;58808;59.366;17.970;2023-05-20T14:27:28;19.00;35.30
71142;DHT22;58808;59.366;17.970;2023-05-20T14:29:53;19.10;35.50
71142;DHT22;58808;59.366;17.970;2023-05-20T14:32:19;19.40;34.70
71142;DHT22;58808;59.366;17.970;2023-05-20T14:34:45;19.80;34.30
71142;DHT22;58808;59.366;17.970;2023-05-20T14:37:10;20.00;34.90
71142;DHT22;58808;59.366;17.970;2023-05-20T14:39:37;20.20;33.70
71142;DHT22;58808;59.366;17.970;2023-05-20T14:42:03;20.30;33.20
71142;DHT22;58808;59.366;17.970;2023-05-20T14:44:29;20.10;33.90
71142;DHT22;58808;59.366;17.970;2023-05-20T14:46:55;20.00;33.80
71142;DHT22;58808;59.366;17.970;2023-05-20T14:49:21;19.80;34.20
71142;DHT22;58808;59.366;17.970;2023-05-20T14:51:46;20.00;33.90
71142;DHT22;58808;59.366;17.970;2023-05-20T14:54:12;20.00;33.00
71142;DHT22;58808;59.366;17.970;2023-05-20T14:56:39;20.00;33.10
71142;DHT22;58808;59.366;17.970;2023-05-20T14:59:05;20.20;34.40
71142;DHT22;58808;59.366;17.970;2023-05-20T15:01:32;20.40;32.40
71142;DHT22;58808;59.366;17.970;2023-05-20T15:03:58;20.70;32.00
71142;DHT22;58808;59.366;17.970;2023-05-20T15:06:24;20.20;32.20
71142;DHT22;58808;59.366;17.970;2023-05-20T15:08:50;20.40;31.50
71142;DHT22;58808;59.366;17.970;2023-05-20T15:11:16;20.40;30.20
71142;DHT22;58808;59.366;17.970;2023-05-20T15:13:42;20.40;29.60
71142;DHT22;58808;59.366;17.970;2023-05-20T15:16:11;20.30;29.60
71142;DHT22;58808;59.366;17.970;2023-05-20T15:18:37;20.20;29.50
71142;DHT22;58808;59.366;17.970;2023-05-20T15:21:03;20.30;29.30
71142;DHT22;58808;59.366;17.970;2023-05-20T15:23:28;20.20;29.30