sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2724;SDS011;1370;52.596;13.112;2022-07-12T00:02:24;2.73;;;2.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:04:50;3.97;;;1.73;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:07:16;3.13;;;1.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:09:41;2.17;;;1.97;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:12:07;3.50;;;1.50;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:14:32;2.47;;;1.67;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:16:58;2.60;;;1.63;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:19:23;2.40;;;2.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:21:48;2.20;;;2.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:24:14;2.77;;;2.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:26:39;3.73;;;2.07;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:29:04;3.50;;;2.03;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:31:30;2.37;;;1.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:33:55;3.20;;;1.67;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:36:20;8.10;;;1.77;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:38:46;2.10;;;1.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:41:11;3.03;;;2.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:43:37;2.37;;;2.17;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:46:02;2.50;;;1.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:48:27;4.23;;;2.07;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:50:53;1.73;;;1.63;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:53:18;1.90;;;1.70;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:55:48;2.10;;;1.70;;
2724;SDS011;1370;52.596;13.112;2022-07-12T00:58:14;2.67;;;1.63;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:00:40;2.33;;;1.93;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:03:05;15.40;;;2.43;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:05:31;2.13;;;1.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:07:56;3.70;;;2.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:10:22;2.63;;;2.43;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:12:48;2.70;;;1.70;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:15:14;2.83;;;1.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:17:39;1.90;;;1.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:20:05;3.20;;;2.17;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:22:32;7.77;;;2.67;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:24:59;2.03;;;1.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:27:24;4.10;;;2.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:29:50;7.20;;;2.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:32:15;3.13;;;1.97;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:34:52;2.60;;;1.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:37:32;4.20;;;2.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:39:58;2.87;;;2.27;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:42:26;2.33;;;2.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:44:53;4.90;;;2.07;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:47:19;6.63;;;2.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:49:45;2.23;;;1.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:52:11;2.80;;;1.93;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:54:37;3.50;;;1.67;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:57:03;3.33;;;1.97;;
2724;SDS011;1370;52.596;13.112;2022-07-12T01:59:29;4.87;;;2.13;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:01:55;5.03;;;2.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:04:20;1.93;;;1.73;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:06:45;1.97;;;1.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:09:11;2.70;;;1.70;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:11:37;3.63;;;3.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:14:02;4.47;;;1.83;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:16:28;2.37;;;2.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:18:53;2.20;;;2.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:21:18;2.40;;;2.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:23:44;1.67;;;1.50;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:26:09;2.83;;;2.13;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:28:34;1.87;;;1.77;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:30:59;4.60;;;1.67;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:33:25;2.43;;;2.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:35:50;4.43;;;2.13;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:38:15;2.17;;;1.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:40:41;3.10;;;2.07;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:43:19;6.60;;;2.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:45:44;2.20;;;2.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:48:09;4.37;;;1.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:50:37;2.63;;;2.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:53:03;2.10;;;1.93;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:55:28;2.70;;;2.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T02:57:54;3.77;;;2.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:00:19;3.77;;;2.27;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:02:44;2.60;;;2.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:05:10;5.30;;;2.60;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:07:35;4.23;;;2.47;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:10:00;2.63;;;1.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:12:26;2.00;;;1.83;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:14:51;2.30;;;2.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:17:16;4.80;;;2.50;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:19:42;1.90;;;1.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:22:07;6.17;;;2.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:24:32;5.37;;;2.37;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:26:58;1.70;;;1.50;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:29:23;3.43;;;2.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:31:48;3.50;;;2.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:34:14;2.30;;;2.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:36:39;1.93;;;1.57;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:39:04;3.50;;;2.53;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:41:30;2.37;;;1.93;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:43:55;2.23;;;1.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:46:20;2.57;;;2.37;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:48:45;3.23;;;3.03;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:51:11;6.10;;;4.87;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:53:36;2.70;;;2.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:56:01;6.10;;;2.70;;
2724;SDS011;1370;52.596;13.112;2022-07-12T03:58:27;8.23;;;3.63;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:00:52;7.17;;;2.87;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:03:17;4.63;;;3.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:05:43;12.27;;;2.73;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:08:08;4.60;;;2.67;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:10:34;3.93;;;2.43;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:12:59;2.87;;;2.67;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:15:24;3.13;;;2.83;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:17:49;3.07;;;2.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:20:15;6.53;;;3.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:22:40;4.60;;;2.87;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:25:06;8.37;;;3.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:27:32;6.27;;;2.50;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:29:57;4.53;;;2.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:32:23;7.30;;;3.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:34:48;4.77;;;2.27;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:37:13;2.90;;;2.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:39:39;5.23;;;2.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:42:04;7.17;;;2.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:44:29;3.30;;;3.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:46:55;2.60;;;2.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:49:20;2.40;;;2.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:51:45;3.60;;;2.50;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:54:11;4.50;;;2.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:56:36;3.13;;;2.93;;
2724;SDS011;1370;52.596;13.112;2022-07-12T04:59:02;4.03;;;2.53;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:01:28;3.77;;;2.07;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:03:54;3.80;;;2.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:06:19;2.50;;;2.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:08:45;2.70;;;2.47;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:11:10;2.60;;;2.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:13:35;2.70;;;2.50;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:16:00;2.83;;;2.60;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:18:26;2.13;;;1.93;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:20:51;3.37;;;2.70;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:23:16;10.07;;;2.50;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:25:41;5.77;;;4.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:28:07;5.27;;;4.63;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:30:32;3.07;;;2.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:32:58;3.73;;;2.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:35:23;2.30;;;2.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:37:48;2.40;;;2.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:40:14;3.00;;;2.60;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:42:39;2.83;;;2.63;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:45:05;3.20;;;2.87;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:47:31;2.43;;;2.23;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:49:56;2.90;;;2.70;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:52:21;2.77;;;2.53;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:55:05;4.23;;;2.50;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:57:31;5.03;;;2.87;;
2724;SDS011;1370;52.596;13.112;2022-07-12T05:59:56;3.90;;;2.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:02:22;3.67;;;2.43;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:04:47;3.70;;;3.23;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:07:12;3.87;;;2.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:09:38;2.63;;;2.43;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:12:03;9.37;;;2.73;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:14:29;3.33;;;3.07;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:16:54;6.07;;;3.53;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:19:20;4.97;;;3.33;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:21:45;9.60;;;3.77;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:24:10;3.00;;;2.70;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:26:36;4.47;;;2.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:29:01;3.60;;;2.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:31:26;3.57;;;2.53;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:33:51;2.40;;;2.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:36:17;5.90;;;2.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:38:42;2.90;;;2.70;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:41:07;2.80;;;2.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:43:33;2.07;;;1.97;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:45:58;3.40;;;2.77;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:48:23;4.00;;;2.43;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:50:49;5.57;;;2.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:53:14;6.83;;;2.47;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:55:42;2.23;;;1.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T06:58:08;10.63;;;1.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:00:33;5.50;;;1.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:02:58;4.27;;;2.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:05:24;7.87;;;2.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:07:49;3.00;;;1.60;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:10:14;1.50;;;1.37;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:12:39;4.63;;;1.47;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:15:05;1.80;;;1.70;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:17:30;3.70;;;1.43;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:19:56;2.30;;;1.60;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:22:21;3.70;;;1.47;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:24:46;2.63;;;1.60;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:27:11;3.40;;;1.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:29:37;5.30;;;1.60;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:32:21;2.40;;;1.63;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:34:46;2.83;;;1.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:37:11;5.77;;;1.50;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:39:37;2.00;;;1.27;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:42:02;6.93;;;5.70;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:44:27;3.87;;;3.13;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:46:53;5.43;;;4.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:49:18;3.10;;;2.07;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:51:43;5.77;;;1.53;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:54:09;3.73;;;2.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:56:34;6.17;;;2.83;;
2724;SDS011;1370;52.596;13.112;2022-07-12T07:58:59;2.43;;;1.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:01:24;2.27;;;1.83;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:04:07;2.90;;;1.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:06:33;2.40;;;1.63;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:08:59;4.70;;;1.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:11:24;2.10;;;1.50;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:13:49;3.00;;;1.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:16:14;2.50;;;1.93;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:18:40;2.30;;;1.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:21:05;2.17;;;1.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:23:31;6.13;;;1.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:25:56;2.27;;;1.33;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:28:21;6.47;;;2.50;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:30:48;1.70;;;1.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:33:13;2.73;;;1.63;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:35:39;4.70;;;1.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:38:05;3.80;;;1.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:40:30;7.20;;;1.50;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:42:58;3.10;;;1.83;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:45:25;2.87;;;1.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:47:50;1.70;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:50:16;1.43;;;0.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:52:44;3.40;;;1.67;;
2724;SDS011;1370;52.596;13.112;2022-07-12T08:57:55;4.77;;;2.13;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:00:21;2.17;;;1.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:02:48;1.80;;;1.43;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:05:18;5.70;;;1.37;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:07:45;2.93;;;1.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:10:12;3.80;;;1.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:12:38;2.30;;;1.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:15:17;2.00;;;1.47;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:17:54;2.73;;;1.50;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:20:26;1.87;;;1.47;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:22:56;3.70;;;1.23;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:25:24;6.83;;;1.07;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:27:50;6.50;;;2.13;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:30:20;2.87;;;1.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:32:49;2.33;;;1.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:35:57;1.80;;;1.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:38:33;1.60;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:41:00;1.63;;;1.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:43:25;3.13;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:45:51;2.13;;;1.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:48:17;2.17;;;1.53;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:50:46;1.67;;;1.03;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:53:22;1.90;;;1.37;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:55:52;4.60;;;1.23;;
2724;SDS011;1370;52.596;13.112;2022-07-12T09:58:29;1.73;;;0.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:00:55;2.60;;;1.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:03:24;2.20;;;1.03;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:05:54;2.80;;;0.70;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:08:20;3.70;;;1.23;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:10:46;1.80;;;1.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:13:12;1.40;;;0.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:15:38;2.33;;;1.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:18:04;1.50;;;1.17;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:20:30;1.97;;;1.13;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:22:58;3.90;;;1.50;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:25:41;1.77;;;1.03;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:28:06;3.50;;;0.93;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:30:32;1.93;;;0.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:33:14;2.00;;;1.43;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:35:40;2.70;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:38:22;1.40;;;0.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:40:48;1.50;;;0.93;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:43:15;4.50;;;1.03;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:45:42;1.50;;;0.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:55:51;2.60;;;0.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T10:58:38;1.80;;;0.97;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:01:13;1.53;;;0.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:03:48;1.67;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:06:19;1.67;;;1.17;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:11:17;1.57;;;1.07;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:13:42;2.60;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:16:08;2.83;;;1.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:18:34;2.90;;;1.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:21:00;3.07;;;0.93;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:23:26;1.67;;;0.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:25:53;2.50;;;0.87;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:28:20;2.27;;;1.17;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:30:48;2.10;;;1.27;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:33:14;5.73;;;1.77;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:35:40;1.50;;;0.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:38:08;9.33;;;1.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:40:33;3.30;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:42:59;1.50;;;0.93;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:45:26;1.80;;;1.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:47:52;2.97;;;1.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:50:18;2.87;;;1.23;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:52:44;1.60;;;0.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:55:09;3.17;;;1.53;;
2724;SDS011;1370;52.596;13.112;2022-07-12T11:57:35;3.40;;;1.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:00:17;2.00;;;1.07;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:02:44;2.17;;;0.70;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:05:09;1.40;;;0.87;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:07:35;1.80;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:10:01;3.03;;;1.03;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:12:44;5.83;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:15:17;1.50;;;0.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:20:16;1.83;;;1.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:22:43;3.20;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:25:12;2.03;;;0.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:27:44;2.47;;;1.60;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:30:13;2.50;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:35:19;1.87;;;1.13;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:37:49;2.47;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:40:21;4.17;;;1.33;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:42:48;2.23;;;0.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:45:17;2.17;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:47:53;1.87;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:53:14;1.90;;;1.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:55:41;1.60;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T12:58:08;1.80;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:00:35;2.37;;;0.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:03:03;1.60;;;0.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:05:28;2.00;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:07:53;1.70;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:10:19;1.53;;;0.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:12:44;1.60;;;1.13;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:15:10;2.80;;;1.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:17:35;1.70;;;1.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:20:01;2.03;;;1.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:22:26;2.03;;;1.53;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:24:52;1.60;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:27:17;1.47;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:29:42;1.97;;;1.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:32:07;2.50;;;1.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:34:33;2.70;;;1.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:36:58;1.90;;;1.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:39:23;1.90;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:42:07;1.90;;;1.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:44:32;2.90;;;1.73;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:46:57;2.40;;;1.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:49:23;3.40;;;0.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:51:49;1.50;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:54:14;4.90;;;1.07;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:56:39;4.33;;;1.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T13:59:05;3.63;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:01:30;1.50;;;1.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:03:56;3.07;;;0.87;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:06:21;3.17;;;1.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:08:48;3.40;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:11:14;1.90;;;1.03;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:13:40;4.60;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:16:06;3.23;;;1.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:18:31;2.53;;;0.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:20:57;1.50;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:23:22;2.87;;;1.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:25:47;2.73;;;1.03;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:28:13;2.43;;;0.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:30:38;3.50;;;1.27;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:33:03;1.80;;;1.57;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:35:28;2.17;;;1.40;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:37:54;1.60;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:40:19;4.10;;;1.30;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:42:45;3.50;;;0.97;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:45:10;1.70;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:47:35;4.13;;;1.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:50:01;2.17;;;1.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:52:29;2.57;;;0.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:54:55;2.23;;;0.90;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:57:20;1.90;;;1.60;;
2724;SDS011;1370;52.596;13.112;2022-07-12T14:59:46;3.27;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T15:02:11;3.33;;;1.07;;
2724;SDS011;1370;52.596;13.112;2022-07-12T15:04:36;1.73;;;1.03;;
2724;SDS011;1370;52.596;13.112;2022-07-12T15:07:03;1.57;;;1.00;;
2724;SDS011;1370;52.596;13.112;2022-07-12T15:09:28;1.70;;;1.20;;
2724;SDS011;1370;52.596;13.112;2022-07-12T15:11:54;1.70;;;1.60;;
2724;SDS011;1370;52.596;13.112;2022-07-12T15:14:19;1.70;;;0.80;;
2724;SDS011;1370;52.596;13.112;2022-07-12T15:16:44;4.00;;;1.10;;
2724;SDS011;1370;52.596;13.112;2022-07-12T15:19:10;2.87;;;1.00;;