sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1725;SDS011;41776;48.260;8.928;2024-01-15T00:01:20;35.40;;;11.73;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:03:48;32.77;;;11.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:06:15;37.20;;;12.53;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:08:41;32.23;;;11.53;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:11:08;29.93;;;11.20;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:13:34;35.57;;;13.40;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:16:01;31.80;;;12.07;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:18:27;41.87;;;12.03;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:20:55;35.13;;;11.77;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:23:22;30.50;;;11.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:25:50;34.80;;;12.97;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:28:17;38.37;;;12.53;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:30:43;38.93;;;13.13;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:33:10;40.13;;;12.27;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:35:37;39.77;;;12.00;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:38:08;37.73;;;12.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:40:34;26.27;;;10.53;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:43:01;37.47;;;11.97;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:45:28;33.20;;;11.13;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:47:57;32.27;;;11.07;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:50:26;37.40;;;12.50;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:52:52;32.30;;;11.47;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:55:22;28.17;;;11.00;;
1725;SDS011;41776;48.260;8.928;2024-01-15T00:57:53;31.90;;;11.00;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:00:21;28.40;;;11.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:02:48;31.77;;;11.30;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:05:14;29.30;;;10.33;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:07:42;30.33;;;10.67;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:10:09;28.33;;;10.77;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:12:37;32.07;;;11.00;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:15:07;38.63;;;11.07;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:17:36;31.40;;;11.33;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:20:06;31.83;;;10.17;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:22:34;30.97;;;11.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:25:01;30.60;;;10.57;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:27:27;29.53;;;10.80;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:29:55;31.77;;;10.03;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:32:21;31.33;;;10.37;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:34:50;27.13;;;9.83;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:37:17;30.00;;;10.33;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:39:44;27.90;;;9.73;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:42:11;28.60;;;10.00;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:44:38;31.60;;;10.63;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:47:09;26.90;;;10.63;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:49:36;29.67;;;9.67;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:52:07;28.07;;;9.53;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:54:35;24.33;;;9.23;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:57:04;26.57;;;8.97;;
1725;SDS011;41776;48.260;8.928;2024-01-15T01:59:32;25.97;;;9.70;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:02:00;27.93;;;9.93;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:04:31;25.13;;;8.40;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:06:58;26.60;;;9.20;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:09:25;31.43;;;9.67;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:11:52;21.00;;;8.93;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:14:18;24.27;;;9.47;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:16:45;24.37;;;9.20;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:19:14;24.30;;;8.70;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:21:42;25.57;;;9.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:24:10;27.10;;;8.77;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:26:37;25.43;;;8.53;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:29:04;25.13;;;8.70;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:31:32;22.63;;;8.20;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:33:59;24.80;;;9.13;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:36:25;26.63;;;8.77;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:38:52;23.50;;;8.47;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:41:20;25.23;;;9.50;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:43:46;23.23;;;9.30;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:46:12;21.20;;;8.53;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:48:39;26.60;;;9.53;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:51:06;22.63;;;8.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:53:32;22.23;;;7.83;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:55:59;20.80;;;8.57;;
1725;SDS011;41776;48.260;8.928;2024-01-15T02:58:26;25.57;;;7.53;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:00:53;20.33;;;7.77;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:03:19;23.50;;;8.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:05:46;19.57;;;7.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:08:12;23.30;;;8.07;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:10:39;24.00;;;8.03;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:13:05;22.23;;;8.27;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:15:33;22.73;;;7.37;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:17:59;22.37;;;8.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:20:27;19.00;;;7.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:22:53;21.60;;;8.03;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:25:20;22.37;;;7.87;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:27:49;21.40;;;7.73;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:30:16;19.47;;;7.67;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:32:44;24.83;;;8.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:35:12;21.67;;;8.33;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:37:39;24.20;;;8.67;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:40:06;26.27;;;8.53;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:42:34;18.93;;;7.83;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:45:00;18.37;;;7.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:47:28;20.03;;;7.77;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:49:55;23.27;;;7.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:52:22;22.10;;;7.70;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:54:48;18.67;;;7.20;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:57:15;21.67;;;7.77;;
1725;SDS011;41776;48.260;8.928;2024-01-15T03:59:41;21.53;;;7.73;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:02:08;23.13;;;7.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:04:35;20.40;;;7.50;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:07:03;20.70;;;7.73;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:09:29;17.90;;;7.17;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:11:56;18.10;;;8.20;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:14:22;19.63;;;7.03;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:16:49;20.60;;;7.50;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:19:15;22.37;;;7.47;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:21:42;23.90;;;7.93;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:24:10;21.80;;;7.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:26:36;21.87;;;8.13;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:29:02;21.73;;;8.17;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:31:29;20.93;;;7.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:33:56;25.77;;;8.27;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:36:22;21.93;;;8.13;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:38:48;20.33;;;7.23;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:41:17;24.43;;;8.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:43:43;27.00;;;8.33;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:46:09;23.97;;;8.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:48:36;24.23;;;8.53;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:51:03;26.90;;;9.30;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:53:30;25.93;;;9.27;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:55:57;26.00;;;8.80;;
1725;SDS011;41776;48.260;8.928;2024-01-15T04:58:24;26.43;;;8.70;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:00:52;25.93;;;9.13;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:03:19;31.90;;;9.83;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:05:45;29.73;;;9.40;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:08:12;27.60;;;9.65;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:10:38;20.57;;;7.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:13:05;26.93;;;9.50;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:15:32;24.70;;;8.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:17:59;30.90;;;9.30;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:20:25;29.63;;;9.27;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:22:52;26.48;;;10.38;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:25:18;29.60;;;10.07;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:27:44;23.53;;;8.67;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:30:11;26.10;;;9.80;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:32:39;26.67;;;9.27;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:35:06;25.63;;;8.43;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:37:33;22.13;;;8.20;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:39:59;25.50;;;8.47;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:42:26;23.60;;;8.47;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:44:55;25.53;;;8.70;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:47:22;30.40;;;9.93;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:49:50;24.57;;;8.97;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:52:16;22.50;;;7.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:54:43;24.23;;;8.37;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:57:09;23.57;;;7.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T05:59:35;22.40;;;7.50;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:02:02;22.23;;;8.27;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:04:29;26.77;;;10.50;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:06:59;19.40;;;8.20;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:09:26;24.17;;;8.27;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:11:53;21.57;;;8.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:14:20;22.80;;;7.87;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:16:46;22.00;;;8.20;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:19:14;22.60;;;9.00;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:21:40;27.17;;;8.73;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:24:11;32.37;;;8.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:26:38;31.90;;;10.77;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:29:05;18.60;;;6.53;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:31:34;21.83;;;8.27;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:34:01;21.37;;;7.00;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:36:27;26.37;;;8.80;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:38:55;17.40;;;7.13;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:41:23;19.83;;;7.73;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:43:50;15.70;;;6.53;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:46:19;18.97;;;7.00;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:48:46;15.70;;;5.73;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:51:12;14.63;;;4.93;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:53:39;14.13;;;5.33;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:56:06;9.83;;;4.23;;
1725;SDS011;41776;48.260;8.928;2024-01-15T06:58:34;12.63;;;4.27;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:01:01;7.43;;;3.27;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:03:28;9.03;;;3.20;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:05:54;9.37;;;4.03;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:08:21;8.30;;;3.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:10:48;8.20;;;3.30;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:13:15;8.37;;;3.70;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:15:43;8.53;;;3.33;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:18:09;8.00;;;3.13;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:20:36;9.73;;;3.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:23:03;9.23;;;2.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:25:30;11.40;;;3.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:27:56;6.10;;;2.87;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:30:23;6.77;;;2.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:32:50;5.97;;;2.30;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:35:17;5.90;;;3.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:37:44;6.80;;;3.03;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:40:11;9.20;;;2.73;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:42:37;6.23;;;2.03;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:45:04;9.40;;;2.47;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:47:31;3.90;;;2.23;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:49:59;5.37;;;2.23;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:52:25;6.30;;;2.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:54:52;6.23;;;2.33;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:57:18;4.73;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-01-15T07:59:45;6.30;;;2.63;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:02:11;5.73;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:04:37;4.87;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:07:05;3.30;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:09:33;6.00;;;2.07;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:11:59;4.27;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:14:26;3.50;;;2.07;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:16:52;5.60;;;2.17;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:19:18;2.53;;;1.77;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:21:45;3.27;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:24:14;8.30;;;2.50;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:26:41;6.13;;;2.93;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:29:08;6.27;;;2.37;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:31:34;3.33;;;2.07;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:34:01;2.53;;;1.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:36:27;3.67;;;1.47;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:38:54;3.93;;;1.70;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:41:22;4.93;;;1.80;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:43:49;5.90;;;1.70;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:46:16;2.40;;;1.37;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:48:42;2.43;;;1.50;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:51:09;2.63;;;1.43;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:53:35;5.13;;;1.40;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:56:02;3.17;;;1.30;;
1725;SDS011;41776;48.260;8.928;2024-01-15T08:58:30;2.07;;;1.47;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:00:56;3.63;;;1.70;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:03:22;7.03;;;1.70;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:05:50;3.50;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:08:17;1.73;;;1.40;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:10:43;4.10;;;1.47;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:13:10;2.57;;;1.47;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:15:38;4.67;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:18:05;2.10;;;1.53;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:20:31;2.97;;;1.67;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:22:58;4.30;;;1.83;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:25:24;3.57;;;2.23;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:27:51;4.23;;;1.73;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:30:18;4.53;;;1.50;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:32:46;2.70;;;1.77;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:35:12;1.97;;;1.40;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:37:39;4.67;;;2.23;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:40:06;3.00;;;1.70;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:42:34;4.67;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:45:01;3.57;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:47:28;5.67;;;2.17;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:49:56;4.60;;;1.77;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:52:23;4.73;;;1.97;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:54:51;4.97;;;1.93;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:57:18;6.63;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-01-15T09:59:45;3.57;;;1.73;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:02:13;3.50;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:04:43;2.77;;;1.83;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:07:15;5.80;;;2.47;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:09:44;4.00;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:12:10;4.70;;;2.33;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:14:37;6.30;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:17:11;5.47;;;2.40;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:19:39;6.57;;;2.33;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:22:07;3.27;;;1.70;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:24:35;3.30;;;1.63;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:27:07;17.07;;;5.37;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:29:36;3.40;;;1.80;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:32:03;4.47;;;2.07;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:34:33;3.37;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:37:03;3.67;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:39:30;3.43;;;1.53;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:42:00;3.87;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:44:27;3.43;;;2.07;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:46:53;4.43;;;1.70;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:49:22;2.90;;;1.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:51:51;3.20;;;1.50;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:54:18;1.47;;;1.30;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:56:46;3.73;;;1.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T10:59:14;3.87;;;1.63;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:01:42;3.77;;;1.73;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:04:09;4.50;;;1.63;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:06:43;4.10;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:09:11;3.67;;;1.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:11:40;3.60;;;1.27;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:14:08;2.83;;;1.83;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:16:54;4.27;;;2.27;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:19:22;4.23;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:21:48;3.97;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:27:00;5.57;;;2.40;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:29:30;4.10;;;2.40;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:32:01;3.70;;;1.70;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:37:26;3.67;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:39:54;3.00;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:42:22;4.17;;;2.37;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:44:49;3.17;;;1.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:47:18;3.00;;;1.87;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:50:04;4.27;;;2.07;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:52:34;4.13;;;1.93;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:55:02;4.43;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T11:57:40;5.03;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:00:08;3.53;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:02:36;3.87;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:05:03;7.93;;;3.03;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:07:30;8.17;;;2.97;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:09:57;8.93;;;3.07;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:12:24;5.00;;;2.50;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:15:04;5.90;;;2.53;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:17:31;7.43;;;2.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:19:59;6.00;;;2.73;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:22:25;4.43;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:24:52;2.80;;;1.67;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:27:19;5.00;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:29:46;6.40;;;2.47;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:32:13;3.60;;;2.07;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:34:39;6.57;;;2.80;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:37:07;4.27;;;2.27;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:39:34;3.40;;;1.77;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:42:01;3.47;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:44:28;5.03;;;2.53;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:46:55;3.67;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:49:23;3.13;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:51:53;6.30;;;3.57;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:54:22;8.05;;;3.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:56:49;5.97;;;2.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T12:59:16;4.50;;;2.17;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:01:43;6.17;;;2.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:04:09;4.40;;;2.40;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:06:36;4.30;;;2.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:09:03;6.53;;;2.93;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:11:32;6.33;;;2.50;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:13:58;5.70;;;2.77;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:16:25;12.47;;;5.13;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:18:54;10.67;;;3.77;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:21:20;6.70;;;3.40;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:23:47;6.07;;;3.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:26:13;6.87;;;2.63;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:28:41;6.37;;;3.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:31:08;6.60;;;3.30;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:33:34;6.20;;;2.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:36:01;7.10;;;3.07;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:38:28;8.43;;;3.23;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:41:00;7.80;;;3.40;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:43:26;7.40;;;3.50;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:45:54;6.77;;;3.50;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:48:21;12.37;;;3.77;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:50:47;18.67;;;8.23;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:53:15;9.83;;;4.80;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:55:42;26.10;;;9.97;;
1725;SDS011;41776;48.260;8.928;2024-01-15T13:58:08;14.00;;;6.73;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:00:35;8.87;;;3.60;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:03:03;11.13;;;4.93;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:05:30;7.93;;;4.43;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:07:57;13.17;;;5.23;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:10:23;9.60;;;4.40;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:12:50;10.33;;;4.57;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:15:16;10.80;;;3.77;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:17:46;12.27;;;4.70;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:20:14;6.60;;;3.50;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:22:40;12.87;;;5.30;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:25:07;8.93;;;4.27;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:27:34;11.70;;;4.73;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:30:01;11.53;;;4.27;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:32:28;14.50;;;5.40;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:34:54;9.07;;;4.07;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:37:23;22.83;;;7.10;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:39:49;8.53;;;4.47;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:42:17;7.87;;;3.40;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:44:43;6.93;;;3.90;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:47:10;9.27;;;3.43;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:49:36;9.90;;;4.03;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:52:05;11.20;;;4.40;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:54:33;7.97;;;4.07;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:57:00;10.80;;;5.27;;
1725;SDS011;41776;48.260;8.928;2024-01-15T14:59:26;10.27;;;4.13;;