sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63445;DHT22;49573;47.682;9.170;2023-08-24T00:01:13;23.90;71.20
63445;DHT22;49573;47.682;9.170;2023-08-24T00:04:00;23.90;71.30
63445;DHT22;49573;47.682;9.170;2023-08-24T00:06:46;23.80;71.40
63445;DHT22;49573;47.682;9.170;2023-08-24T00:09:32;23.80;71.40
63445;DHT22;49573;47.682;9.170;2023-08-24T00:12:19;23.80;71.40
63445;DHT22;49573;47.682;9.170;2023-08-24T00:15:08;23.80;71.60
63445;DHT22;49573;47.682;9.170;2023-08-24T00:17:54;23.70;71.50
63445;DHT22;49573;47.682;9.170;2023-08-24T00:20:40;23.70;72.00
63445;DHT22;49573;47.682;9.170;2023-08-24T00:23:27;23.60;72.10
63445;DHT22;49573;47.682;9.170;2023-08-24T00:26:13;23.60;72.10
63445;DHT22;49573;47.682;9.170;2023-08-24T00:29:00;23.50;72.10
63445;DHT22;49573;47.682;9.170;2023-08-24T00:31:46;23.60;72.20
63445;DHT22;49573;47.682;9.170;2023-08-24T00:34:32;23.50;72.20
63445;DHT22;49573;47.682;9.170;2023-08-24T00:37:18;23.40;72.50
63445;DHT22;49573;47.682;9.170;2023-08-24T00:40:06;23.40;72.30
63445;DHT22;49573;47.682;9.170;2023-08-24T00:42:55;23.40;72.20
63445;DHT22;49573;47.682;9.170;2023-08-24T00:45:43;23.40;72.20
63445;DHT22;49573;47.682;9.170;2023-08-24T00:48:29;23.40;72.40
63445;DHT22;49573;47.682;9.170;2023-08-24T00:51:16;23.30;72.40
63445;DHT22;49573;47.682;9.170;2023-08-24T00:54:02;23.30;72.40
63445;DHT22;49573;47.682;9.170;2023-08-24T00:56:49;23.30;72.40
63445;DHT22;49573;47.682;9.170;2023-08-24T00:59:35;23.30;72.40
63445;DHT22;49573;47.682;9.170;2023-08-24T01:02:22;23.20;72.20
63445;DHT22;49573;47.682;9.170;2023-08-24T01:05:08;23.20;72.30
63445;DHT22;49573;47.682;9.170;2023-08-24T01:07:55;23.20;72.50
63445;DHT22;49573;47.682;9.170;2023-08-24T01:10:47;23.10;72.70
63445;DHT22;49573;47.682;9.170;2023-08-24T01:13:39;23.00;72.70
63445;DHT22;49573;47.682;9.170;2023-08-24T01:16:29;23.00;72.80
63445;DHT22;49573;47.682;9.170;2023-08-24T01:19:25;23.10;72.50
63445;DHT22;49573;47.682;9.170;2023-08-24T01:22:23;23.00;72.70
63445;DHT22;49573;47.682;9.170;2023-08-24T01:25:14;23.00;72.90
63445;DHT22;49573;47.682;9.170;2023-08-24T01:28:03;22.90;73.00
63445;DHT22;49573;47.682;9.170;2023-08-24T01:30:50;22.90;73.30
63445;DHT22;49573;47.682;9.170;2023-08-24T01:33:36;22.80;73.50
63445;DHT22;49573;47.682;9.170;2023-08-24T01:36:22;22.80;73.90
63445;DHT22;49573;47.682;9.170;2023-08-24T01:39:17;22.70;73.80
63445;DHT22;49573;47.682;9.170;2023-08-24T01:42:05;22.70;73.90
63445;DHT22;49573;47.682;9.170;2023-08-24T01:44:56;22.60;74.00
63445;DHT22;49573;47.682;9.170;2023-08-24T01:47:45;22.50;74.30
63445;DHT22;49573;47.682;9.170;2023-08-24T01:50:33;22.50;73.90
63445;DHT22;49573;47.682;9.170;2023-08-24T01:53:20;22.50;74.30
63445;DHT22;49573;47.682;9.170;2023-08-24T01:56:10;22.50;74.10
63445;DHT22;49573;47.682;9.170;2023-08-24T01:58:56;22.50;74.10
63445;DHT22;49573;47.682;9.170;2023-08-24T02:01:44;22.50;74.40
63445;DHT22;49573;47.682;9.170;2023-08-24T02:04:30;22.40;74.40
63445;DHT22;49573;47.682;9.170;2023-08-24T02:07:16;22.40;74.30
63445;DHT22;49573;47.682;9.170;2023-08-24T02:10:02;22.30;74.40
63445;DHT22;49573;47.682;9.170;2023-08-24T02:12:48;22.30;74.70
63445;DHT22;49573;47.682;9.170;2023-08-24T02:15:34;22.30;75.00
63445;DHT22;49573;47.682;9.170;2023-08-24T02:18:22;22.30;75.10
63445;DHT22;49573;47.682;9.170;2023-08-24T02:21:08;22.20;75.30
63445;DHT22;49573;47.682;9.170;2023-08-24T02:23:56;22.10;75.50
63445;DHT22;49573;47.682;9.170;2023-08-24T02:26:42;22.10;75.60
63445;DHT22;49573;47.682;9.170;2023-08-24T02:29:28;22.10;75.70
63445;DHT22;49573;47.682;9.170;2023-08-24T02:32:14;22.00;75.60
63445;DHT22;49573;47.682;9.170;2023-08-24T02:35:01;21.90;75.70
63445;DHT22;49573;47.682;9.170;2023-08-24T02:37:48;22.00;75.90
63445;DHT22;49573;47.682;9.170;2023-08-24T02:40:35;22.00;75.80
63445;DHT22;49573;47.682;9.170;2023-08-24T02:43:21;21.90;75.90
63445;DHT22;49573;47.682;9.170;2023-08-24T02:46:08;21.90;75.80
63445;DHT22;49573;47.682;9.170;2023-08-24T02:48:54;21.90;76.00
63445;DHT22;49573;47.682;9.170;2023-08-24T02:51:41;21.90;75.90
63445;DHT22;49573;47.682;9.170;2023-08-24T02:54:27;21.80;76.00
63445;DHT22;49573;47.682;9.170;2023-08-24T02:57:14;21.80;76.10
63445;DHT22;49573;47.682;9.170;2023-08-24T03:00:00;21.80;76.00
63445;DHT22;49573;47.682;9.170;2023-08-24T03:02:46;21.80;76.20
63445;DHT22;49573;47.682;9.170;2023-08-24T03:05:32;21.70;76.20
63445;DHT22;49573;47.682;9.170;2023-08-24T03:08:19;21.70;76.30
63445;DHT22;49573;47.682;9.170;2023-08-24T03:11:05;21.70;76.20
63445;DHT22;49573;47.682;9.170;2023-08-24T03:13:51;21.70;76.40
63445;DHT22;49573;47.682;9.170;2023-08-24T03:16:38;21.60;76.40
63445;DHT22;49573;47.682;9.170;2023-08-24T03:19:24;21.70;76.50
63445;DHT22;49573;47.682;9.170;2023-08-24T03:22:11;21.60;76.50
63445;DHT22;49573;47.682;9.170;2023-08-24T03:24:58;21.60;76.60
63445;DHT22;49573;47.682;9.170;2023-08-24T03:27:44;21.60;76.70
63445;DHT22;49573;47.682;9.170;2023-08-24T03:30:30;21.50;77.00
63445;DHT22;49573;47.682;9.170;2023-08-24T03:33:16;21.50;76.90
63445;DHT22;49573;47.682;9.170;2023-08-24T03:36:02;21.50;77.10
63445;DHT22;49573;47.682;9.170;2023-08-24T03:38:49;21.40;77.20
63445;DHT22;49573;47.682;9.170;2023-08-24T03:41:36;21.40;77.20
63445;DHT22;49573;47.682;9.170;2023-08-24T03:44:23;21.40;77.20
63445;DHT22;49573;47.682;9.170;2023-08-24T03:47:09;21.40;77.10
63445;DHT22;49573;47.682;9.170;2023-08-24T03:49:55;21.30;77.20
63445;DHT22;49573;47.682;9.170;2023-08-24T03:52:42;21.30;77.60
63445;DHT22;49573;47.682;9.170;2023-08-24T03:55:28;21.30;77.50
63445;DHT22;49573;47.682;9.170;2023-08-24T03:58:15;21.20;77.40
63445;DHT22;49573;47.682;9.170;2023-08-24T04:01:01;21.20;77.60
63445;DHT22;49573;47.682;9.170;2023-08-24T04:03:48;21.10;77.70
63445;DHT22;49573;47.682;9.170;2023-08-24T04:06:34;21.00;77.70
63445;DHT22;49573;47.682;9.170;2023-08-24T04:09:20;21.00;77.90
63445;DHT22;49573;47.682;9.170;2023-08-24T04:12:06;21.00;77.90
63445;DHT22;49573;47.682;9.170;2023-08-24T04:14:54;21.00;77.90
63445;DHT22;49573;47.682;9.170;2023-08-24T04:17:40;21.00;78.10
63445;DHT22;49573;47.682;9.170;2023-08-24T04:20:26;21.00;78.20
63445;DHT22;49573;47.682;9.170;2023-08-24T04:23:13;21.00;78.10
63445;DHT22;49573;47.682;9.170;2023-08-24T04:25:59;20.90;78.30
63445;DHT22;49573;47.682;9.170;2023-08-24T04:28:45;20.80;78.50
63445;DHT22;49573;47.682;9.170;2023-08-24T04:31:33;20.90;78.70
63445;DHT22;49573;47.682;9.170;2023-08-24T04:34:19;20.80;78.60
63445;DHT22;49573;47.682;9.170;2023-08-24T04:37:06;20.80;78.60
63445;DHT22;49573;47.682;9.170;2023-08-24T04:39:52;20.80;78.50
63445;DHT22;49573;47.682;9.170;2023-08-24T04:42:38;20.80;78.70
63445;DHT22;49573;47.682;9.170;2023-08-24T04:45:25;20.80;78.70
63445;DHT22;49573;47.682;9.170;2023-08-24T04:48:12;20.80;79.00
63445;DHT22;49573;47.682;9.170;2023-08-24T04:50:58;20.70;79.00
63445;DHT22;49573;47.682;9.170;2023-08-24T04:53:44;20.70;79.20
63445;DHT22;49573;47.682;9.170;2023-08-24T04:56:30;20.70;78.90
63445;DHT22;49573;47.682;9.170;2023-08-24T04:59:16;20.80;79.10
63445;DHT22;49573;47.682;9.170;2023-08-24T05:02:03;20.80;78.60
63445;DHT22;49573;47.682;9.170;2023-08-24T05:04:50;20.80;78.60
63445;DHT22;49573;47.682;9.170;2023-08-24T05:07:38;20.80;78.90
63445;DHT22;49573;47.682;9.170;2023-08-24T05:10:25;20.80;78.90
63445;DHT22;49573;47.682;9.170;2023-08-24T05:13:11;20.90;78.80
63445;DHT22;49573;47.682;9.170;2023-08-24T05:15:57;20.90;78.50
63445;DHT22;49573;47.682;9.170;2023-08-24T05:18:43;20.90;78.50
63445;DHT22;49573;47.682;9.170;2023-08-24T05:21:30;21.00;78.40
63445;DHT22;49573;47.682;9.170;2023-08-24T05:24:16;21.10;78.00
63445;DHT22;49573;47.682;9.170;2023-08-24T05:27:03;21.20;78.20
63445;DHT22;49573;47.682;9.170;2023-08-24T05:29:49;21.20;77.90
63445;DHT22;49573;47.682;9.170;2023-08-24T05:32:35;21.20;78.10
63445;DHT22;49573;47.682;9.170;2023-08-24T05:35:24;21.30;78.30
63445;DHT22;49573;47.682;9.170;2023-08-24T05:38:15;21.30;78.50
63445;DHT22;49573;47.682;9.170;2023-08-24T05:41:01;21.30;78.60
63445;DHT22;49573;47.682;9.170;2023-08-24T05:43:47;21.30;78.30
63445;DHT22;49573;47.682;9.170;2023-08-24T05:46:33;21.40;78.20
63445;DHT22;49573;47.682;9.170;2023-08-24T05:49:19;21.50;77.90
63445;DHT22;49573;47.682;9.170;2023-08-24T05:52:05;21.50;78.00
63445;DHT22;49573;47.682;9.170;2023-08-24T05:54:53;21.60;77.70
63445;DHT22;49573;47.682;9.170;2023-08-24T05:57:39;21.70;77.30
63445;DHT22;49573;47.682;9.170;2023-08-24T06:00:25;21.70;77.10
63445;DHT22;49573;47.682;9.170;2023-08-24T06:03:11;21.80;76.70
63445;DHT22;49573;47.682;9.170;2023-08-24T06:06:01;21.90;76.70
63445;DHT22;49573;47.682;9.170;2023-08-24T06:08:48;22.00;76.50
63445;DHT22;49573;47.682;9.170;2023-08-24T06:11:36;22.10;76.40
63445;DHT22;49573;47.682;9.170;2023-08-24T06:14:22;22.20;76.10
63445;DHT22;49573;47.682;9.170;2023-08-24T06:17:08;22.30;75.30
63445;DHT22;49573;47.682;9.170;2023-08-24T06:19:54;22.30;75.10
63445;DHT22;49573;47.682;9.170;2023-08-24T06:22:40;22.40;74.60
63445;DHT22;49573;47.682;9.170;2023-08-24T06:25:26;22.50;74.40
63445;DHT22;49573;47.682;9.170;2023-08-24T06:28:13;22.60;73.80
63445;DHT22;49573;47.682;9.170;2023-08-24T06:31:00;22.80;74.00
63445;DHT22;49573;47.682;9.170;2023-08-24T06:33:46;22.80;73.70
63445;DHT22;49573;47.682;9.170;2023-08-24T06:36:32;22.90;73.40
63445;DHT22;49573;47.682;9.170;2023-08-24T06:39:18;23.00;72.50
63445;DHT22;49573;47.682;9.170;2023-08-24T06:42:05;23.10;72.10
63445;DHT22;49573;47.682;9.170;2023-08-24T06:44:52;23.20;72.20
63445;DHT22;49573;47.682;9.170;2023-08-24T06:47:39;23.30;72.60
63445;DHT22;49573;47.682;9.170;2023-08-24T06:50:25;23.40;72.90
63445;DHT22;49573;47.682;9.170;2023-08-24T06:53:11;23.30;74.20
63445;DHT22;49573;47.682;9.170;2023-08-24T06:55:58;23.40;73.50
63445;DHT22;49573;47.682;9.170;2023-08-24T06:58:44;23.60;73.10
63445;DHT22;49573;47.682;9.170;2023-08-24T07:01:32;23.50;73.10
63445;DHT22;49573;47.682;9.170;2023-08-24T07:04:18;23.70;72.40
63445;DHT22;49573;47.682;9.170;2023-08-24T07:07:04;23.80;72.00
63445;DHT22;49573;47.682;9.170;2023-08-24T07:09:50;23.80;72.00
63445;DHT22;49573;47.682;9.170;2023-08-24T07:12:36;23.80;71.60
63445;DHT22;49573;47.682;9.170;2023-08-24T07:15:22;23.80;72.00
63445;DHT22;49573;47.682;9.170;2023-08-24T07:18:09;24.00;71.70
63445;DHT22;49573;47.682;9.170;2023-08-24T07:20:55;24.30;71.40
63445;DHT22;49573;47.682;9.170;2023-08-24T07:23:41;24.30;70.90
63445;DHT22;49573;47.682;9.170;2023-08-24T07:26:27;24.30;70.30
63445;DHT22;49573;47.682;9.170;2023-08-24T07:29:15;24.30;70.40
63445;DHT22;49573;47.682;9.170;2023-08-24T07:32:01;24.50;69.90
63445;DHT22;49573;47.682;9.170;2023-08-24T07:34:50;24.40;70.20
63445;DHT22;49573;47.682;9.170;2023-08-24T07:37:36;24.50;69.90
63445;DHT22;49573;47.682;9.170;2023-08-24T07:40:22;24.80;69.10
63445;DHT22;49573;47.682;9.170;2023-08-24T07:43:08;24.80;68.10
63445;DHT22;49573;47.682;9.170;2023-08-24T07:45:54;24.80;68.90
63445;DHT22;49573;47.682;9.170;2023-08-24T07:48:40;24.80;68.20
63445;DHT22;49573;47.682;9.170;2023-08-24T07:51:28;24.70;68.40
63445;DHT22;49573;47.682;9.170;2023-08-24T07:54:14;24.80;68.40
63445;DHT22;49573;47.682;9.170;2023-08-24T07:57:00;25.10;68.20
63445;DHT22;49573;47.682;9.170;2023-08-24T07:59:46;25.30;66.70
63445;DHT22;49573;47.682;9.170;2023-08-24T08:02:32;25.10;66.90
63445;DHT22;49573;47.682;9.170;2023-08-24T08:05:18;25.30;66.70
63445;DHT22;49573;47.682;9.170;2023-08-24T08:08:06;24.90;66.30
63445;DHT22;49573;47.682;9.170;2023-08-24T08:10:57;24.80;67.10
63445;DHT22;49573;47.682;9.170;2023-08-24T08:13:44;24.80;67.50
63445;DHT22;49573;47.682;9.170;2023-08-24T08:16:30;25.00;66.60
63445;DHT22;49573;47.682;9.170;2023-08-24T08:19:16;25.20;66.20
63445;DHT22;49573;47.682;9.170;2023-08-24T08:22:05;25.40;65.60
63445;DHT22;49573;47.682;9.170;2023-08-24T08:24:52;25.50;66.00
63445;DHT22;49573;47.682;9.170;2023-08-24T08:27:42;25.50;65.10
63445;DHT22;49573;47.682;9.170;2023-08-24T08:30:28;25.50;65.10
63445;DHT22;49573;47.682;9.170;2023-08-24T08:33:14;25.80;64.90
63445;DHT22;49573;47.682;9.170;2023-08-24T08:36:00;25.80;65.10
63445;DHT22;49573;47.682;9.170;2023-08-24T08:38:46;25.90;63.80
63445;DHT22;49573;47.682;9.170;2023-08-24T08:41:42;26.20;64.10
63445;DHT22;49573;47.682;9.170;2023-08-24T08:44:30;26.30;63.20
63445;DHT22;49573;47.682;9.170;2023-08-24T08:47:20;26.40;63.60
63445;DHT22;49573;47.682;9.170;2023-08-24T08:50:07;26.60;62.50
63445;DHT22;49573;47.682;9.170;2023-08-24T08:52:53;26.80;61.90
63445;DHT22;49573;47.682;9.170;2023-08-24T08:55:39;26.60;61.80
63445;DHT22;49573;47.682;9.170;2023-08-24T08:58:27;26.40;61.80
63445;DHT22;49573;47.682;9.170;2023-08-24T09:01:14;26.70;62.20
63445;DHT22;49573;47.682;9.170;2023-08-24T09:04:00;27.00;60.80
63445;DHT22;49573;47.682;9.170;2023-08-24T09:06:46;27.20;61.90
63445;DHT22;49573;47.682;9.170;2023-08-24T09:09:33;27.40;60.60
63445;DHT22;49573;47.682;9.170;2023-08-24T09:12:19;27.60;60.40
63445;DHT22;49573;47.682;9.170;2023-08-24T09:15:08;27.50;60.50
63445;DHT22;49573;47.682;9.170;2023-08-24T09:17:55;27.90;60.00
63445;DHT22;49573;47.682;9.170;2023-08-24T09:20:42;27.90;59.10
63445;DHT22;49573;47.682;9.170;2023-08-24T09:23:28;27.80;59.20
63445;DHT22;49573;47.682;9.170;2023-08-24T09:26:14;27.80;59.80
63445;DHT22;49573;47.682;9.170;2023-08-24T09:29:10;28.10;59.50
63445;DHT22;49573;47.682;9.170;2023-08-24T09:31:59;28.10;59.80
63445;DHT22;49573;47.682;9.170;2023-08-24T09:34:45;28.10;58.40
63445;DHT22;49573;47.682;9.170;2023-08-24T09:37:32;27.90;58.90
63445;DHT22;49573;47.682;9.170;2023-08-24T09:40:24;28.20;58.80
63445;DHT22;49573;47.682;9.170;2023-08-24T09:43:12;28.40;58.80
63445;DHT22;49573;47.682;9.170;2023-08-24T09:45:58;28.50;59.10
63445;DHT22;49573;47.682;9.170;2023-08-24T09:48:53;28.60;59.30
63445;DHT22;49573;47.682;9.170;2023-08-24T09:51:40;28.70;58.40
63445;DHT22;49573;47.682;9.170;2023-08-24T09:54:28;28.80;58.40
63445;DHT22;49573;47.682;9.170;2023-08-24T09:57:16;28.80;58.30
63445;DHT22;49573;47.682;9.170;2023-08-24T10:00:03;28.80;58.30
63445;DHT22;49573;47.682;9.170;2023-08-24T10:02:56;28.90;57.50
63445;DHT22;49573;47.682;9.170;2023-08-24T10:05:44;29.10;57.60
63445;DHT22;49573;47.682;9.170;2023-08-24T10:08:35;29.30;55.90
63445;DHT22;49573;47.682;9.170;2023-08-24T10:11:25;29.20;56.30
63445;DHT22;49573;47.682;9.170;2023-08-24T10:14:17;29.40;56.40
63445;DHT22;49573;47.682;9.170;2023-08-24T10:17:06;29.60;55.90
63445;DHT22;49573;47.682;9.170;2023-08-24T10:19:54;30.00;56.10
63445;DHT22;49573;47.682;9.170;2023-08-24T10:22:43;30.20;56.10
63445;DHT22;49573;47.682;9.170;2023-08-24T10:25:30;30.10;55.40
63445;DHT22;49573;47.682;9.170;2023-08-24T10:28:16;30.40;54.30
63445;DHT22;49573;47.682;9.170;2023-08-24T10:31:04;30.90;54.60
63445;DHT22;49573;47.682;9.170;2023-08-24T10:33:51;31.00;51.90
63445;DHT22;49573;47.682;9.170;2023-08-24T10:36:38;31.10;52.00
63445;DHT22;49573;47.682;9.170;2023-08-24T10:39:29;31.30;52.40
63445;DHT22;49573;47.682;9.170;2023-08-24T10:42:15;31.00;50.80
63445;DHT22;49573;47.682;9.170;2023-08-24T10:45:01;31.30;50.10
63445;DHT22;49573;47.682;9.170;2023-08-24T10:47:52;31.30;50.00
63445;DHT22;49573;47.682;9.170;2023-08-24T10:50:39;31.70;50.80
63445;DHT22;49573;47.682;9.170;2023-08-24T10:53:37;31.80;49.00
63445;DHT22;49573;47.682;9.170;2023-08-24T10:56:35;31.90;49.90
63445;DHT22;49573;47.682;9.170;2023-08-24T10:59:22;31.80;50.50
63445;DHT22;49573;47.682;9.170;2023-08-24T11:02:18;32.40;48.80
63445;DHT22;49573;47.682;9.170;2023-08-24T11:05:18;32.60;48.80
63445;DHT22;49573;47.682;9.170;2023-08-24T11:08:06;32.50;48.40
63445;DHT22;49573;47.682;9.170;2023-08-24T11:10:52;32.80;49.30
63445;DHT22;49573;47.682;9.170;2023-08-24T11:14:14;32.90;47.40
63445;DHT22;49573;47.682;9.170;2023-08-24T11:17:17;33.10;48.20
63445;DHT22;49573;47.682;9.170;2023-08-24T11:20:04;33.50;47.70
63445;DHT22;49573;47.682;9.170;2023-08-24T11:22:53;33.80;47.50
63445;DHT22;49573;47.682;9.170;2023-08-24T11:25:41;33.40;45.30
63445;DHT22;49573;47.682;9.170;2023-08-24T11:28:28;33.50;44.30
63445;DHT22;49573;47.682;9.170;2023-08-24T11:31:16;33.50;45.60
63445;DHT22;49573;47.682;9.170;2023-08-24T11:34:02;33.70;46.30
63445;DHT22;49573;47.682;9.170;2023-08-24T11:36:50;34.00;44.80
63445;DHT22;49573;47.682;9.170;2023-08-24T11:39:36;34.10;45.80
63445;DHT22;49573;47.682;9.170;2023-08-24T11:42:24;34.50;45.50
63445;DHT22;49573;47.682;9.170;2023-08-24T11:45:11;34.30;45.70
63445;DHT22;49573;47.682;9.170;2023-08-24T11:48:03;34.00;46.40
63445;DHT22;49573;47.682;9.170;2023-08-24T11:50:50;34.20;46.00
63445;DHT22;49573;47.682;9.170;2023-08-24T11:53:36;34.20;46.80
63445;DHT22;49573;47.682;9.170;2023-08-24T11:56:22;35.00;46.50
63445;DHT22;49573;47.682;9.170;2023-08-24T11:59:10;35.70;44.70
63445;DHT22;49573;47.682;9.170;2023-08-24T12:01:58;35.60;44.30
63445;DHT22;49573;47.682;9.170;2023-08-24T12:04:48;36.00;43.10
63445;DHT22;49573;47.682;9.170;2023-08-24T12:07:34;35.80;42.00
63445;DHT22;49573;47.682;9.170;2023-08-24T12:10:20;36.10;42.30
63445;DHT22;49573;47.682;9.170;2023-08-24T12:13:07;36.00;41.30
63445;DHT22;49573;47.682;9.170;2023-08-24T12:15:53;36.40;41.90
63445;DHT22;49573;47.682;9.170;2023-08-24T12:18:46;37.20;42.00
63445;DHT22;49573;47.682;9.170;2023-08-24T12:21:34;37.40;39.70
63445;DHT22;49573;47.682;9.170;2023-08-24T12:24:20;37.30;41.30
63445;DHT22;49573;47.682;9.170;2023-08-24T12:27:07;37.90;39.20
63445;DHT22;49573;47.682;9.170;2023-08-24T12:29:53;38.30;39.00
63445;DHT22;49573;47.682;9.170;2023-08-24T12:32:43;38.40;39.30
63445;DHT22;49573;47.682;9.170;2023-08-24T12:35:30;38.50;39.40
63445;DHT22;49573;47.682;9.170;2023-08-24T12:38:17;38.50;39.00
63445;DHT22;49573;47.682;9.170;2023-08-24T12:41:03;38.50;39.90
63445;DHT22;49573;47.682;9.170;2023-08-24T12:43:50;38.20;39.60
63445;DHT22;49573;47.682;9.170;2023-08-24T12:46:37;37.70;39.50
63445;DHT22;49573;47.682;9.170;2023-08-24T12:49:23;37.80;39.90
63445;DHT22;49573;47.682;9.170;2023-08-24T12:52:09;37.50;40.50
63445;DHT22;49573;47.682;9.170;2023-08-24T12:54:57;37.30;41.00
63445;DHT22;49573;47.682;9.170;2023-08-24T12:57:43;37.30;40.50
63445;DHT22;49573;47.682;9.170;2023-08-24T13:00:29;37.00;40.90
63445;DHT22;49573;47.682;9.170;2023-08-24T13:03:15;37.00;41.20
63445;DHT22;49573;47.682;9.170;2023-08-24T13:06:01;36.60;41.60
63445;DHT22;49573;47.682;9.170;2023-08-24T13:08:47;37.50;41.50
63445;DHT22;49573;47.682;9.170;2023-08-24T13:11:35;37.90;40.20
63445;DHT22;49573;47.682;9.170;2023-08-24T13:14:21;38.10;39.40
63445;DHT22;49573;47.682;9.170;2023-08-24T13:17:07;38.30;39.80
63445;DHT22;49573;47.682;9.170;2023-08-24T13:19:53;38.40;39.20
63445;DHT22;49573;47.682;9.170;2023-08-24T13:22:39;38.60;39.00
63445;DHT22;49573;47.682;9.170;2023-08-24T13:25:25;38.80;38.40
63445;DHT22;49573;47.682;9.170;2023-08-24T13:28:12;38.50;38.70
63445;DHT22;49573;47.682;9.170;2023-08-24T13:30:58;38.90;38.30
63445;DHT22;49573;47.682;9.170;2023-08-24T13:33:44;39.30;38.00
63445;DHT22;49573;47.682;9.170;2023-08-24T13:36:31;39.70;37.60
63445;DHT22;49573;47.682;9.170;2023-08-24T13:39:17;40.00;36.90
63445;DHT22;49573;47.682;9.170;2023-08-24T13:42:03;40.10;36.80
63445;DHT22;49573;47.682;9.170;2023-08-24T13:44:51;40.40;36.40
63445;DHT22;49573;47.682;9.170;2023-08-24T13:47:37;40.30;36.40
63445;DHT22;49573;47.682;9.170;2023-08-24T13:50:23;40.40;35.90
63445;DHT22;49573;47.682;9.170;2023-08-24T13:53:09;40.60;36.10
63445;DHT22;49573;47.682;9.170;2023-08-24T13:55:55;40.80;35.80
63445;DHT22;49573;47.682;9.170;2023-08-24T13:58:41;40.70;35.30
63445;DHT22;49573;47.682;9.170;2023-08-24T14:01:29;40.90;35.00
63445;DHT22;49573;47.682;9.170;2023-08-24T14:04:15;40.90;35.50
63445;DHT22;49573;47.682;9.170;2023-08-24T14:07:01;40.70;35.30
63445;DHT22;49573;47.682;9.170;2023-08-24T14:09:47;40.60;35.40
63445;DHT22;49573;47.682;9.170;2023-08-24T14:12:33;40.70;35.40
63445;DHT22;49573;47.682;9.170;2023-08-24T14:15:19;40.90;36.00
63445;DHT22;49573;47.682;9.170;2023-08-24T14:18:07;40.90;35.30
63445;DHT22;49573;47.682;9.170;2023-08-24T14:20:53;40.60;35.60
63445;DHT22;49573;47.682;9.170;2023-08-24T14:23:39;40.80;35.50
63445;DHT22;49573;47.682;9.170;2023-08-24T14:26:25;40.80;35.60
63445;DHT22;49573;47.682;9.170;2023-08-24T14:29:12;40.80;35.40
63445;DHT22;49573;47.682;9.170;2023-08-24T14:32:00;41.00;35.20
63445;DHT22;49573;47.682;9.170;2023-08-24T14:34:48;40.80;35.70
63445;DHT22;49573;47.682;9.170;2023-08-24T14:37:34;41.10;35.00
63445;DHT22;49573;47.682;9.170;2023-08-24T14:40:20;40.90;35.50
63445;DHT22;49573;47.682;9.170;2023-08-24T14:43:07;41.00;35.40
63445;DHT22;49573;47.682;9.170;2023-08-24T14:45:53;41.20;35.40
63445;DHT22;49573;47.682;9.170;2023-08-24T14:48:39;41.30;35.40
63445;DHT22;49573;47.682;9.170;2023-08-24T14:51:26;41.20;34.80
63445;DHT22;49573;47.682;9.170;2023-08-24T14:54:12;40.90;35.80
63445;DHT22;49573;47.682;9.170;2023-08-24T14:57:02;40.70;35.80
63445;DHT22;49573;47.682;9.170;2023-08-24T14:59:49;40.80;35.30
63445;DHT22;49573;47.682;9.170;2023-08-24T15:02:35;40.80;35.40
63445;DHT22;49573;47.682;9.170;2023-08-24T15:05:22;40.80;36.00
63445;DHT22;49573;47.682;9.170;2023-08-24T15:08:10;40.80;35.60
63445;DHT22;49573;47.682;9.170;2023-08-24T15:10:58;40.90;35.50
63445;DHT22;49573;47.682;9.170;2023-08-24T15:13:44;40.80;35.60
63445;DHT22;49573;47.682;9.170;2023-08-24T15:16:30;40.80;35.20
63445;DHT22;49573;47.682;9.170;2023-08-24T15:19:16;40.80;35.70
63445;DHT22;49573;47.682;9.170;2023-08-24T15:22:02;40.40;35.80
63445;DHT22;49573;47.682;9.170;2023-08-24T15:24:50;40.10;36.00
63445;DHT22;49573;47.682;9.170;2023-08-24T15:27:36;39.80;36.80
63445;DHT22;49573;47.682;9.170;2023-08-24T15:30:24;39.60;36.60
63445;DHT22;49573;47.682;9.170;2023-08-24T15:33:10;39.40;36.90
63445;DHT22;49573;47.682;9.170;2023-08-24T15:35:56;39.20;37.00
63445;DHT22;49573;47.682;9.170;2023-08-24T15:38:42;39.00;37.20
63445;DHT22;49573;47.682;9.170;2023-08-24T15:41:29;39.20;37.60
63445;DHT22;49573;47.682;9.170;2023-08-24T15:44:15;39.30;37.30
63445;DHT22;49573;47.682;9.170;2023-08-24T15:47:01;39.50;36.90
63445;DHT22;49573;47.682;9.170;2023-08-24T15:49:48;39.40;37.30
63445;DHT22;49573;47.682;9.170;2023-08-24T15:52:34;39.50;37.30
63445;DHT22;49573;47.682;9.170;2023-08-24T15:55:21;39.60;37.40
63445;DHT22;49573;47.682;9.170;2023-08-24T15:58:08;39.50;37.10
63445;DHT22;49573;47.682;9.170;2023-08-24T16:00:54;39.30;37.80
63445;DHT22;49573;47.682;9.170;2023-08-24T16:03:40;39.10;38.00
63445;DHT22;49573;47.682;9.170;2023-08-24T16:06:27;38.80;38.00
63445;DHT22;49573;47.682;9.170;2023-08-24T16:09:13;38.50;38.60
63445;DHT22;49573;47.682;9.170;2023-08-24T16:11:59;38.00;39.00
63445;DHT22;49573;47.682;9.170;2023-08-24T16:14:47;37.70;40.00
63445;DHT22;49573;47.682;9.170;2023-08-24T16:17:33;37.40;40.10
63445;DHT22;49573;47.682;9.170;2023-08-24T16:20:19;37.10;40.70
63445;DHT22;49573;47.682;9.170;2023-08-24T16:23:05;36.90;40.80
63445;DHT22;49573;47.682;9.170;2023-08-24T16:25:51;36.70;41.00
63445;DHT22;49573;47.682;9.170;2023-08-24T16:28:37;36.40;41.80
63445;DHT22;49573;47.682;9.170;2023-08-24T16:31:25;36.30;41.90
63445;DHT22;49573;47.682;9.170;2023-08-24T16:34:11;36.10;42.30
63445;DHT22;49573;47.682;9.170;2023-08-24T16:36:57;35.90;42.70
63445;DHT22;49573;47.682;9.170;2023-08-24T16:39:43;35.80;43.10
63445;DHT22;49573;47.682;9.170;2023-08-24T16:42:29;35.80;43.50
63445;DHT22;49573;47.682;9.170;2023-08-24T16:45:15;35.60;43.40
63445;DHT22;49573;47.682;9.170;2023-08-24T16:48:03;35.50;43.90
63445;DHT22;49573;47.682;9.170;2023-08-24T16:50:50;35.30;44.50
63445;DHT22;49573;47.682;9.170;2023-08-24T16:53:38;34.90;46.30
63445;DHT22;49573;47.682;9.170;2023-08-24T16:56:24;34.40;46.80
63445;DHT22;49573;47.682;9.170;2023-08-24T16:59:10;34.10;47.90
63445;DHT22;49573;47.682;9.170;2023-08-24T17:01:56;33.80;48.80
63445;DHT22;49573;47.682;9.170;2023-08-24T17:04:43;33.50;49.00
63445;DHT22;49573;47.682;9.170;2023-08-24T17:07:29;33.30;49.20
63445;DHT22;49573;47.682;9.170;2023-08-24T17:10:15;33.20;49.70
63445;DHT22;49573;47.682;9.170;2023-08-24T17:13:02;33.00;49.80
63445;DHT22;49573;47.682;9.170;2023-08-24T17:15:48;32.80;50.00
63445;DHT22;49573;47.682;9.170;2023-08-24T17:18:35;32.70;50.30
63445;DHT22;49573;47.682;9.170;2023-08-24T17:21:22;32.50;50.50
63445;DHT22;49573;47.682;9.170;2023-08-24T17:24:09;32.40;50.20
63445;DHT22;49573;47.682;9.170;2023-08-24T17:26:55;32.40;50.00
63445;DHT22;49573;47.682;9.170;2023-08-24T17:29:42;32.20;50.60
63445;DHT22;49573;47.682;9.170;2023-08-24T17:32:27;32.00;51.20
63445;DHT22;49573;47.682;9.170;2023-08-24T17:35:14;31.80;51.80