sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64019;BME280;66942;52.138;5.216;2024-03-07T00:02:45;102638.00000000001;;;38.57;9.59
64019;BME280;66942;52.138;5.216;2024-03-07T00:04:22;102636.99999999999;;;38.75;9.49
64019;BME280;66942;52.138;5.216;2024-03-07T00:06:01;102638.00000000001;;;38.87;9.4
64019;BME280;66942;52.138;5.216;2024-03-07T00:07:37;102640.00000000001;;;38.67;9.51
64019;BME280;66942;52.138;5.216;2024-03-07T00:10:49;102639.00000000001;;;38.78;9.47
64019;BME280;66942;52.138;5.216;2024-03-07T00:12:25;102639.00000000001;;;38.33;9.73
64019;BME280;66942;52.138;5.216;2024-03-07T00:14:02;102642.0;;;38.28;9.77
64019;BME280;66942;52.138;5.216;2024-03-07T00:17:14;102640.00000000001;;;38.28;9.73
64019;BME280;66942;52.138;5.216;2024-03-07T00:18:50;102638.00000000001;;;38.15;9.81
64019;BME280;66942;52.138;5.216;2024-03-07T00:20:26;102638.00000000001;;;38.54;9.5
64019;BME280;66942;52.138;5.216;2024-03-07T00:23:38;102639.00000000001;;;38.62;9.5
64019;BME280;66942;52.138;5.216;2024-03-07T00:25:14;102642.0;;;38.24;9.66
64019;BME280;66942;52.138;5.216;2024-03-07T00:26:51;102643.0;;;38.19;9.58
64019;BME280;66942;52.138;5.216;2024-03-07T00:28:27;102643.0;;;37.92;9.8
64019;BME280;66942;52.138;5.216;2024-03-07T00:31:40;102642.0;;;38.21;9.64
64019;BME280;66942;52.138;5.216;2024-03-07T00:33:16;102643.0;;;38.32;9.55
64019;BME280;66942;52.138;5.216;2024-03-07T00:34:52;102636.99999999999;;;37.96;9.61
64019;BME280;66942;52.138;5.216;2024-03-07T00:38:04;102642.0;;;38.12;9.56
64019;BME280;66942;52.138;5.216;2024-03-07T00:39:41;102641.00000000001;;;38.08;9.65
64019;BME280;66942;52.138;5.216;2024-03-07T00:41:18;102646.0;;;37.92;9.65
64019;BME280;66942;52.138;5.216;2024-03-07T00:44:34;102642.0;;;37.96;9.66
64019;BME280;66942;52.138;5.216;2024-03-07T00:46:10;102638.00000000001;;;38.0;9.63
64019;BME280;66942;52.138;5.216;2024-03-07T00:47:46;102634.99999999999;;;38.17;9.51
64019;BME280;66942;52.138;5.216;2024-03-07T00:49:22;102639.00000000001;;;38.56;9.32
64019;BME280;66942;52.138;5.216;2024-03-07T00:52:34;102644.0;;;38.44;9.38
64019;BME280;66942;52.138;5.216;2024-03-07T00:54:10;102646.0;;;38.6;9.26
64019;BME280;66942;52.138;5.216;2024-03-07T00:55:46;102642.0;;;38.06;9.56
64019;BME280;66942;52.138;5.216;2024-03-07T00:58:59;102643.0;;;37.78;9.71
64019;BME280;66942;52.138;5.216;2024-03-07T01:00:35;102639.00000000001;;;37.92;9.65
64019;BME280;66942;52.138;5.216;2024-03-07T01:02:11;102638.00000000001;;;37.68;9.78
64019;BME280;66942;52.138;5.216;2024-03-07T01:05:25;102641.00000000001;;;37.93;9.64
64019;BME280;66942;52.138;5.216;2024-03-07T01:07:02;102640.00000000001;;;38.18;9.48
64019;BME280;66942;52.138;5.216;2024-03-07T01:08:39;102636.99999999999;;;38.14;9.48
64019;BME280;66942;52.138;5.216;2024-03-07T01:11:52;102638.00000000001;;;37.71;9.73
64019;BME280;66942;52.138;5.216;2024-03-07T01:13:28;102633.0;;;37.97;9.57
64019;BME280;66942;52.138;5.216;2024-03-07T01:15:04;102633.99999999999;;;37.71;9.73
64019;BME280;66942;52.138;5.216;2024-03-07T01:16:41;102630.0;;;37.64;9.73
64019;BME280;66942;52.138;5.216;2024-03-07T01:19:53;102631.0;;;38.44;9.3
64019;BME280;66942;52.138;5.216;2024-03-07T01:21:29;102628.0;;;38.01;9.5
64019;BME280;66942;52.138;5.216;2024-03-07T01:23:05;102628.0;;;37.57;9.73
64019;BME280;66942;52.138;5.216;2024-03-07T01:26:18;102631.0;;;37.64;9.71
64019;BME280;66942;52.138;5.216;2024-03-07T01:27:54;102632.0;;;37.64;9.71
64019;BME280;66942;52.138;5.216;2024-03-07T01:29:30;102631.0;;;37.57;9.72
64019;BME280;66942;52.138;5.216;2024-03-07T01:32:42;102633.99999999999;;;38.21;9.38
64019;BME280;66942;52.138;5.216;2024-03-07T01:34:18;102630.0;;;38.06;9.41
64019;BME280;66942;52.138;5.216;2024-03-07T01:35:54;102627.0;;;38.08;9.43
64019;BME280;66942;52.138;5.216;2024-03-07T01:37:30;102624.0;;;37.5;9.76
64019;BME280;66942;52.138;5.216;2024-03-07T01:40:43;102623.0;;;37.37;9.85
64019;BME280;66942;52.138;5.216;2024-03-07T01:42:20;102624.0;;;37.22;9.91
64019;BME280;66942;52.138;5.216;2024-03-07T01:43:56;102621.0;;;37.17;9.89
64019;BME280;66942;52.138;5.216;2024-03-07T01:47:08;102619.0;;;37.56;9.68
64019;BME280;66942;52.138;5.216;2024-03-07T01:48:44;102620.0;;;37.57;9.66
64019;BME280;66942;52.138;5.216;2024-03-07T01:50:21;102621.0;;;37.71;9.57
64019;BME280;66942;52.138;5.216;2024-03-07T01:53:39;102616.00000000001;;;37.44;9.71
64019;BME280;66942;52.138;5.216;2024-03-07T01:55:15;102617.0;;;37.47;9.66
64019;BME280;66942;52.138;5.216;2024-03-07T01:56:51;102614.00000000001;;;37.82;9.44
64019;BME280;66942;52.138;5.216;2024-03-07T01:58:29;102617.0;;;37.89;9.41
64019;BME280;66942;52.138;5.216;2024-03-07T02:01:43;102616.00000000001;;;37.96;9.4
64019;BME280;66942;52.138;5.216;2024-03-07T02:03:19;102619.0;;;37.71;9.55
64019;BME280;66942;52.138;5.216;2024-03-07T02:04:58;102613.00000000001;;;37.92;9.42
64019;BME280;66942;52.138;5.216;2024-03-07T02:08:11;102608.99999999999;;;37.96;9.39
64019;BME280;66942;52.138;5.216;2024-03-07T02:09:47;102606.0;;;37.87;9.43
64019;BME280;66942;52.138;5.216;2024-03-07T02:11:23;102605.0;;;37.71;9.48
64019;BME280;66942;52.138;5.216;2024-03-07T02:14:35;102604.0;;;37.72;9.51
64019;BME280;66942;52.138;5.216;2024-03-07T02:16:14;102604.0;;;37.64;9.56
64019;BME280;66942;52.138;5.216;2024-03-07T02:17:50;102603.0;;;37.78;9.48
64019;BME280;66942;52.138;5.216;2024-03-07T02:19:26;102603.0;;;37.97;9.38
64019;BME280;66942;52.138;5.216;2024-03-07T02:22:42;102602.0;;;37.81;9.53
64019;BME280;66942;52.138;5.216;2024-03-07T02:24:18;102602.0;;;37.83;9.58
64019;BME280;66942;52.138;5.216;2024-03-07T02:25:54;102605.0;;;38.29;9.35
64019;BME280;66942;52.138;5.216;2024-03-07T02:29:06;102604.0;;;38.56;9.27
64019;BME280;66942;52.138;5.216;2024-03-07T02:30:42;102609.99999999999;;;38.78;9.23
64019;BME280;66942;52.138;5.216;2024-03-07T02:32:18;102605.0;;;38.6;9.4
64019;BME280;66942;52.138;5.216;2024-03-07T02:35:30;102603.0;;;39.08;9.21
64019;BME280;66942;52.138;5.216;2024-03-07T02:37:06;102607.0;;;38.99;9.33
64019;BME280;66942;52.138;5.216;2024-03-07T02:38:43;102608.99999999999;;;38.97;9.39
64019;BME280;66942;52.138;5.216;2024-03-07T02:40:19;102602.0;;;39.01;9.48
64019;BME280;66942;52.138;5.216;2024-03-07T02:43:31;102603.0;;;39.19;9.49
64019;BME280;66942;52.138;5.216;2024-03-07T02:45:08;102605.0;;;39.35;9.48
64019;BME280;66942;52.138;5.216;2024-03-07T02:46:44;102600.0;;;39.99;9.16
64019;BME280;66942;52.138;5.216;2024-03-07T02:49:57;102598.0;;;40.32;9.06
64019;BME280;66942;52.138;5.216;2024-03-07T02:51:33;102595.0;;;40.24;9.1
64019;BME280;66942;52.138;5.216;2024-03-07T02:53:10;102594.0;;;39.56;9.55
64019;BME280;66942;52.138;5.216;2024-03-07T02:56:22;102593.0;;;40.29;9.18
64019;BME280;66942;52.138;5.216;2024-03-07T02:57:58;102588.00000000001;;;40.12;9.18
64019;BME280;66942;52.138;5.216;2024-03-07T02:59:34;102584.99999999999;;;40.14;9.21
64019;BME280;66942;52.138;5.216;2024-03-07T03:01:11;102583.99999999999;;;39.99;9.31
64019;BME280;66942;52.138;5.216;2024-03-07T03:04:24;102581.0;;;39.89;9.27
64019;BME280;66942;52.138;5.216;2024-03-07T03:06:00;102580.0;;;39.57;9.36
64019;BME280;66942;52.138;5.216;2024-03-07T03:07:36;102583.0;;;39.79;9.26
64019;BME280;66942;52.138;5.216;2024-03-07T03:10:49;102581.0;;;39.69;9.28
64019;BME280;66942;52.138;5.216;2024-03-07T03:12:26;102573.0;;;39.94;9.14
64019;BME280;66942;52.138;5.216;2024-03-07T03:14:05;102572.0;;;39.28;9.41
64019;BME280;66942;52.138;5.216;2024-03-07T03:17:17;102568.0;;;39.93;9.13
64019;BME280;66942;52.138;5.216;2024-03-07T03:18:53;102567.0;;;39.49;9.31
64019;BME280;66942;52.138;5.216;2024-03-07T03:20:29;102558.0;;;39.15;9.42
64019;BME280;66942;52.138;5.216;2024-03-07T03:22:05;102559.99999999999;;;39.04;9.5
64019;BME280;66942;52.138;5.216;2024-03-07T03:25:18;102561.99999999999;;;39.14;9.41
64019;BME280;66942;52.138;5.216;2024-03-07T03:26:54;102567.0;;;39.35;9.27
64019;BME280;66942;52.138;5.216;2024-03-07T03:28:30;102565.00000000001;;;39.64;9.14
64019;BME280;66942;52.138;5.216;2024-03-07T03:31:43;102561.99999999999;;;39.22;9.27
64019;BME280;66942;52.138;5.216;2024-03-07T03:33:19;102558.0;;;38.74;9.56
64019;BME280;66942;52.138;5.216;2024-03-07T03:34:55;102554.0;;;39.24;9.24
64019;BME280;66942;52.138;5.216;2024-03-07T03:38:08;102554.0;;;39.99;8.85
64019;BME280;66942;52.138;5.216;2024-03-07T03:39:44;102552.0;;;39.81;8.89
64019;BME280;66942;52.138;5.216;2024-03-07T03:41:22;102549.0;;;39.86;8.89
64019;BME280;66942;52.138;5.216;2024-03-07T03:44:34;102547.0;;;39.18;9.18
64019;BME280;66942;52.138;5.216;2024-03-07T03:46:11;102546.0;;;39.87;8.83
64019;BME280;66942;52.138;5.216;2024-03-07T03:47:46;102545.0;;;39.62;8.92
64019;BME280;66942;52.138;5.216;2024-03-07T03:49:23;102544.0;;;39.31;9.06
64019;BME280;66942;52.138;5.216;2024-03-07T03:52:35;102544.0;;;39.61;8.91
64019;BME280;66942;52.138;5.216;2024-03-07T03:54:11;102544.0;;;39.81;8.77
64019;BME280;66942;52.138;5.216;2024-03-07T03:55:47;102544.0;;;39.89;8.73
64019;BME280;66942;52.138;5.216;2024-03-07T03:58:59;102545.0;;;39.74;8.82
64019;BME280;66942;52.138;5.216;2024-03-07T04:00:35;102548.0;;;39.21;9.02
64019;BME280;66942;52.138;5.216;2024-03-07T04:02:11;102543.0;;;39.12;9.07
64019;BME280;66942;52.138;5.216;2024-03-07T04:05:24;102542.0;;;39.26;8.97
64019;BME280;66942;52.138;5.216;2024-03-07T04:07:00;102541.00000000001;;;39.18;9.02
64019;BME280;66942;52.138;5.216;2024-03-07T04:08:36;102539.00000000001;;;38.79;9.21
64019;BME280;66942;52.138;5.216;2024-03-07T04:10:14;102541.00000000001;;;38.92;9.16
64019;BME280;66942;52.138;5.216;2024-03-07T04:13:28;102539.00000000001;;;38.33;9.46
64019;BME280;66942;52.138;5.216;2024-03-07T04:15:13;102541.00000000001;;;39.03;9.1
64019;BME280;66942;52.138;5.216;2024-03-07T04:16:49;102539.00000000001;;;38.53;9.35
64019;BME280;66942;52.138;5.216;2024-03-07T04:20:02;102541.00000000001;;;38.03;9.61
64019;BME280;66942;52.138;5.216;2024-03-07T04:21:40;102545.0;;;37.99;9.63
64019;BME280;66942;52.138;5.216;2024-03-07T04:23:16;102548.0;;;37.81;9.72
64019;BME280;66942;52.138;5.216;2024-03-07T04:24:52;102546.0;;;37.82;9.73
64019;BME280;66942;52.138;5.216;2024-03-07T04:28:04;102544.0;;;38.17;9.41
64019;BME280;66942;52.138;5.216;2024-03-07T04:29:40;102549.0;;;37.96;9.55
64019;BME280;66942;52.138;5.216;2024-03-07T04:31:17;102545.0;;;37.51;9.77
64019;BME280;66942;52.138;5.216;2024-03-07T04:34:29;102546.0;;;37.68;9.72
64019;BME280;66942;52.138;5.216;2024-03-07T04:36:05;102551.0;;;37.64;9.73
64019;BME280;66942;52.138;5.216;2024-03-07T04:37:41;102552.0;;;38.07;9.47
64019;BME280;66942;52.138;5.216;2024-03-07T04:40:53;102546.0;;;37.71;9.72
64019;BME280;66942;52.138;5.216;2024-03-07T04:42:29;102546.0;;;37.76;9.68
64019;BME280;66942;52.138;5.216;2024-03-07T04:44:05;102548.0;;;38.32;9.38
64019;BME280;66942;52.138;5.216;2024-03-07T04:47:18;102546.0;;;38.28;9.4
64019;BME280;66942;52.138;5.216;2024-03-07T04:48:54;102544.0;;;38.42;9.33
64019;BME280;66942;52.138;5.216;2024-03-07T04:50:30;102547.0;;;38.04;9.52
64019;BME280;66942;52.138;5.216;2024-03-07T04:52:06;102545.0;;;38.25;9.38
64019;BME280;66942;52.138;5.216;2024-03-07T04:55:18;102543.0;;;38.18;9.38
64019;BME280;66942;52.138;5.216;2024-03-07T04:56:55;102544.0;;;38.28;9.33
64019;BME280;66942;52.138;5.216;2024-03-07T04:58:32;102548.0;;;37.87;9.48
64019;BME280;66942;52.138;5.216;2024-03-07T05:01:50;102545.0;;;38.18;9.32
64019;BME280;66942;52.138;5.216;2024-03-07T05:03:26;102546.0;;;37.78;9.53
64019;BME280;66942;52.138;5.216;2024-03-07T05:05:02;102543.0;;;37.58;9.64
64019;BME280;66942;52.138;5.216;2024-03-07T05:08:15;102543.0;;;37.75;9.56
64019;BME280;66942;52.138;5.216;2024-03-07T05:09:51;102541.00000000001;;;37.44;9.66
64019;BME280;66942;52.138;5.216;2024-03-07T05:11:28;102543.0;;;37.46;9.66
64019;BME280;66942;52.138;5.216;2024-03-07T05:13:04;102543.0;;;37.64;9.55
64019;BME280;66942;52.138;5.216;2024-03-07T05:16:16;102540.00000000001;;;38.15;9.23
64019;BME280;66942;52.138;5.216;2024-03-07T05:17:53;102541.00000000001;;;37.78;9.39
64019;BME280;66942;52.138;5.216;2024-03-07T05:19:29;102540.00000000001;;;37.67;9.41
64019;BME280;66942;52.138;5.216;2024-03-07T05:22:41;102544.0;;;37.47;9.56
64019;BME280;66942;52.138;5.216;2024-03-07T05:24:18;102543.0;;;37.21;9.68
64019;BME280;66942;52.138;5.216;2024-03-07T05:25:54;102542.0;;;37.6;9.49
64019;BME280;66942;52.138;5.216;2024-03-07T05:29:07;102543.0;;;36.97;9.85
64019;BME280;66942;52.138;5.216;2024-03-07T05:30:44;102543.0;;;37.06;9.76
64019;BME280;66942;52.138;5.216;2024-03-07T05:32:21;102545.0;;;36.99;9.81
64019;BME280;66942;52.138;5.216;2024-03-07T05:33:57;102544.0;;;36.89;9.86
64019;BME280;66942;52.138;5.216;2024-03-07T05:37:10;102548.0;;;37.19;9.69
64019;BME280;66942;52.138;5.216;2024-03-07T05:38:46;102547.0;;;37.56;9.51
64019;BME280;66942;52.138;5.216;2024-03-07T05:40:22;102546.0;;;37.44;9.52
64019;BME280;66942;52.138;5.216;2024-03-07T05:43:34;102547.0;;;37.33;9.57
64019;BME280;66942;52.138;5.216;2024-03-07T05:45:10;102542.0;;;37.28;9.59
64019;BME280;66942;52.138;5.216;2024-03-07T05:46:46;102541.00000000001;;;36.85;9.83
64019;BME280;66942;52.138;5.216;2024-03-07T05:49:59;102545.0;;;37.14;9.61
64019;BME280;66942;52.138;5.216;2024-03-07T05:51:35;102543.0;;;37.15;9.6
64019;BME280;66942;52.138;5.216;2024-03-07T05:53:11;102545.0;;;37.0;9.66
64019;BME280;66942;52.138;5.216;2024-03-07T05:56:26;102541.00000000001;;;36.65;9.89
64019;BME280;66942;52.138;5.216;2024-03-07T05:58:02;102539.00000000001;;;37.31;9.49
64019;BME280;66942;52.138;5.216;2024-03-07T05:59:38;102539.00000000001;;;37.61;9.3
64019;BME280;66942;52.138;5.216;2024-03-07T06:01:14;102534.99999999999;;;37.28;9.48
64019;BME280;66942;52.138;5.216;2024-03-07T06:04:27;102539.00000000001;;;37.21;9.51
64019;BME280;66942;52.138;5.216;2024-03-07T06:06:03;102540.00000000001;;;37.03;9.6
64019;BME280;66942;52.138;5.216;2024-03-07T06:07:39;102542.0;;;36.99;9.6
64019;BME280;66942;52.138;5.216;2024-03-07T06:10:51;102539.00000000001;;;37.19;9.49
64019;BME280;66942;52.138;5.216;2024-03-07T06:12:27;102538.00000000001;;;37.49;9.31
64019;BME280;66942;52.138;5.216;2024-03-07T06:14:04;102542.0;;;37.36;9.41
64019;BME280;66942;52.138;5.216;2024-03-07T06:17:20;102545.0;;;37.29;9.43
64019;BME280;66942;52.138;5.216;2024-03-07T06:18:56;102544.0;;;37.53;9.26
64019;BME280;66942;52.138;5.216;2024-03-07T06:20:32;102549.0;;;37.29;9.44
64019;BME280;66942;52.138;5.216;2024-03-07T06:22:08;102548.0;;;37.81;9.17
64019;BME280;66942;52.138;5.216;2024-03-07T06:25:20;102550.0;;;37.62;9.24
64019;BME280;66942;52.138;5.216;2024-03-07T06:26:56;102548.0;;;36.72;9.76
64019;BME280;66942;52.138;5.216;2024-03-07T06:28:32;102551.0;;;37.17;9.5
64019;BME280;66942;52.138;5.216;2024-03-07T06:31:46;102549.0;;;36.4;10.01
64019;BME280;66942;52.138;5.216;2024-03-07T06:33:22;102548.0;;;36.46;9.92
64019;BME280;66942;52.138;5.216;2024-03-07T06:34:58;102550.0;;;36.78;9.77
64019;BME280;66942;52.138;5.216;2024-03-07T06:38:11;102554.0;;;37.24;9.56
64019;BME280;66942;52.138;5.216;2024-03-07T06:39:47;102543.0;;;38.14;9.06
64019;BME280;66942;52.138;5.216;2024-03-07T06:41:23;102549.0;;;38.47;9.0
64019;BME280;66942;52.138;5.216;2024-03-07T06:42:59;102553.0;;;37.89;9.3
64019;BME280;66942;52.138;5.216;2024-03-07T06:46:13;102553.0;;;38.04;9.27
64019;BME280;66942;52.138;5.216;2024-03-07T06:47:49;102554.0;;;37.82;9.42
64019;BME280;66942;52.138;5.216;2024-03-07T06:49:25;102552.0;;;37.82;9.46
64019;BME280;66942;52.138;5.216;2024-03-07T06:52:37;102554.0;;;38.0;9.36
64019;BME280;66942;52.138;5.216;2024-03-07T06:54:13;102545.0;;;38.87;8.96
64019;BME280;66942;52.138;5.216;2024-03-07T06:55:49;102549.0;;;37.89;9.58
64019;BME280;66942;52.138;5.216;2024-03-07T06:59:02;102549.0;;;38.04;9.46
64019;BME280;66942;52.138;5.216;2024-03-07T07:00:38;102549.0;;;37.78;9.64
64019;BME280;66942;52.138;5.216;2024-03-07T07:02:14;102550.0;;;37.99;9.63
64019;BME280;66942;52.138;5.216;2024-03-07T07:05:26;102545.0;;;38.99;9.08
64019;BME280;66942;52.138;5.216;2024-03-07T07:07:02;102545.0;;;38.12;9.57
64019;BME280;66942;52.138;5.216;2024-03-07T07:08:39;102542.0;;;38.57;9.4
64019;BME280;66942;52.138;5.216;2024-03-07T07:10:15;102542.0;;;38.47;9.44
64019;BME280;66942;52.138;5.216;2024-03-07T07:13:27;102544.0;;;38.24;9.73
64019;BME280;66942;52.138;5.216;2024-03-07T07:15:03;102541.00000000001;;;39.14;9.23
64019;BME280;66942;52.138;5.216;2024-03-07T07:16:40;102541.00000000001;;;38.86;9.27
64019;BME280;66942;52.138;5.216;2024-03-07T07:19:52;102540.00000000001;;;39.89;9.07
64019;BME280;66942;52.138;5.216;2024-03-07T07:21:28;102540.00000000001;;;39.49;9.27
64019;BME280;66942;52.138;5.216;2024-03-07T07:23:04;102538.00000000001;;;39.44;9.28
64019;BME280;66942;52.138;5.216;2024-03-07T07:26:17;102533.99999999999;;;39.68;9.09
64019;BME280;66942;52.138;5.216;2024-03-07T07:27:53;102538.00000000001;;;39.92;9.05
64019;BME280;66942;52.138;5.216;2024-03-07T07:29:29;102532.0;;;40.15;8.85
64019;BME280;66942;52.138;5.216;2024-03-07T07:31:05;102530.0;;;39.53;9.14
64019;BME280;66942;52.138;5.216;2024-03-07T07:34:18;102529.0;;;40.12;8.72
64019;BME280;66942;52.138;5.216;2024-03-07T07:35:54;102533.0;;;39.96;8.88
64019;BME280;66942;52.138;5.216;2024-03-07T07:37:31;102533.99999999999;;;39.85;8.91
64019;BME280;66942;52.138;5.216;2024-03-07T07:40:43;102533.0;;;40.39;8.61
64019;BME280;66942;52.138;5.216;2024-03-07T07:42:19;102533.99999999999;;;40.1;8.81
64019;BME280;66942;52.138;5.216;2024-03-07T07:43:55;102529.0;;;40.32;8.73
64019;BME280;66942;52.138;5.216;2024-03-07T07:47:07;102533.0;;;39.74;9.06
64019;BME280;66942;52.138;5.216;2024-03-07T07:48:43;102530.0;;;40.71;8.52
64019;BME280;66942;52.138;5.216;2024-03-07T07:50:21;102526.0;;;40.56;8.51
64019;BME280;66942;52.138;5.216;2024-03-07T07:53:34;102528.0;;;40.0;8.9
64019;BME280;66942;52.138;5.216;2024-03-07T07:55:11;102521.0;;;40.24;8.75
64019;BME280;66942;52.138;5.216;2024-03-07T07:56:47;102525.0;;;40.49;8.71
64019;BME280;66942;52.138;5.216;2024-03-07T07:58:23;102529.0;;;39.93;9.06
64019;BME280;66942;52.138;5.216;2024-03-07T08:01:35;102529.0;;;40.6;8.73
64019;BME280;66942;52.138;5.216;2024-03-07T08:03:12;102529.0;;;40.51;8.64
64019;BME280;66942;52.138;5.216;2024-03-07T08:04:48;102528.0;;;40.71;8.57
64019;BME280;66942;52.138;5.216;2024-03-07T08:08:01;102525.0;;;40.21;8.83
64019;BME280;66942;52.138;5.216;2024-03-07T08:09:38;102519.0;;;40.47;8.64
64019;BME280;66942;52.138;5.216;2024-03-07T08:11:14;102520.0;;;39.6;9.22
64019;BME280;66942;52.138;5.216;2024-03-07T08:14:26;102515.00000000001;;;40.32;8.81
64019;BME280;66942;52.138;5.216;2024-03-07T08:16:03;102515.00000000001;;;40.24;8.94
64019;BME280;66942;52.138;5.216;2024-03-07T08:17:41;102518.0;;;40.47;9.0
64019;BME280;66942;52.138;5.216;2024-03-07T08:19:18;102523.0;;;40.74;8.73
64019;BME280;66942;52.138;5.216;2024-03-07T08:22:30;102526.0;;;41.47;8.38
64019;BME280;66942;52.138;5.216;2024-03-07T08:24:06;102523.0;;;41.24;8.56
64019;BME280;66942;52.138;5.216;2024-03-07T08:25:42;102529.0;;;41.67;8.41
64019;BME280;66942;52.138;5.216;2024-03-07T08:28:54;102530.0;;;41.51;8.35
64019;BME280;66942;52.138;5.216;2024-03-07T08:30:31;102526.0;;;41.36;8.48
64019;BME280;66942;52.138;5.216;2024-03-07T08:32:07;102524.0;;;41.86;8.55
64019;BME280;66942;52.138;5.216;2024-03-07T08:35:20;102522.0;;;40.93;8.5
64019;BME280;66942;52.138;5.216;2024-03-07T08:36:56;102515.00000000001;;;42.53;7.98
64019;BME280;66942;52.138;5.216;2024-03-07T08:38:36;102515.00000000001;;;41.77;8.47
64019;BME280;66942;52.138;5.216;2024-03-07T08:40:12;102523.0;;;41.77;8.14
64019;BME280;66942;52.138;5.216;2024-03-07T08:43:24;102522.0;;;42.61;7.89
64019;BME280;66942;52.138;5.216;2024-03-07T08:45:01;102524.0;;;43.06;7.74
64019;BME280;66942;52.138;5.216;2024-03-07T08:46:39;102524.0;;;42.82;7.75
64019;BME280;66942;52.138;5.216;2024-03-07T08:49:51;102523.0;;;43.04;7.72
64019;BME280;66942;52.138;5.216;2024-03-07T08:51:27;102523.0;;;42.8;7.96
64019;BME280;66942;52.138;5.216;2024-03-07T08:53:03;102524.0;;;43.54;7.61
64019;BME280;66942;52.138;5.216;2024-03-07T08:56:17;102524.0;;;43.27;7.61
64019;BME280;66942;52.138;5.216;2024-03-07T08:57:54;102520.0;;;43.01;7.66
64019;BME280;66942;52.138;5.216;2024-03-07T08:59:30;102521.0;;;41.81;7.85
64019;BME280;66942;52.138;5.216;2024-03-07T09:01:09;102517.0;;;42.87;7.51
64019;BME280;66942;52.138;5.216;2024-03-07T09:04:21;102511.99999999999;;;43.4;7.25
64019;BME280;66942;52.138;5.216;2024-03-07T09:05:57;102513.00000000001;;;44.45;6.86
64019;BME280;66942;52.138;5.216;2024-03-07T09:07:33;102520.0;;;43.92;7.2
64019;BME280;66942;52.138;5.216;2024-03-07T09:10:45;102511.99999999999;;;44.03;7.06
64019;BME280;66942;52.138;5.216;2024-03-07T09:12:22;102516.00000000001;;;43.89;6.85
64019;BME280;66942;52.138;5.216;2024-03-07T09:13:58;102513.00000000001;;;44.26;7.11
64019;BME280;66942;52.138;5.216;2024-03-07T09:17:10;102506.0;;;44.18;6.86
64019;BME280;66942;52.138;5.216;2024-03-07T09:18:46;102514.00000000001;;;42.93;6.88
64019;BME280;66942;52.138;5.216;2024-03-07T09:20:22;102514.00000000001;;;42.34;6.86
64019;BME280;66942;52.138;5.216;2024-03-07T09:21:58;102505.0;;;43.57;6.57
64019;BME280;66942;52.138;5.216;2024-03-07T09:25:11;102498.0;;;42.53;6.84
64019;BME280;66942;52.138;5.216;2024-03-07T09:26:47;102495.0;;;43.89;6.73
64019;BME280;66942;52.138;5.216;2024-03-07T09:28:24;102491.00000000001;;;43.68;6.9
64019;BME280;66942;52.138;5.216;2024-03-07T09:31:36;102488.00000000001;;;44.87;6.56
64019;BME280;66942;52.138;5.216;2024-03-07T09:33:12;102490.00000000001;;;44.83;6.37
64019;BME280;66942;52.138;5.216;2024-03-07T09:34:48;102492.0;;;45.3;6.25
64019;BME280;66942;52.138;5.216;2024-03-07T09:38:00;102488.00000000001;;;45.69;5.76
64019;BME280;66942;52.138;5.216;2024-03-07T09:39:37;102480.0;;;43.24;6.12
64019;BME280;66942;52.138;5.216;2024-03-07T09:41:14;102481.0;;;44.77;6.43
64019;BME280;66942;52.138;5.216;2024-03-07T09:42:51;102478.0;;;44.91;5.67
64019;BME280;66942;52.138;5.216;2024-03-07T09:46:05;102479.0;;;44.37;5.83
64019;BME280;66942;52.138;5.216;2024-03-07T09:47:45;102480.0;;;44.43;5.91
64019;BME280;66942;52.138;5.216;2024-03-07T09:49:24;102481.0;;;44.92;5.62
64019;BME280;66942;52.138;5.216;2024-03-07T09:52:41;102476.0;;;44.9;5.95
64019;BME280;66942;52.138;5.216;2024-03-07T09:54:19;102473.0;;;43.64;5.94
64019;BME280;66942;52.138;5.216;2024-03-07T09:55:55;102476.0;;;44.95;5.66
64019;BME280;66942;52.138;5.216;2024-03-07T09:57:33;102473.0;;;43.51;6.02
64019;BME280;66942;52.138;5.216;2024-03-07T10:00:49;102474.0;;;44.89;5.69
64019;BME280;66942;52.138;5.216;2024-03-07T10:02:26;102475.0;;;43.28;6.2
64019;BME280;66942;52.138;5.216;2024-03-07T10:04:05;102475.0;;;43.86;6.12
64019;BME280;66942;52.138;5.216;2024-03-07T10:07:20;102467.0;;;43.34;6.52
64019;BME280;66942;52.138;5.216;2024-03-07T10:08:57;102469.0;;;42.21;6.46
64019;BME280;66942;52.138;5.216;2024-03-07T10:10:33;102468.0;;;43.79;6.07
64019;BME280;66942;52.138;5.216;2024-03-07T10:12:09;102470.0;;;42.41;6.6
64019;BME280;66942;52.138;5.216;2024-03-07T10:15:21;102461.99999999999;;;44.11;6.33
64019;BME280;66942;52.138;5.216;2024-03-07T10:17:03;102467.0;;;43.31;6.35
64019;BME280;66942;52.138;5.216;2024-03-07T10:18:41;102458.0;;;43.24;6.46
64019;BME280;66942;52.138;5.216;2024-03-07T10:21:55;102466.00000000001;;;43.36;6.25
64019;BME280;66942;52.138;5.216;2024-03-07T10:23:31;102458.99999999999;;;42.4;6.35
64019;BME280;66942;52.138;5.216;2024-03-07T10:25:07;102454.0;;;43.6;6.48
64019;BME280;66942;52.138;5.216;2024-03-07T10:28:20;102450.0;;;40.89;7.03
64019;BME280;66942;52.138;5.216;2024-03-07T10:29:56;102450.0;;;44.61;5.73
64019;BME280;66942;52.138;5.216;2024-03-07T10:31:36;102453.0;;;43.79;6.1
64019;BME280;66942;52.138;5.216;2024-03-07T10:33:12;102451.0;;;43.99;5.77
64019;BME280;66942;52.138;5.216;2024-03-07T10:36:26;102450.0;;;41.31;6.95
64019;BME280;66942;52.138;5.216;2024-03-07T10:38:02;102449.0;;;42.7;6.2
64019;BME280;66942;52.138;5.216;2024-03-07T10:39:38;102446.0;;;42.42;6.3
64019;BME280;66942;52.138;5.216;2024-03-07T10:42:57;102433.0;;;43.05;6.3
64019;BME280;66942;52.138;5.216;2024-03-07T10:44:36;102434.99999999999;;;40.96;6.55
64019;BME280;66942;52.138;5.216;2024-03-07T10:46:18;102431.0;;;42.59;6.36
64019;BME280;66942;52.138;5.216;2024-03-07T10:47:57;102433.0;;;43.84;5.93
64019;BME280;66942;52.138;5.216;2024-03-07T10:51:21;102434.99999999999;;;41.21;6.52