sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44825;BME280;30542;47.928;2.138;2024-01-15T00:01:07;99925.63;;;20.50;29.84
44825;BME280;30542;47.928;2.138;2024-01-15T00:06:07;99915.72;;;20.51;29.78
44825;BME280;30542;47.928;2.138;2024-01-15T00:11:08;99906.91;;;20.50;29.67
44825;BME280;30542;47.928;2.138;2024-01-15T00:16:08;99910.38;;;20.51;29.78
44825;BME280;30542;47.928;2.138;2024-01-15T00:21:09;99895.13;;;20.46;29.77
44825;BME280;30542;47.928;2.138;2024-01-15T00:26:10;99882.84;;;20.40;29.61
44825;BME280;30542;47.928;2.138;2024-01-15T00:31:10;99894.63;;;20.49;29.71
44825;BME280;30542;47.928;2.138;2024-01-15T00:36:11;99899.16;;;20.49;29.89
44825;BME280;30542;47.928;2.138;2024-01-15T00:41:11;99896.72;;;20.47;29.77
44825;BME280;30542;47.928;2.138;2024-01-15T00:46:12;99886.59;;;20.49;29.81
44825;BME280;30542;47.928;2.138;2024-01-15T00:51:12;99882.03;;;20.50;29.71
44825;BME280;30542;47.928;2.138;2024-01-15T00:56:12;99881.25;;;20.49;29.90
44825;BME280;30542;47.928;2.138;2024-01-15T01:01:13;99875.31;;;20.47;29.99
44825;BME280;30542;47.928;2.138;2024-01-15T01:06:13;99883.91;;;20.49;29.90
44825;BME280;30542;47.928;2.138;2024-01-15T01:11:15;99863.81;;;20.47;29.84
44825;BME280;30542;47.928;2.138;2024-01-15T01:16:16;99863.31;;;20.45;29.94
44825;BME280;30542;47.928;2.138;2024-01-15T01:21:16;99861.97;;;20.42;29.80
44825;BME280;30542;47.928;2.138;2024-01-15T01:26:17;99855.84;;;20.42;29.77
44825;BME280;30542;47.928;2.138;2024-01-15T01:31:18;99851.28;;;20.42;29.81
44825;BME280;30542;47.928;2.138;2024-01-15T01:36:18;99847.53;;;20.43;29.92
44825;BME280;30542;47.928;2.138;2024-01-15T01:41:18;99846.44;;;20.44;29.99
44825;BME280;30542;47.928;2.138;2024-01-15T01:46:19;99824.50;;;20.47;29.82
44825;BME280;30542;47.928;2.138;2024-01-15T01:51:20;99822.88;;;20.51;29.78
44825;BME280;30542;47.928;2.138;2024-01-15T01:56:22;99814.81;;;20.56;30.05
44825;BME280;30542;47.928;2.138;2024-01-15T02:01:22;99824.97;;;20.59;30.02
44825;BME280;30542;47.928;2.138;2024-01-15T02:06:23;99819.84;;;20.63;29.93
44825;BME280;30542;47.928;2.138;2024-01-15T02:11:24;99819.31;;;20.66;29.76
44825;BME280;30542;47.928;2.138;2024-01-15T02:16:24;99816.03;;;20.69;29.95
44825;BME280;30542;47.928;2.138;2024-01-15T02:21:24;99813.63;;;20.73;29.81
44825;BME280;30542;47.928;2.138;2024-01-15T02:26:28;99829.13;;;20.76;29.87
44825;BME280;30542;47.928;2.138;2024-01-15T02:31:29;99818.94;;;20.78;29.79
44825;BME280;30542;47.928;2.138;2024-01-15T02:36:29;99828.88;;;20.72;29.82
44825;BME280;30542;47.928;2.138;2024-01-15T02:41:29;99833.91;;;20.79;29.73
44825;BME280;30542;47.928;2.138;2024-01-15T02:46:30;99829.06;;;20.81;29.76
44825;BME280;30542;47.928;2.138;2024-01-15T02:51:30;99834.16;;;20.82;29.68
44825;BME280;30542;47.928;2.138;2024-01-15T02:56:31;99834.97;;;20.83;29.71
44825;BME280;30542;47.928;2.138;2024-01-15T03:01:31;99838.72;;;20.82;29.75
44825;BME280;30542;47.928;2.138;2024-01-15T03:06:31;99844.06;;;20.82;29.78
44825;BME280;30542;47.928;2.138;2024-01-15T03:11:39;99837.63;;;20.83;29.84
44825;BME280;30542;47.928;2.138;2024-01-15T03:16:39;99829.59;;;20.83;29.88
44825;BME280;30542;47.928;2.138;2024-01-15T03:21:40;99823.16;;;20.84;29.78
44825;BME280;30542;47.928;2.138;2024-01-15T03:26:40;99817.50;;;20.85;29.81
44825;BME280;30542;47.928;2.138;2024-01-15T03:31:40;99814.63;;;20.82;29.78
44825;BME280;30542;47.928;2.138;2024-01-15T03:36:41;99816.47;;;20.81;29.88
44825;BME280;30542;47.928;2.138;2024-01-15T03:41:41;99809.84;;;20.79;29.69
44825;BME280;30542;47.928;2.138;2024-01-15T03:46:42;99791.66;;;20.76;29.88
44825;BME280;30542;47.928;2.138;2024-01-15T03:51:42;99781.22;;;20.74;29.96
44825;BME280;30542;47.928;2.138;2024-01-15T03:56:42;99771.81;;;20.77;29.83
44825;BME280;30542;47.928;2.138;2024-01-15T04:01:49;99756.91;;;20.71;29.82
44825;BME280;30542;47.928;2.138;2024-01-15T04:06:50;99763.25;;;20.80;29.83
44825;BME280;30542;47.928;2.138;2024-01-15T04:11:50;99765.91;;;20.80;29.83
44825;BME280;30542;47.928;2.138;2024-01-15T04:16:50;99755.78;;;20.77;29.70
44825;BME280;30542;47.928;2.138;2024-01-15T04:21:51;99749.31;;;20.83;29.74
44825;BME280;30542;47.928;2.138;2024-01-15T04:26:51;99738.59;;;20.83;29.68
44825;BME280;30542;47.928;2.138;2024-01-15T04:31:53;99735.34;;;20.86;29.68
44825;BME280;30542;47.928;2.138;2024-01-15T04:36:53;99724.13;;;20.84;29.65
44825;BME280;30542;47.928;2.138;2024-01-15T04:41:53;99724.34;;;20.88;29.69
44825;BME280;30542;47.928;2.138;2024-01-15T04:46:54;99728.34;;;20.90;29.75
44825;BME280;30542;47.928;2.138;2024-01-15T04:51:54;99725.94;;;20.89;29.89
44825;BME280;30542;47.928;2.138;2024-01-15T04:56:55;99716.81;;;20.90;29.61
44825;BME280;30542;47.928;2.138;2024-01-15T05:01:56;99709.63;;;20.90;29.58
44825;BME280;30542;47.928;2.138;2024-01-15T05:06:56;99710.69;;;20.89;29.65
44825;BME280;30542;47.928;2.138;2024-01-15T05:11:56;99702.66;;;20.89;29.73
44825;BME280;30542;47.928;2.138;2024-01-15T05:16:57;99699.97;;;20.89;29.65
44825;BME280;30542;47.928;2.138;2024-01-15T05:21:57;99694.63;;;20.89;29.71
44825;BME280;30542;47.928;2.138;2024-01-15T05:26:58;99688.75;;;20.87;29.76
44825;BME280;30542;47.928;2.138;2024-01-15T05:31:59;99693.81;;;20.89;30.01
44825;BME280;30542;47.928;2.138;2024-01-15T05:37:00;99679.47;;;20.79;29.62
44825;BME280;30542;47.928;2.138;2024-01-15T05:42:00;99678.56;;;20.89;29.81
44825;BME280;30542;47.928;2.138;2024-01-15T05:47:00;99678.56;;;20.89;29.80
44825;BME280;30542;47.928;2.138;2024-01-15T05:52:01;99687.38;;;20.90;30.00
44825;BME280;30542;47.928;2.138;2024-01-15T05:57:01;99682.84;;;20.90;29.94
44825;BME280;30542;47.928;2.138;2024-01-15T06:02:02;99677.75;;;20.89;29.95
44825;BME280;30542;47.928;2.138;2024-01-15T06:07:03;99675.88;;;20.89;29.86
44825;BME280;30542;47.928;2.138;2024-01-15T06:12:04;99680.19;;;20.90;29.89
44825;BME280;30542;47.928;2.138;2024-01-15T06:17:04;99681.28;;;20.84;29.82
44825;BME280;30542;47.928;2.138;2024-01-15T06:22:05;99691.16;;;20.89;29.72
44825;BME280;30542;47.928;2.138;2024-01-15T06:27:05;99682.09;;;20.84;29.78
44825;BME280;30542;47.928;2.138;2024-01-15T06:32:05;99688.00;;;20.81;29.68
44825;BME280;30542;47.928;2.138;2024-01-15T06:37:06;99673.81;;;20.81;29.70
44825;BME280;30542;47.928;2.138;2024-01-15T06:42:06;99681.63;;;20.77;29.85
44825;BME280;30542;47.928;2.138;2024-01-15T06:47:07;99680.81;;;20.82;29.89
44825;BME280;30542;47.928;2.138;2024-01-15T06:52:07;99673.56;;;20.82;30.00
44825;BME280;30542;47.928;2.138;2024-01-15T06:57:07;99678.31;;;20.85;29.98
44825;BME280;30542;47.928;2.138;2024-01-15T07:02:08;99686.59;;;20.89;30.72
44825;BME280;30542;47.928;2.138;2024-01-15T07:07:08;99688.19;;;20.90;31.30
44825;BME280;30542;47.928;2.138;2024-01-15T07:12:08;99693.25;;;20.92;31.01
44825;BME280;30542;47.928;2.138;2024-01-15T07:17:09;99691.38;;;20.92;31.21
44825;BME280;30542;47.928;2.138;2024-01-15T07:22:09;99697.81;;;20.91;31.21
44825;BME280;30542;47.928;2.138;2024-01-15T07:27:10;99713.09;;;20.91;31.88
44825;BME280;30542;47.928;2.138;2024-01-15T07:32:11;99695.22;;;20.86;32.25
44825;BME280;30542;47.928;2.138;2024-01-15T07:37:11;99697.13;;;20.80;32.53
44825;BME280;30542;47.928;2.138;2024-01-15T07:42:11;99700.66;;;20.76;32.84
44825;BME280;30542;47.928;2.138;2024-01-15T07:47:12;99705.50;;;20.74;33.11
44825;BME280;30542;47.928;2.138;2024-01-15T07:52:12;99714.34;;;20.74;33.43
44825;BME280;30542;47.928;2.138;2024-01-15T07:57:13;99714.59;;;20.73;33.32
44825;BME280;30542;47.928;2.138;2024-01-15T08:02:15;99722.38;;;20.69;33.27
44825;BME280;30542;47.928;2.138;2024-01-15T08:07:15;99720.00;;;20.68;33.22
44825;BME280;30542;47.928;2.138;2024-01-15T08:12:15;99729.13;;;20.67;35.68
44825;BME280;30542;47.928;2.138;2024-01-15T08:17:16;99738.84;;;20.57;36.24
44825;BME280;30542;47.928;2.138;2024-01-15T08:22:16;99736.31;;;20.37;34.79
44825;BME280;30542;47.928;2.138;2024-01-15T08:27:17;99741.56;;;20.13;33.28
44825;BME280;30542;47.928;2.138;2024-01-15T08:32:17;99740.38;;;19.95;31.68
44825;BME280;30542;47.928;2.138;2024-01-15T08:37:18;99743.91;;;19.80;30.96
44825;BME280;30542;47.928;2.138;2024-01-15T08:42:19;99762.34;;;19.82;30.35
44825;BME280;30542;47.928;2.138;2024-01-15T08:47:19;99774.31;;;19.90;30.25
44825;BME280;30542;47.928;2.138;2024-01-15T08:52:19;99790.56;;;19.98;30.61
44825;BME280;30542;47.928;2.138;2024-01-15T08:57:20;99786.25;;;20.07;30.77
44825;BME280;30542;47.928;2.138;2024-01-15T09:02:22;99801.97;;;20.14;31.00
44825;BME280;30542;47.928;2.138;2024-01-15T09:07:22;99792.56;;;20.22;30.86
44825;BME280;30542;47.928;2.138;2024-01-15T09:12:25;99789.59;;;20.28;30.75
44825;BME280;30542;47.928;2.138;2024-01-15T09:17:26;99791.94;;;20.35;30.86
44825;BME280;30542;47.928;2.138;2024-01-15T09:22:28;99796.19;;;20.41;30.85
44825;BME280;30542;47.928;2.138;2024-01-15T09:27:28;99796.16;;;20.46;30.96
44825;BME280;30542;47.928;2.138;2024-01-15T09:32:29;99806.84;;;20.51;31.26
44825;BME280;30542;47.928;2.138;2024-01-15T09:37:29;99807.38;;;20.53;31.27
44825;BME280;30542;47.928;2.138;2024-01-15T09:42:30;99782.25;;;20.49;31.89
44825;BME280;30542;47.928;2.138;2024-01-15T09:47:30;99796.63;;;20.58;33.14
44825;BME280;30542;47.928;2.138;2024-01-15T09:52:31;99803.56;;;20.59;33.38
44825;BME280;30542;47.928;2.138;2024-01-15T09:57:32;99813.16;;;20.66;33.54
44825;BME280;30542;47.928;2.138;2024-01-15T10:02:33;99791.88;;;20.50;33.63
44825;BME280;30542;47.928;2.138;2024-01-15T10:07:36;99825.16;;;20.68;33.84
44825;BME280;30542;47.928;2.138;2024-01-15T10:12:37;99819.75;;;20.73;33.95
44825;BME280;30542;47.928;2.138;2024-01-15T10:17:40;99819.50;;;20.75;33.84
44825;BME280;30542;47.928;2.138;2024-01-15T10:22:42;99816.03;;;20.74;34.14
44825;BME280;30542;47.928;2.138;2024-01-15T10:27:59;99824.31;;;20.78;33.98
44825;BME280;30542;47.928;2.138;2024-01-15T10:33:03;99825.59;;;20.80;33.99
44825;BME280;30542;47.928;2.138;2024-01-15T10:38:05;99822.13;;;20.80;33.74
44825;BME280;30542;47.928;2.138;2024-01-15T10:43:05;99832.53;;;20.81;33.97
44825;BME280;30542;47.928;2.138;2024-01-15T10:48:07;99821.84;;;20.81;33.93
44825;BME280;30542;47.928;2.138;2024-01-15T10:53:08;99810.09;;;20.77;33.97
44825;BME280;30542;47.928;2.138;2024-01-15T10:58:10;99805.03;;;20.76;33.79
44825;BME280;30542;47.928;2.138;2024-01-15T11:03:10;99809.84;;;20.79;33.96
44825;BME280;30542;47.928;2.138;2024-01-15T11:08:11;99817.31;;;20.77;34.04
44825;BME280;30542;47.928;2.138;2024-01-15T11:13:18;99814.38;;;20.78;34.14
44825;BME280;30542;47.928;2.138;2024-01-15T11:18:20;99819.22;;;20.76;33.96
44825;BME280;30542;47.928;2.138;2024-01-15T11:23:42;99810.38;;;20.76;34.10
44825;BME280;30542;47.928;2.138;2024-01-15T11:28:48;99820.28;;;20.75;34.29
44825;BME280;30542;47.928;2.138;2024-01-15T11:33:49;99811.47;;;20.75;34.38
44825;BME280;30542;47.928;2.138;2024-01-15T11:38:50;99802.41;;;20.71;34.46
44825;BME280;30542;47.928;2.138;2024-01-15T11:43:50;99812.81;;;20.72;35.34
44825;BME280;30542;47.928;2.138;2024-01-15T11:48:58;99811.22;;;20.71;36.09
44825;BME280;30542;47.928;2.138;2024-01-15T11:54:06;99799.25;;;20.64;36.82
44825;BME280;30542;47.928;2.138;2024-01-15T11:59:09;99816.03;;;20.69;37.09
44825;BME280;30542;47.928;2.138;2024-01-15T12:04:10;99816.03;;;20.69;37.55
44825;BME280;30542;47.928;2.138;2024-01-15T12:09:10;99807.81;;;20.66;37.62
44825;BME280;30542;47.928;2.138;2024-01-15T12:14:10;99807.47;;;20.72;37.80
44825;BME280;30542;47.928;2.138;2024-01-15T12:19:11;99815.78;;;20.71;37.70
44825;BME280;30542;47.928;2.138;2024-01-15T12:24:11;99822.97;;;20.75;37.70
44825;BME280;30542;47.928;2.138;2024-01-15T12:29:12;99820.00;;;20.77;37.77
44825;BME280;30542;47.928;2.138;2024-01-15T12:34:12;99817.06;;;20.78;37.77
44825;BME280;30542;47.928;2.138;2024-01-15T12:39:12;99818.38;;;20.81;37.55
44825;BME280;30542;47.928;2.138;2024-01-15T12:44:13;99821.84;;;20.81;37.23
44825;BME280;30542;47.928;2.138;2024-01-15T12:49:13;99818.91;;;20.83;37.18
44825;BME280;30542;47.928;2.138;2024-01-15T12:54:14;99828.22;;;20.85;36.79
44825;BME280;30542;47.928;2.138;2024-01-15T12:59:15;99822.88;;;20.85;36.75
44825;BME280;30542;47.928;2.138;2024-01-15T13:04:22;99819.69;;;20.83;36.51
44825;BME280;30542;47.928;2.138;2024-01-15T13:09:23;99820.47;;;20.84;36.27
44825;BME280;30542;47.928;2.138;2024-01-15T13:14:23;99816.22;;;20.83;36.09
44825;BME280;30542;47.928;2.138;2024-01-15T13:19:24;99817.81;;;20.84;35.95
44825;BME280;30542;47.928;2.138;2024-01-15T13:24:24;99816.22;;;20.83;35.81
44825;BME280;30542;47.928;2.138;2024-01-15T13:29:24;99808.97;;;20.83;35.86
44825;BME280;30542;47.928;2.138;2024-01-15T13:34:25;99813.53;;;20.83;35.67
44825;BME280;30542;47.928;2.138;2024-01-15T13:39:25;99801.50;;;20.80;35.68
44825;BME280;30542;47.928;2.138;2024-01-15T13:44:26;99810.34;;;20.81;35.58
44825;BME280;30542;47.928;2.138;2024-01-15T13:49:26;99791.09;;;20.79;35.38
44825;BME280;30542;47.928;2.138;2024-01-15T13:54:26;99798.84;;;20.80;35.29
44825;BME280;30542;47.928;2.138;2024-01-15T13:59:28;99796.16;;;20.80;35.20
44825;BME280;30542;47.928;2.138;2024-01-15T14:04:28;99782.78;;;20.80;35.06
44825;BME280;30542;47.928;2.138;2024-01-15T14:09:30;99780.88;;;20.81;35.01
44825;BME280;30542;47.928;2.138;2024-01-15T14:14:31;99783.56;;;20.81;34.94
44825;BME280;30542;47.928;2.138;2024-01-15T14:19:33;99795.91;;;20.82;35.17
44825;BME280;30542;47.928;2.138;2024-01-15T14:24:34;99799.63;;;20.81;34.87
44825;BME280;30542;47.928;2.138;2024-01-15T14:29:34;99802.84;;;20.83;34.88
44825;BME280;30542;47.928;2.138;2024-01-15T14:34:35;99813.00;;;20.81;34.68
44825;BME280;30542;47.928;2.138;2024-01-15T14:39:37;99819.97;;;20.82;34.64
44825;BME280;30542;47.928;2.138;2024-01-15T14:44:37;99825.59;;;20.80;34.65
44825;BME280;30542;47.928;2.138;2024-01-15T14:49:41;99830.94;;;20.80;34.42
44825;BME280;30542;47.928;2.138;2024-01-15T14:54:41;99838.97;;;20.80;34.56
44825;BME280;30542;47.928;2.138;2024-01-15T14:59:41;99834.72;;;20.79;34.55
44825;BME280;30542;47.928;2.138;2024-01-15T15:04:42;99845.41;;;20.79;34.51
44825;BME280;30542;47.928;2.138;2024-01-15T15:09:42;99843.03;;;20.78;34.47
44825;BME280;30542;47.928;2.138;2024-01-15T15:14:43;99855.34;;;20.79;34.33
44825;BME280;30542;47.928;2.138;2024-01-15T15:19:43;99861.78;;;20.78;34.25
44825;BME280;30542;47.928;2.138;2024-01-15T15:24:44;99859.88;;;20.78;34.30
44825;BME280;30542;47.928;2.138;2024-01-15T15:29:44;99867.91;;;20.78;34.21
44825;BME280;30542;47.928;2.138;2024-01-15T15:34:45;99871.66;;;20.77;34.33
44825;BME280;30542;47.928;2.138;2024-01-15T15:39:45;99866.28;;;20.77;34.20
44825;BME280;30542;47.928;2.138;2024-01-15T15:44:46;99878.88;;;20.77;34.14
44825;BME280;30542;47.928;2.138;2024-01-15T15:49:47;99877.28;;;20.76;34.07
44825;BME280;30542;47.928;2.138;2024-01-15T15:54:47;99881.06;;;20.75;34.15
44825;BME280;30542;47.928;2.138;2024-01-15T15:59:47;99883.72;;;20.75;33.99
44825;BME280;30542;47.928;2.138;2024-01-15T16:04:48;99894.94;;;20.77;33.90
44825;BME280;30542;47.928;2.138;2024-01-15T16:09:48;99898.72;;;20.76;33.91
44825;BME280;30542;47.928;2.138;2024-01-15T16:14:49;99908.06;;;20.78;33.82
44825;BME280;30542;47.928;2.138;2024-01-15T16:19:49;99912.34;;;20.79;33.54
44825;BME280;30542;47.928;2.138;2024-01-15T16:24:49;99912.63;;;20.78;33.84
44825;BME280;30542;47.928;2.138;2024-01-15T16:29:50;99909.97;;;20.73;33.79
44825;BME280;30542;47.928;2.138;2024-01-15T16:34:50;99924.13;;;20.78;33.48
44825;BME280;30542;47.928;2.138;2024-01-15T16:39:51;99926.00;;;20.78;33.54
44825;BME280;30542;47.928;2.138;2024-01-15T16:44:51;99927.59;;;20.79;33.54
44825;BME280;30542;47.928;2.138;2024-01-15T16:49:51;99934.84;;;20.78;33.59
44825;BME280;30542;47.928;2.138;2024-01-15T16:54:53;99940.97;;;20.79;33.64
44825;BME280;30542;47.928;2.138;2024-01-15T16:59:54;99943.66;;;20.79;33.56
44825;BME280;30542;47.928;2.138;2024-01-15T17:04:54;99957.84;;;20.79;33.50
44825;BME280;30542;47.928;2.138;2024-01-15T17:09:55;99948.75;;;20.75;33.25
44825;BME280;30542;47.928;2.138;2024-01-15T17:14:56;99950.09;;;20.78;33.20
44825;BME280;30542;47.928;2.138;2024-01-15T17:19:56;99952.19;;;20.81;33.29
44825;BME280;30542;47.928;2.138;2024-01-15T17:24:57;99961.84;;;20.82;33.39
44825;BME280;30542;47.928;2.138;2024-01-15T17:29:58;99960.22;;;20.81;33.46
44825;BME280;30542;47.928;2.138;2024-01-15T17:34:59;99968.78;;;20.83;33.63
44825;BME280;30542;47.928;2.138;2024-01-15T17:40:00;99963.19;;;20.79;33.62
44825;BME280;30542;47.928;2.138;2024-01-15T17:45:03;99969.88;;;20.82;33.32
44825;BME280;30542;47.928;2.138;2024-01-15T17:50:04;99976.28;;;20.86;33.42
44825;BME280;30542;47.928;2.138;2024-01-15T17:55:05;99978.94;;;20.86;33.54
44825;BME280;30542;47.928;2.138;2024-01-15T18:00:06;99983.78;;;20.84;33.67
44825;BME280;30542;47.928;2.138;2024-01-15T18:05:07;99989.13;;;20.84;33.52
44825;BME280;30542;47.928;2.138;2024-01-15T18:10:08;99982.47;;;20.76;33.73
44825;BME280;30542;47.928;2.138;2024-01-15T18:15:10;99994.75;;;20.82;33.48
44825;BME280;30542;47.928;2.138;2024-01-15T18:20:11;100002.00;;;20.82;33.46
44825;BME280;30542;47.928;2.138;2024-01-15T18:25:12;100003.06;;;20.81;33.53
44825;BME280;30542;47.928;2.138;2024-01-15T18:30:13;100004.69;;;20.82;33.53
44825;BME280;30542;47.928;2.138;2024-01-15T18:35:13;100009.19;;;20.81;33.40
44825;BME280;30542;47.928;2.138;2024-01-15T18:40:14;100009.19;;;20.81;33.36
44825;BME280;30542;47.928;2.138;2024-01-15T18:45:15;100025.00;;;20.83;33.18
44825;BME280;30542;47.928;2.138;2024-01-15T18:50:16;100023.91;;;20.84;33.39
44825;BME280;30542;47.928;2.138;2024-01-15T18:55:16;100017.47;;;20.85;33.30
44825;BME280;30542;47.928;2.138;2024-01-15T19:00:18;100021.78;;;20.86;33.20
44825;BME280;30542;47.928;2.138;2024-01-15T19:05:21;100024.47;;;20.86;33.13
44825;BME280;30542;47.928;2.138;2024-01-15T19:10:21;100023.63;;;20.85;33.06
44825;BME280;30542;47.928;2.138;2024-01-15T19:15:22;100026.31;;;20.85;33.09
44825;BME280;30542;47.928;2.138;2024-01-15T19:20:22;100025.50;;;20.85;33.18
44825;BME280;30542;47.928;2.138;2024-01-15T19:25:22;100028.19;;;20.85;33.11
44825;BME280;30542;47.928;2.138;2024-01-15T19:30:23;100026.88;;;20.82;33.11
44825;BME280;30542;47.928;2.138;2024-01-15T19:35:23;100031.97;;;20.79;33.28
44825;BME280;30542;47.928;2.138;2024-01-15T19:40:24;100033.28;;;20.87;33.19
44825;BME280;30542;47.928;2.138;2024-01-15T19:45:24;100037.84;;;20.86;33.28
44825;BME280;30542;47.928;2.138;2024-01-15T19:50:25;100042.16;;;20.82;33.04
44825;BME280;30542;47.928;2.138;2024-01-15T19:55:25;100041.09;;;20.78;33.04
44825;BME280;30542;47.928;2.138;2024-01-15T20:00:26;100050.19;;;20.77;33.18
44825;BME280;30542;47.928;2.138;2024-01-15T20:05:26;100057.69;;;20.75;33.26
44825;BME280;30542;47.928;2.138;2024-01-15T20:10:27;100063.06;;;20.75;33.21
44825;BME280;30542;47.928;2.138;2024-01-15T20:15:27;100047.03;;;20.70;32.98
44825;BME280;30542;47.928;2.138;2024-01-15T20:20:28;100061.13;;;20.80;33.26
44825;BME280;30542;47.928;2.138;2024-01-15T20:25:30;100063.56;;;20.82;33.07
44825;BME280;30542;47.928;2.138;2024-01-15T20:30:30;100064.63;;;20.86;32.96
44825;BME280;30542;47.928;2.138;2024-01-15T20:35:31;100076.91;;;20.87;33.10
44825;BME280;30542;47.928;2.138;2024-01-15T20:40:31;100070.44;;;20.93;32.99
44825;BME280;30542;47.928;2.138;2024-01-15T20:45:32;100076.59;;;20.94;32.82
44825;BME280;30542;47.928;2.138;2024-01-15T20:50:32;100075.25;;;20.96;32.84
44825;BME280;30542;47.928;2.138;2024-01-15T20:55:32;100073.09;;;20.98;32.77
44825;BME280;30542;47.928;2.138;2024-01-15T21:00:33;100072.53;;;21.01;32.66
44825;BME280;30542;47.928;2.138;2024-01-15T21:05:34;100074.97;;;21.03;32.54
44825;BME280;30542;47.928;2.138;2024-01-15T21:10:35;100074.69;;;21.04;32.69
44825;BME280;30542;47.928;2.138;2024-01-15T21:15:35;100078.44;;;21.03;32.62
44825;BME280;30542;47.928;2.138;2024-01-15T21:20:36;100071.47;;;21.02;32.68
44825;BME280;30542;47.928;2.138;2024-01-15T21:25:37;100075.22;;;21.01;32.52
44825;BME280;30542;47.928;2.138;2024-01-15T21:30:37;100068.28;;;21.00;32.60
44825;BME280;30542;47.928;2.138;2024-01-15T21:35:37;100071.25;;;20.94;32.54
44825;BME280;30542;47.928;2.138;2024-01-15T21:40:38;100072.88;;;20.95;32.55
44825;BME280;30542;47.928;2.138;2024-01-15T21:45:38;100069.41;;;20.89;32.62
44825;BME280;30542;47.928;2.138;2024-01-15T21:50:38;100067.81;;;20.88;32.39
44825;BME280;30542;47.928;2.138;2024-01-15T21:55:40;100076.09;;;20.92;32.47
44825;BME280;30542;47.928;2.138;2024-01-15T22:00:40;100077.44;;;20.89;32.43
44825;BME280;30542;47.928;2.138;2024-01-15T22:05:41;100077.97;;;20.91;32.48
44825;BME280;30542;47.928;2.138;2024-01-15T22:10:41;100095.13;;;20.90;32.69
44825;BME280;30542;47.928;2.138;2024-01-15T22:15:42;100081.72;;;20.90;32.40
44825;BME280;30542;47.928;2.138;2024-01-15T22:20:42;100071.56;;;20.87;32.43
44825;BME280;30542;47.928;2.138;2024-01-15T22:25:43;100073.94;;;20.89;32.21
44825;BME280;30542;47.928;2.138;2024-01-15T22:30:43;100074.25;;;20.87;32.33
44825;BME280;30542;47.928;2.138;2024-01-15T22:35:44;100080.09;;;20.89;32.20
44825;BME280;30542;47.928;2.138;2024-01-15T22:40:44;100078.78;;;20.87;32.26
44825;BME280;30542;47.928;2.138;2024-01-15T22:45:45;100080.69;;;20.86;32.14
44825;BME280;30542;47.928;2.138;2024-01-15T22:50:46;100086.81;;;20.87;32.12
44825;BME280;30542;47.928;2.138;2024-01-15T22:55:46;100078.53;;;20.83;32.07
44825;BME280;30542;47.928;2.138;2024-01-15T23:00:46;100095.41;;;20.83;32.09
44825;BME280;30542;47.928;2.138;2024-01-15T23:05:47;100096.47;;;20.82;32.02
44825;BME280;30542;47.928;2.138;2024-01-15T23:10:47;100099.16;;;20.82;32.08
44825;BME280;30542;47.928;2.138;2024-01-15T23:15:48;100103.72;;;20.82;32.03
44825;BME280;30542;47.928;2.138;2024-01-15T23:20:49;100093.25;;;20.80;32.11
44825;BME280;30542;47.928;2.138;2024-01-15T23:25:49;100090.88;;;20.79;32.16
44825;BME280;30542;47.928;2.138;2024-01-15T23:30:49;100097.03;;;20.79;31.93
44825;BME280;30542;47.928;2.138;2024-01-15T23:35:50;100095.94;;;20.80;32.05
44825;BME280;30542;47.928;2.138;2024-01-15T23:40:50;100094.06;;;20.81;32.21
44825;BME280;30542;47.928;2.138;2024-01-15T23:45:51;100087.13;;;20.80;32.19
44825;BME280;30542;47.928;2.138;2024-01-15T23:50:51;100083.34;;;20.81;31.98
44825;BME280;30542;47.928;2.138;2024-01-15T23:55:52;100082.03;;;20.78;32.09
