sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28529;SDS011;15737;49.760;6.632;2023-08-07T00:00:42;3.53;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:03:07;13.13;;;1.23;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:05:33;1.00;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:07:58;0.67;;;0.53;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:10:24;3.90;;;0.83;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:15:23;1.03;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:17:48;2.83;;;1.27;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:20:14;2.13;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:22:40;0.57;;;0.50;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:25:05;0.73;;;0.37;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:27:31;1.57;;;0.63;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:29:56;0.73;;;0.53;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:32:22;3.03;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:34:47;1.47;;;1.30;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:37:13;1.03;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:44:48;1.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:47:14;1.87;;;0.30;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:49:39;0.77;;;0.53;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:52:05;1.47;;;0.67;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:54:31;1.60;;;0.67;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:57:01;0.63;;;0.63;;
28529;SDS011;15737;49.760;6.632;2023-08-07T00:59:34;3.80;;;0.83;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:02:00;0.30;;;0.30;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:04:26;0.67;;;0.40;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:06:51;2.53;;;1.23;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:09:17;0.73;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:14:36;1.20;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:17:10;3.77;;;1.07;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:19:39;2.03;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:22:07;2.50;;;0.73;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:24:37;1.00;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:29:52;1.33;;;0.53;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:32:26;4.67;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:35:15;1.83;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:37:42;1.20;;;0.87;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:40:09;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:45:07;0.37;;;0.37;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:47:33;2.20;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:49:59;3.03;;;0.40;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:52:25;1.30;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:54:50;1.30;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:57:16;1.80;;;0.93;;
28529;SDS011;15737;49.760;6.632;2023-08-07T01:59:41;2.20;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:02:08;4.63;;;0.93;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:04:34;1.03;;;0.40;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:07:00;1.07;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:14:33;2.20;;;0.63;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:16:58;4.93;;;0.87;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:19:24;0.87;;;0.50;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:21:49;1.30;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:26:56;1.40;;;1.27;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:29:21;1.70;;;0.97;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:31:47;0.53;;;0.40;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:34:12;0.63;;;0.40;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:36:38;1.53;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:39:04;2.10;;;1.07;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:41:29;1.00;;;0.83;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:43:56;5.67;;;0.97;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:46:22;1.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:48:47;1.03;;;0.97;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:56:18;1.97;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-08-07T02:58:43;0.77;;;0.63;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:01:09;2.60;;;0.97;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:03:36;1.40;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:06:02;1.77;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:08:46;3.93;;;1.27;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:11:12;1.07;;;0.87;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:13:38;2.90;;;0.87;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:16:04;1.13;;;1.03;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:18:31;1.20;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:20:57;2.90;;;1.20;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:23:23;1.90;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:25:49;2.43;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:28:15;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:30:41;1.43;;;0.87;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:35:41;2.30;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:38:07;1.13;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:40:32;3.30;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:42:58;1.50;;;1.17;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:45:23;0.90;;;0.83;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:47:49;9.33;;;1.07;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:50:14;2.40;;;1.03;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:52:40;1.10;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:55:05;0.57;;;0.57;;
28529;SDS011;15737;49.760;6.632;2023-08-07T03:57:31;1.60;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:00:00;3.67;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:02:35;0.80;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:05:01;2.67;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:07:27;1.10;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:09:52;4.77;;;1.07;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:12:18;0.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:14:43;3.00;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:17:09;1.17;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:19:34;1.57;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:22:00;1.50;;;1.03;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:24:25;0.63;;;0.63;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:31:59;0.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:34:24;0.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:36:50;2.93;;;1.13;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:39:18;2.00;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:44:26;1.10;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:46:51;0.90;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:49:17;3.43;;;0.93;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:51:42;2.27;;;0.63;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:54:08;2.53;;;1.17;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:56:34;1.07;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T04:58:59;1.60;;;0.97;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:01:26;0.90;;;0.50;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:03:52;0.83;;;0.83;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:06:17;1.70;;;1.20;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:11:21;0.93;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:13:46;1.67;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:16:12;3.83;;;1.03;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:18:37;1.23;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:21:03;4.13;;;1.43;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:23:28;0.93;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:25:54;2.23;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:28:19;0.97;;;0.93;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:30:45;1.10;;;1.07;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:33:10;1.53;;;0.87;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:35:37;4.00;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:38:03;2.23;;;1.07;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:40:29;1.13;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:42:55;1.63;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:45:20;4.43;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:47:46;2.30;;;1.20;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:50:11;1.53;;;0.93;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:52:36;1.23;;;1.13;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:55:03;1.27;;;0.97;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:57:29;1.27;;;1.03;;
28529;SDS011;15737;49.760;6.632;2023-08-07T05:59:54;3.53;;;1.67;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:02:20;1.80;;;1.30;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:04:45;1.17;;;1.07;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:07:11;1.33;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:09:37;0.90;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:12:03;1.50;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:17:04;1.03;;;0.97;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:19:30;3.07;;;1.03;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:21:56;1.13;;;1.07;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:24:21;2.40;;;1.20;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:26:47;4.03;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:29:13;2.20;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:31:38;1.87;;;1.20;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:34:04;1.27;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:36:29;1.90;;;1.03;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:38:55;6.53;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:46:28;0.93;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:48:54;0.60;;;0.57;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:51:19;0.93;;;0.93;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:53:45;1.30;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:56:10;3.73;;;1.07;;
28529;SDS011;15737;49.760;6.632;2023-08-07T06:58:36;3.70;;;1.07;;
28529;SDS011;15737;49.760;6.632;2023-08-07T07:01:02;1.20;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-08-07T07:03:27;3.50;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T07:05:53;3.40;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T07:13:28;2.67;;;0.83;;
28529;SDS011;15737;49.760;6.632;2023-08-07T07:15:54;8.07;;;1.33;;
28529;SDS011;15737;49.760;6.632;2023-08-07T07:18:20;1.93;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T07:20:45;1.30;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T07:23:14;0.87;;;0.50;;
28529;SDS011;15737;49.760;6.632;2023-08-07T07:25:54;2.33;;;0.67;;
28529;SDS011;15737;49.760;6.632;2023-08-07T07:28:53;1.90;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T07:34:06;1.23;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T07:36:34;0.63;;;0.63;;
28529;SDS011;15737;49.760;6.632;2023-08-07T07:39:14;2.47;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T07:41:39;1.53;;;1.17;;
28529;SDS011;15737;49.760;6.632;2023-08-07T07:49:17;0.90;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T07:51:42;2.33;;;0.93;;
28529;SDS011;15737;49.760;6.632;2023-08-07T07:54:09;0.80;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-08-07T07:56:35;1.50;;;0.97;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:01:44;3.27;;;0.97;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:04:09;1.30;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:06:35;1.53;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:09:01;0.83;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:11:29;88.77;;;84.63;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:13:55;31.20;;;29.65;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:16:21;26.80;;;25.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:18:46;26.70;;;25.57;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:21:12;47.07;;;44.73;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:23:38;54.20;;;51.72;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:28:39;41.67;;;39.87;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:31:05;10.35;;;9.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:33:31;5.07;;;4.82;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:35:57;1.48;;;1.48;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:38:22;2.22;;;2.10;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:40:48;2.80;;;1.35;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:43:17;1.67;;;1.13;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:45:43;1.30;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:48:09;1.33;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:50:39;1.05;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:55:33;0.50;;;0.50;;
28529;SDS011;15737;49.760;6.632;2023-08-07T08:57:59;0.82;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:00:25;1.08;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:02:52;0.65;;;0.65;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:05:19;1.20;;;0.93;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:07:46;0.60;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:10:30;0.60;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:12:59;1.08;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:15:26;0.50;;;0.50;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:17:54;0.68;;;0.50;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:20:20;0.68;;;0.52;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:27:55;0.60;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:30:25;0.25;;;0.25;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:32:52;0.60;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:35:20;1.83;;;0.75;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:37:46;0.75;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:40:22;0.82;;;0.63;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:42:51;4.95;;;0.75;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:48:00;0.75;;;0.50;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:50:27;1.55;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:55:24;1.58;;;0.75;;
28529;SDS011;15737;49.760;6.632;2023-08-07T09:57:50;0.50;;;0.50;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:00:16;0.95;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:02:46;1.52;;;0.63;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:05:13;1.42;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:07:42;0.60;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:10:15;0.52;;;0.52;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:12:41;0.82;;;0.65;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:15:07;0.85;;;0.52;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:17:33;0.50;;;0.50;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:19:59;1.50;;;0.63;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:22:25;3.83;;;0.52;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:24:52;2.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:27:19;0.52;;;0.52;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:29:46;0.68;;;0.63;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:32:13;1.25;;;0.65;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:37:11;2.58;;;0.98;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:42:55;1.08;;;0.82;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:45:23;1.23;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:48:02;0.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:50:31;0.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T10:53:03;1.08;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:00:36;0.60;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:03:02;0.57;;;0.57;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:05:27;0.85;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:07:53;1.38;;;0.55;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:10:18;1.00;;;0.57;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:12:44;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:15:13;0.77;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:17:39;0.82;;;0.82;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:20:06;0.93;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:22:32;1.95;;;0.75;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:24:57;0.77;;;0.73;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:27:23;0.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:29:48;1.08;;;0.65;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:32:14;1.33;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:34:40;0.70;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:37:05;1.83;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:39:31;0.65;;;0.65;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:41:56;1.55;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:44:22;0.73;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:46:49;1.00;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:51:54;0.57;;;0.57;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:54:19;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:56:45;0.73;;;0.73;;
28529;SDS011;15737;49.760;6.632;2023-08-07T11:59:11;0.63;;;0.63;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:01:37;1.15;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:06:30;0.55;;;0.55;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:08:56;1.08;;;1.08;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:11:22;1.60;;;0.98;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:13:48;1.52;;;1.10;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:18:52;0.90;;;0.88;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:21:18;0.63;;;0.63;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:23:48;1.20;;;0.85;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:26:15;0.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:28:41;0.90;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:31:07;0.63;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:33:32;0.60;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:35:58;1.00;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:38:24;1.08;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:40:50;0.80;;;0.73;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:43:16;0.93;;;0.50;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:45:42;0.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:48:07;2.28;;;0.93;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:50:33;2.55;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:52:59;1.65;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:55:25;0.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T12:57:52;0.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:00:18;2.38;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:02:45;1.48;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:05:12;0.60;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:07:39;1.15;;;0.82;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:10:05;1.48;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:12:35;0.82;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:15:02;2.28;;;0.77;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:17:29;0.80;;;0.65;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:19:55;0.90;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:22:20;1.30;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:24:46;0.95;;;0.95;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:27:11;0.55;;;0.55;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:29:37;2.15;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:32:02;0.93;;;0.93;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:34:34;0.82;;;0.82;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:39:33;1.67;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:41:58;0.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:44:27;1.42;;;0.88;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:46:53;0.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:49:21;1.10;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:51:47;1.48;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:54:28;0.70;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:56:54;0.50;;;0.50;;
28529;SDS011;15737;49.760;6.632;2023-08-07T13:59:19;0.57;;;0.57;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:01:45;1.35;;;0.95;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:04:11;0.85;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:06:39;1.48;;;1.00;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:09:05;0.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:11:31;0.63;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:13:57;0.60;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:16:23;0.88;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:21:21;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:23:46;0.60;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:26:13;1.95;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:28:38;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:31:07;0.60;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:33:34;0.60;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:36:00;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:38:26;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:40:52;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:43:18;1.00;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:45:44;0.52;;;0.47;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:48:09;1.77;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:50:35;0.88;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:53:00;0.73;;;0.73;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:55:26;2.88;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T14:57:51;6.43;;;0.93;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:00:17;1.15;;;0.93;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:02:43;0.65;;;0.65;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:07:36;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:10:02;1.23;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:12:37;0.95;;;0.85;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:15:02;1.33;;;0.73;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:17:28;2.15;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:19:54;1.55;;;0.98;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:22:19;0.90;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:24:45;0.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:27:11;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:29:37;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:32:06;0.68;;;0.68;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:34:32;0.85;;;0.82;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:36:57;0.60;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:44:34;3.20;;;0.82;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:47:00;0.57;;;0.52;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:49:25;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:51:51;1.05;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:54:16;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:56:42;0.98;;;0.40;;
28529;SDS011;15737;49.760;6.632;2023-08-07T15:59:07;0.47;;;0.40;;
28529;SDS011;15737;49.760;6.632;2023-08-07T16:01:33;0.50;;;0.50;;
28529;SDS011;15737;49.760;6.632;2023-08-07T16:03:58;0.50;;;0.50;;
28529;SDS011;15737;49.760;6.632;2023-08-07T16:08:59;1.05;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T16:11:25;1.00;;;0.60;;
28529;SDS011;15737;49.760;6.632;2023-08-07T16:13:50;0.57;;;0.55;;
28529;SDS011;15737;49.760;6.632;2023-08-07T16:16:18;1.45;;;0.63;;
28529;SDS011;15737;49.760;6.632;2023-08-07T16:18:43;0.65;;;0.65;;
28529;SDS011;15737;49.760;6.632;2023-08-07T16:21:09;1.00;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T16:23:35;0.98;;;0.90;;
28529;SDS011;15737;49.760;6.632;2023-08-07T16:26:01;1.08;;;0.50;;
28529;SDS011;15737;49.760;6.632;2023-08-07T16:28:26;0.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2023-08-07T16:30:52;0.98;;;0.63;;
28529;SDS011;15737;49.760;6.632;2023-08-07T16:38:26;0.50;;;0.50;;
28529;SDS011;15737;49.760;6.632;2023-08-07T16:40:51;0.90;;;0.70;;
28529;SDS011;15737;49.760;6.632;2023-08-07T16:43:17;0.70;;;0.70;;