sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55710;SDS011;41612;51.994;5.880;2023-05-10T11:00:20;13.05;;;9.98;;
55710;SDS011;41612;51.994;5.880;2023-05-10T11:02:47;14.27;;;9.30;;
55710;SDS011;41612;51.994;5.880;2023-05-10T11:40:03;14.32;;;6.53;;
55710;SDS011;41612;51.994;5.880;2023-05-10T11:50:49;11.55;;;9.00;;
55710;SDS011;41612;51.994;5.880;2023-05-10T11:53:25;10.25;;;6.97;;
55710;SDS011;41612;51.994;5.880;2023-05-10T11:58:35;10.82;;;7.18;;
55710;SDS011;41612;51.994;5.880;2023-05-10T12:20:12;6.10;;;4.80;;
55710;SDS011;41612;51.994;5.880;2023-05-10T12:25:11;8.80;;;6.45;;
55710;SDS011;41612;51.994;5.880;2023-05-10T12:27:37;7.65;;;5.32;;
55710;SDS011;41612;51.994;5.880;2023-05-10T12:30:06;5.70;;;4.63;;
55710;SDS011;41612;51.994;5.880;2023-05-10T12:32:40;9.70;;;7.15;;
55710;SDS011;41612;51.994;5.880;2023-05-10T12:35:07;6.68;;;5.55;;
55710;SDS011;41612;51.994;5.880;2023-05-10T12:37:34;7.32;;;5.55;;
55710;SDS011;41612;51.994;5.880;2023-05-10T12:40:07;6.35;;;4.88;;
55710;SDS011;41612;51.994;5.880;2023-05-10T12:42:34;7.88;;;6.00;;
55710;SDS011;41612;51.994;5.880;2023-05-10T12:45:01;8.55;;;5.75;;
55710;SDS011;41612;51.994;5.880;2023-05-10T12:47:28;8.57;;;6.28;;
55710;SDS011;41612;51.994;5.880;2023-05-10T12:49:56;6.28;;;4.35;;
55710;SDS011;41612;51.994;5.880;2023-05-10T13:01:11;7.28;;;5.10;;
55710;SDS011;41612;51.994;5.880;2023-05-10T14:23:56;11.18;;;9.30;;
55710;SDS011;41612;51.994;5.880;2023-05-10T14:26:22;9.55;;;7.32;;
55710;SDS011;41612;51.994;5.880;2023-05-10T14:36:47;7.82;;;7.03;;
55710;SDS011;41612;51.994;5.880;2023-05-10T14:39:13;5.95;;;5.35;;
55710;SDS011;41612;51.994;5.880;2023-05-10T14:41:39;5.30;;;4.47;;
55710;SDS011;41612;51.994;5.880;2023-05-10T14:44:09;4.28;;;3.38;;
55710;SDS011;41612;51.994;5.880;2023-05-10T14:46:35;4.80;;;3.80;;
55710;SDS011;41612;51.994;5.880;2023-05-10T14:51:57;4.88;;;3.55;;
55710;SDS011;41612;51.994;5.880;2023-05-10T14:59:40;4.53;;;3.53;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:02:06;5.75;;;4.20;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:04:33;4.38;;;3.53;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:06:59;5.60;;;4.88;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:09:25;4.72;;;3.60;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:11:52;4.93;;;3.35;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:17:01;4.38;;;3.58;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:19:37;4.25;;;2.90;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:22:06;4.60;;;3.22;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:24:35;4.00;;;3.30;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:27:29;4.90;;;3.65;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:30:04;4.40;;;2.90;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:32:31;3.80;;;2.88;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:34:57;3.10;;;2.78;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:37:24;3.63;;;2.53;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:40:11;3.75;;;2.70;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:42:37;4.30;;;2.83;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:45:03;3.97;;;2.40;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:47:29;3.33;;;2.55;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:49:55;4.40;;;2.65;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:52:21;3.80;;;2.42;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:57:28;3.40;;;2.33;;
55710;SDS011;41612;51.994;5.880;2023-05-10T15:59:54;3.58;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-05-10T16:22:04;4.10;;;2.58;;
55710;SDS011;41612;51.994;5.880;2023-05-10T16:24:30;3.15;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-05-10T16:26:58;3.22;;;2.03;;
55710;SDS011;41612;51.994;5.880;2023-05-10T16:29:29;3.00;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-05-10T16:40:28;3.63;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-05-10T16:51:08;2.47;;;1.80;;
55710;SDS011;41612;51.994;5.880;2023-05-10T16:53:33;2.80;;;1.73;;
55710;SDS011;41612;51.994;5.880;2023-05-10T16:56:00;2.20;;;1.48;;
55710;SDS011;41612;51.994;5.880;2023-05-10T16:58:26;3.25;;;1.77;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:00:51;2.53;;;2.20;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:03:17;2.60;;;1.50;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:05:43;3.40;;;1.75;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:08:09;2.50;;;1.70;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:10:35;2.85;;;2.05;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:13:04;2.55;;;1.65;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:15:29;3.25;;;2.08;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:17:55;3.13;;;1.55;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:20:24;2.78;;;2.05;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:22:50;4.38;;;2.28;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:25:16;2.45;;;1.60;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:27:42;2.30;;;1.70;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:30:08;3.22;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:32:34;2.90;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:35:01;2.17;;;1.67;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:37:29;2.47;;;1.50;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:39:54;4.43;;;2.40;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:42:20;3.03;;;2.00;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:44:46;2.50;;;1.83;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:47:11;3.88;;;2.35;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:49:37;3.00;;;2.13;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:52:03;3.40;;;2.10;;
55710;SDS011;41612;51.994;5.880;2023-05-10T17:54:29;3.88;;;2.22;;
55710;SDS011;41612;51.994;5.880;2023-05-10T18:02:19;4.05;;;2.42;;
55710;SDS011;41612;51.994;5.880;2023-05-10T18:04:47;3.10;;;2.30;;
55710;SDS011;41612;51.994;5.880;2023-05-10T18:07:16;2.95;;;2.03;;
55710;SDS011;41612;51.994;5.880;2023-05-10T18:09:42;4.28;;;2.47;;
