sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11090;SDS011;5599;52.210;21.046;2023-05-07T00:00:11;6.97;;;3.83;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:02:42;8.23;;;4.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:05:13;4.97;;;3.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:07:43;5.17;;;4.23;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:10:12;6.30;;;4.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:12:41;5.80;;;3.77;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:15:11;8.87;;;4.27;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:17:40;5.77;;;4.07;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:20:09;5.87;;;4.07;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:22:41;6.63;;;3.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:25:11;4.60;;;4.07;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:27:40;4.70;;;3.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:30:09;5.97;;;4.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:32:39;4.40;;;4.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:35:09;7.17;;;3.87;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:37:38;4.47;;;4.03;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:40:09;6.40;;;3.63;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:42:39;5.70;;;3.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:45:08;5.60;;;3.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:47:39;4.17;;;3.63;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:50:09;4.67;;;3.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:52:40;5.73;;;4.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:55:11;7.37;;;4.17;;
11090;SDS011;5599;52.210;21.046;2023-05-07T00:57:41;4.37;;;3.97;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:00:11;4.30;;;3.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:02:41;5.97;;;4.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:05:12;6.10;;;4.23;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:07:44;4.57;;;3.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:10:16;4.53;;;3.87;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:12:46;3.80;;;3.43;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:15:16;4.30;;;3.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:17:46;4.40;;;4.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:20:24;4.20;;;3.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:22:57;3.73;;;3.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:25:28;6.10;;;4.27;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:27:59;4.57;;;3.83;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:30:33;5.63;;;4.37;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:33:08;4.17;;;3.77;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:35:40;4.17;;;3.77;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:38:14;4.73;;;4.30;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:40:43;5.30;;;4.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:43:13;4.70;;;4.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:45:42;4.90;;;3.77;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:48:13;3.97;;;3.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:50:43;3.70;;;3.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:53:15;4.50;;;3.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:55:44;4.10;;;3.70;;
11090;SDS011;5599;52.210;21.046;2023-05-07T01:58:14;4.50;;;4.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:00:43;4.07;;;3.67;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:03:12;8.10;;;5.70;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:05:51;6.30;;;3.70;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:08:36;4.70;;;3.30;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:11:06;4.67;;;3.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:13:36;4.70;;;3.83;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:16:05;4.73;;;4.03;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:18:35;4.00;;;3.70;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:21:04;4.77;;;3.60;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:23:34;4.43;;;4.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:26:05;5.87;;;3.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:28:34;4.93;;;3.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:31:05;4.10;;;3.70;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:33:35;4.10;;;3.70;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:36:07;3.73;;;3.13;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:39:00;4.07;;;3.77;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:41:31;4.97;;;3.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:44:00;3.53;;;3.23;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:46:30;4.50;;;3.70;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:49:03;6.07;;;3.27;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:51:33;4.67;;;3.63;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:54:07;4.17;;;3.77;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:56:38;5.27;;;3.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T02:59:07;4.13;;;3.37;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:01:40;4.60;;;3.60;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:04:12;4.07;;;3.47;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:06:41;3.93;;;3.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:09:10;3.97;;;3.33;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:11:41;4.73;;;3.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:14:10;3.50;;;3.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:16:39;4.90;;;3.50;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:19:08;5.13;;;3.30;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:21:38;3.70;;;3.33;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:24:07;3.77;;;3.37;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:26:36;4.17;;;3.77;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:29:07;5.23;;;3.23;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:31:36;3.77;;;3.37;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:34:06;4.07;;;3.23;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:36:35;3.67;;;3.23;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:39:07;3.80;;;3.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:41:39;4.57;;;3.70;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:44:10;3.80;;;3.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:46:40;4.27;;;3.43;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:49:11;3.37;;;3.07;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:51:40;3.60;;;3.30;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:54:09;4.47;;;3.30;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:56:43;3.67;;;3.37;;
11090;SDS011;5599;52.210;21.046;2023-05-07T03:59:13;5.47;;;3.47;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:01:44;3.80;;;3.50;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:04:16;4.17;;;3.27;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:06:46;4.07;;;3.33;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:09:15;7.17;;;3.37;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:11:46;3.27;;;2.97;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:14:17;5.10;;;3.43;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:16:46;3.30;;;2.50;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:19:16;3.00;;;2.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:21:47;3.53;;;3.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:24:17;4.87;;;3.30;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:26:46;5.70;;;3.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:29:17;3.40;;;3.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:31:46;3.57;;;3.27;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:34:16;3.47;;;3.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:36:45;3.67;;;2.83;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:39:15;4.47;;;3.30;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:41:46;3.37;;;3.07;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:44:17;3.87;;;3.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:46:47;3.50;;;3.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:49:17;3.33;;;3.03;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:51:47;3.73;;;3.03;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:54:19;3.43;;;3.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:56:49;3.30;;;3.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T04:59:20;3.60;;;3.27;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:01:50;3.70;;;3.30;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:04:19;3.13;;;2.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:06:49;4.30;;;3.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:09:18;3.57;;;3.07;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:11:47;3.60;;;3.30;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:14:16;3.90;;;3.07;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:16:47;3.07;;;2.77;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:19:17;4.50;;;3.33;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:21:46;3.03;;;2.60;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:24:15;3.63;;;3.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:26:45;3.50;;;3.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:29:14;3.27;;;2.97;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:31:44;2.90;;;2.60;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:34:15;3.03;;;2.73;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:36:46;2.60;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:39:16;2.60;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:41:45;2.67;;;2.47;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:44:16;2.67;;;2.47;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:46:47;2.80;;;2.60;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:49:18;2.80;;;2.60;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:51:47;2.77;;;2.50;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:54:16;3.13;;;2.70;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:56:47;5.87;;;2.53;;
11090;SDS011;5599;52.210;21.046;2023-05-07T05:59:17;2.43;;;2.23;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:01:48;2.67;;;2.47;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:04:19;2.93;;;2.37;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:06:48;3.57;;;2.30;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:09:19;2.30;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:11:50;2.47;;;2.27;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:14:19;3.33;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:16:50;2.33;;;2.13;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:19:20;2.10;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:21:53;4.33;;;2.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:24:25;2.67;;;2.13;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:26:54;3.27;;;2.17;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:29:27;2.20;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:32:02;4.57;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:34:35;2.73;;;2.50;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:37:05;2.33;;;2.13;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:39:49;2.40;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:42:19;3.90;;;2.57;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:44:49;2.37;;;2.17;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:47:20;2.40;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:49:53;2.37;;;2.17;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:52:26;2.23;;;2.03;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:54:55;2.50;;;2.30;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:57:25;3.70;;;2.17;;
11090;SDS011;5599;52.210;21.046;2023-05-07T06:59:55;2.47;;;1.97;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:02:26;3.67;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:04:56;2.60;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:07:25;4.50;;;2.37;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:09:55;2.50;;;2.30;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:12:24;3.17;;;2.50;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:14:56;2.50;;;2.17;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:17:27;2.97;;;2.47;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:19:56;2.53;;;2.13;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:22:26;2.90;;;2.53;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:24:55;2.60;;;2.30;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:27:24;2.53;;;2.33;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:29:54;2.83;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:32:24;3.17;;;2.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:34:55;3.13;;;2.33;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:37:24;2.27;;;2.07;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:39:54;2.50;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:42:24;2.63;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:44:54;3.07;;;2.60;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:47:27;3.23;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:49:58;2.60;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:52:28;2.30;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:54:57;2.67;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:57:27;3.03;;;2.27;;
11090;SDS011;5599;52.210;21.046;2023-05-07T07:59:57;2.60;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:02:28;2.53;;;2.33;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:04:59;2.53;;;2.33;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:07:28;2.40;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:09:58;2.60;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:12:27;4.13;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:14:58;4.00;;;2.23;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:17:27;2.47;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:19:57;4.60;;;2.73;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:22:27;3.33;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:24:57;3.23;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:27:27;4.30;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:29:56;2.47;;;2.23;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:32:26;4.40;;;2.03;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:34:56;2.30;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:37:26;2.30;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:39:57;2.60;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:42:30;3.07;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:45:04;2.60;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:47:43;2.63;;;2.43;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:50:17;2.30;;;1.87;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:52:49;2.47;;;2.17;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:55:19;5.03;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T08:57:49;2.87;;;2.37;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:00:21;2.40;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:02:53;2.70;;;2.50;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:05:23;2.67;;;2.17;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:07:54;4.00;;;2.30;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:10:25;3.73;;;2.60;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:12:54;3.77;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:15:24;2.73;;;2.27;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:17:54;2.27;;;2.07;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:20:31;2.30;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:23:03;2.47;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:25:33;2.60;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:28:10;2.97;;;2.23;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:30:40;2.20;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:33:12;3.17;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:35:45;2.20;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:38:19;2.73;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:41:01;2.20;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:43:34;3.00;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:46:07;2.97;;;2.50;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:48:45;2.53;;;1.97;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:51:21;3.13;;;2.47;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:53:57;2.53;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:56:29;2.43;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T09:58:59;3.67;;;2.17;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:01:31;2.67;;;2.03;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:04:04;3.93;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:06:36;3.97;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:09:07;2.33;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:11:38;3.60;;;1.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:14:09;3.07;;;2.50;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:16:40;2.47;;;2.07;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:19:14;3.33;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:21:48;5.07;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:24:29;2.87;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:27:04;3.43;;;1.60;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:29:39;2.93;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:32:27;2.63;;;2.03;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:35:09;2.37;;;1.83;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:37:42;2.83;;;1.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:40:14;2.53;;;1.70;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:42:54;2.37;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:45:29;3.27;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:48:08;3.17;;;2.17;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:50:46;2.27;;;1.83;;
11090;SDS011;5599;52.210;21.046;2023-05-07T10:53:25;2.27;;;2.07;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:02:21;2.40;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:08:03;2.57;;;2.33;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:10:48;3.73;;;2.30;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:13:44;3.00;;;2.07;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:16:35;4.37;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:19:18;3.07;;;2.13;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:22:36;2.30;;;1.87;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:25:27;2.67;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:28:06;2.27;;;2.07;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:30:44;2.40;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:33:17;3.53;;;1.97;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:35:49;2.27;;;2.07;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:38:21;4.60;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:40:53;2.37;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:43:23;2.13;;;1.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:45:54;3.90;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:48:23;2.13;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:50:53;3.20;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:53:34;2.20;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:56:08;2.23;;;1.87;;
11090;SDS011;5599;52.210;21.046;2023-05-07T11:58:39;2.53;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:01:11;1.97;;;1.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:03:41;2.00;;;1.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:06:14;2.53;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:08:45;1.80;;;1.70;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:11:16;5.13;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:13:50;2.60;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:16:26;2.17;;;1.97;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:18:56;2.50;;;2.30;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:21:26;2.13;;;1.93;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:23:55;2.40;;;1.93;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:26:25;5.90;;;2.07;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:28:54;3.40;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:31:26;2.23;;;1.77;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:33:56;2.03;;;1.83;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:36:25;2.47;;;1.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:39:04;2.10;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:41:36;3.17;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:44:21;4.23;;;1.70;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:46:53;2.47;;;2.23;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:49:22;2.27;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:51:52;2.17;;;1.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:54:28;2.60;;;2.07;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:57:02;2.30;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T12:59:32;2.33;;;1.87;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:02:04;1.87;;;1.67;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:04:34;4.63;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:07:04;3.10;;;1.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:09:33;4.37;;;2.40;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:12:04;2.00;;;1.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:14:34;2.10;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:17:04;2.03;;;1.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:19:34;2.00;;;1.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:22:04;2.17;;;1.70;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:24:34;2.00;;;1.83;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:27:03;2.00;;;1.70;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:29:32;2.03;;;1.83;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:32:02;2.03;;;1.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:34:33;2.80;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:37:04;1.90;;;1.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:39:37;3.57;;;2.17;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:42:06;2.90;;;2.03;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:44:36;5.10;;;1.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:47:05;1.77;;;1.67;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:49:36;2.13;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:52:05;3.47;;;1.73;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:54:35;1.90;;;1.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:57:04;2.50;;;1.93;;
11090;SDS011;5599;52.210;21.046;2023-05-07T13:59:33;3.83;;;1.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:02:03;2.00;;;1.67;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:04:32;2.00;;;1.70;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:07:03;1.70;;;1.60;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:09:32;4.00;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:12:02;2.87;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:14:31;1.80;;;1.67;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:17:01;2.10;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:19:30;2.60;;;1.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:21:59;1.90;;;1.70;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:24:31;1.80;;;1.70;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:27:04;2.73;;;1.83;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:29:34;1.80;;;1.70;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:32:03;2.03;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:34:33;2.70;;;2.17;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:37:02;3.27;;;2.17;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:39:34;1.90;;;1.80;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:42:03;2.10;;;1.90;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:44:32;4.60;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:47:02;2.40;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:49:31;2.30;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:52:00;2.90;;;2.20;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:54:30;2.83;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:57:00;3.03;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T14:59:30;2.80;;;2.10;;
11090;SDS011;5599;52.210;21.046;2023-05-07T15:02:00;3.40;;;2.07;;
11090;SDS011;5599;52.210;21.046;2023-05-07T15:04:33;3.80;;;2.17;;
11090;SDS011;5599;52.210;21.046;2023-05-07T15:07:02;3.03;;;2.47;;
11090;SDS011;5599;52.210;21.046;2023-05-07T15:09:32;2.83;;;2.57;;
11090;SDS011;5599;52.210;21.046;2023-05-07T15:12:02;2.83;;;2.50;;
11090;SDS011;5599;52.210;21.046;2023-05-07T15:14:32;3.07;;;1.97;;
11090;SDS011;5599;52.210;21.046;2023-05-07T15:17:01;2.77;;;1.63;;
11090;SDS011;5599;52.210;21.046;2023-05-07T15:19:31;2.60;;;2.00;;
11090;SDS011;5599;52.210;21.046;2023-05-07T15:22:00;3.00;;;1.97;;