sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18189;DHT22;9219;50.396;8.546;2024-02-16T00:00:47;10.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:03:14;10.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:05:41;10.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:08:09;10.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:10:36;10.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:13:03;10.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:15:31;10.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:22:44;10.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:25:12;10.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:27:39;10.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:30:08;11.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:32:36;10.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:35:04;10.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:37:31;11.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:43:12;11.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:45:39;11.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:48:07;11.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:50:35;11.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:53:03;11.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:55:30;12.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T00:57:57;12.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:05:24;11.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:07:53;11.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:10:21;11.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:12:49;11.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:15:18;11.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:17:45;11.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:20:13;11.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:27:07;11.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:29:34;11.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:32:01;11.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:34:29;11.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:36:58;11.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:39:26;11.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:41:53;11.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:47:51;12.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:50:19;11.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:52:48;11.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:55:16;11.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T01:57:46;11.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:00:14;11.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:02:45;11.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:10:17;12.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:12:44;11.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:15:12;11.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:17:39;11.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:20:07;11.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:22:38;12.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:25:05;12.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:32:33;12.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:35:01;12.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:37:28;12.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:39:56;11.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:42:23;12.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:44:50;11.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:47:18;11.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:53:45;11.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:56:13;11.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T02:58:40;11.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:01:07;11.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:03:36;11.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:06:06;12.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:08:35;12.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:16:08;12.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:18:36;12.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:21:04;11.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:23:31;11.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:25:58;11.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:28:29;11.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:30:58;11.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:36:10;11.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:38:44;11.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:41:12;12.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:43:40;12.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:46:09;12.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:48:36;12.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:51:03;12.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:56:38;12.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T03:59:06;12.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:01:36;12.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:04:03;12.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:06:32;12.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:08:59;12.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:11:26;12.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:18:34;12.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:21:02;12.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:23:29;12.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:25:56;12.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:28:23;13.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:30:51;13.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:33:18;13.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:35:47;13.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:40:49;13.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:43:16;13.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:45:43;13.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:48:10;13.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:50:39;13.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:53:06;12.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T04:55:38;12.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:02:02;12.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:04:30;11.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:06:57;12.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:09:25;12.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:11:53;12.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:14:20;12.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:16:47;13.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:23:44;13.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:26:11;12.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:28:39;12.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:31:13;12.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:33:44;12.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:36:11;12.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:38:38;12.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:46:13;12.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:48:40;12.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:51:15;11.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:53:43;11.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:56:11;11.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T05:58:38;11.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:01:05;11.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:08:10;11.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:10:40;11.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:13:11;11.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:15:44;11.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:18:11;11.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:20:38;11.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:23:05;11.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:30:40;11.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:33:07;11.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:35:36;11.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:38:03;11.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:40:30;11.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:42:58;11.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:45:25;11.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:52:35;11.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:55:03;11.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:57:31;11.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T06:59:59;11.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T07:02:26;11.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T07:04:57;11.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T07:07:25;11.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T07:14:53;11.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T07:17:21;11.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T07:19:48;11.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T07:22:15;11.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T07:24:42;11.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T07:27:11;11.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T07:29:39;11.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T07:37:04;11.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T07:39:31;11.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T07:41:59;11.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T07:44:27;12.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T07:46:55;12.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T07:49:22;12.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T07:51:49;12.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T07:58:48;12.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:01:15;12.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:03:42;12.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:06:12;12.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:08:47;12.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:11:16;12.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:13:44;12.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:20:46;12.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:23:14;12.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:25:41;12.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:28:10;13.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:30:37;13.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:33:08;13.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:35:35;13.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:42:26;13.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:44:53;13.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:47:20;13.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:49:48;13.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:52:15;13.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:54:43;13.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T08:57:11;13.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:04:24;13.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:06:52;13.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:09:20;13.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:11:47;13.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:14:15;14.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:16:42;14.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:19:09;14.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:26:39;14.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:29:07;14.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:31:34;14.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:34:04;14.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:36:32;14.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:39:00;14.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:41:28;14.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:47:52;14.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:50:30;14.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:53:00;14.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:55:32;14.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T09:58:01;14.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:00:28;14.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:02:57;14.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:09:50;14.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:12:18;14.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:14:54;14.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:17:22;14.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:19:59;14.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:22:29;14.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:25:07;14.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:30:20;14.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:32:51;14.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:35:18;14.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:37:46;14.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:40:16;14.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:42:50;14.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:45:22;14.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:49:02;14.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:51:36;14.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:54:06;14.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:56:35;14.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T10:59:04;14.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:01:32;15.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:04:03;15.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:07:29;15.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:09:59;15.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:12:33;15.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:15:02;15.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:17:30;15.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:20:00;15.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:22:37;15.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:29:31;15.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:32:05;15.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:34:33;15.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:37:02;15.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:39:30;15.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:42:04;15.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:44:35;15.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:51:09;15.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:53:38;15.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:56:08;15.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T11:58:38;15.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:01:10;15.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:03:41;15.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:06:19;15.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:11:32;15.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:14:01;15.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:16:31;15.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:19:04;15.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:21:33;15.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:24:03;15.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:26:33;15.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:34:06;15.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:36:38;15.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:39:12;15.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:41:42;15.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:44:10;15.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:46:38;15.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:49:10;15.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:56:04;15.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T12:58:31;15.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:01:00;15.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:03:41;15.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:06:08;15.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:08:36;15.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:11:05;15.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:18:30;16.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:20:59;15.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:23:26;15.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:25:55;15.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:28:23;15.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:30:51;16.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:33:20;16.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:40:42;16.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:43:11;16.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:45:49;15.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:48:19;16.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:50:47;16.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:53:16;16.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T13:55:49;15.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:01:00;16.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:03:31;16.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:06:01;15.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:08:29;15.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:11:00;15.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:13:28;15.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:15:57;15.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:19:10;15.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:21:39;15.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:24:10;15.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:26:40;15.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:29:10;15.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:31:38;15.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:34:09;15.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:41:07;16.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:43:39;16.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:46:10;16.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:48:38;16.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:51:08;15.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:53:35;15.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T14:56:03;15.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:03:27;15.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:05:56;15.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:08:24;15.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:10:53;15.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:13:21;15.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:15:52;15.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:18:20;15.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:25:17;15.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:27:45;14.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:30:14;14.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:32:41;14.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:35:09;14.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:37:37;14.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:40:07;14.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:45:14;14.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:47:43;14.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:50:13;14.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:52:42;14.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:55:10;14.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T15:57:39;14.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:00:09;14.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:05:19;14.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:07:49;14.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:10:17;15.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:12:45;15.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:15:12;15.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:17:42;15.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:20:12;15.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:27:31;14.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:29:59;14.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:32:27;14.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:34:55;14.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:37:24;14.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:39:58;14.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:42:26;14.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:49:39;14.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:52:09;14.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:54:38;14.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:57:06;14.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T16:59:34;14.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T17:02:01;14.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T17:04:30;14.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T17:11:58;14.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T17:14:32;14.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T17:16:59;14.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T17:19:29;13.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T17:21:57;13.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T17:24:25;13.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T17:26:58;13.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T17:33:57;13.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T17:36:32;13.40;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T17:39:01;13.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T17:41:30;13.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T17:43:58;13.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T17:46:26;13.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T17:48:55;13.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T17:56:24;13.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T17:58:53;13.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:01:20;13.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:03:47;13.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:06:15;13.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:08:43;13.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:11:20;13.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:18:49;13.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:21:24;14.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:23:53;14.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:26:22;14.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:28:54;14.20;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:31:58;14.00;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:34:30;13.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:42:33;13.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:45:03;13.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:47:36;13.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:50:07;13.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:52:37;13.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:55:06;13.90;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T18:57:36;14.10;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T19:04:45;13.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T19:07:29;13.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T19:10:03;13.80;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T19:12:34;13.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T19:15:07;13.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T19:17:51;13.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T19:20:26;13.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T19:28:03;13.60;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T19:30:41;13.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T19:33:10;13.50;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T19:35:46;13.70;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T19:38:13;13.30;99.90
18189;DHT22;9219;50.396;8.546;2024-02-16T19:40:42;13.10;99.90