sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48215;SDS011;34005;48.844;10.098;2023-03-20T00:33:22;4.80;;;4.03;;
48215;SDS011;34005;48.844;10.098;2023-03-20T00:36:45;5.55;;;4.18;;
48215;SDS011;34005;48.844;10.098;2023-03-20T00:47:44;5.75;;;3.88;;
48215;SDS011;34005;48.844;10.098;2023-03-20T00:50:14;7.82;;;4.95;;
48215;SDS011;34005;48.844;10.098;2023-03-20T00:52:43;6.25;;;4.45;;
48215;SDS011;34005;48.844;10.098;2023-03-20T00:55:11;6.35;;;4.43;;
48215;SDS011;34005;48.844;10.098;2023-03-20T00:57:39;4.68;;;4.28;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:00:21;5.30;;;3.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:02:54;6.17;;;3.53;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:05:24;3.65;;;3.35;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:07:54;5.68;;;3.80;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:10:29;4.38;;;3.97;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:12:59;6.15;;;4.20;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:15:29;4.30;;;3.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:18:00;6.57;;;4.57;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:20:28;6.97;;;5.80;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:22:56;7.15;;;5.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:25:24;6.55;;;5.00;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:27:52;7.90;;;5.68;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:30:23;5.82;;;4.78;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:32:53;7.15;;;5.53;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:35:24;6.47;;;5.32;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:37:54;6.53;;;5.83;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:40:29;7.65;;;5.78;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:42:59;6.57;;;5.68;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:45:30;8.52;;;6.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:48:07;7.13;;;5.78;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:50:42;7.13;;;5.80;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:53:11;6.32;;;5.72;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:55:42;6.18;;;5.53;;
48215;SDS011;34005;48.844;10.098;2023-03-20T01:58:13;6.43;;;5.82;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:00:46;7.95;;;6.35;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:03:15;6.03;;;5.47;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:05:45;7.78;;;6.45;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:08:19;7.80;;;7.00;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:10:51;7.45;;;6.75;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:13:20;7.68;;;6.85;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:15:58;8.68;;;7.28;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:18:29;7.10;;;6.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:24:29;6.80;;;6.20;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:27:29;7.35;;;6.28;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:30:06;8.23;;;6.25;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:39:27;5.90;;;5.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:42:10;7.50;;;6.20;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:44:45;6.50;;;5.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:47:20;6.15;;;5.45;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:49:54;6.10;;;5.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:52:30;7.22;;;5.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:55:11;6.07;;;5.57;;
48215;SDS011;34005;48.844;10.098;2023-03-20T02:57:46;5.65;;;5.07;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:00:20;5.80;;;5.20;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:02:56;5.30;;;4.80;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:05:33;6.30;;;5.70;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:08:04;5.40;;;4.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:10:37;5.05;;;4.43;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:13:09;5.30;;;4.80;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:15:41;6.93;;;5.22;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:18:14;5.23;;;4.73;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:20:46;5.72;;;5.07;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:23:18;5.43;;;4.93;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:25:50;4.82;;;4.43;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:28:22;5.47;;;5.00;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:30:55;7.03;;;4.38;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:33:26;5.40;;;4.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:35:58;4.85;;;4.45;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:38:32;3.80;;;3.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:41:14;4.10;;;3.70;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:43:50;4.80;;;4.28;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:46:23;5.00;;;4.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:48:55;4.28;;;3.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:51:25;3.97;;;3.60;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:53:57;4.53;;;4.07;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:56:30;4.30;;;3.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T03:59:01;4.35;;;3.67;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:01:32;5.53;;;3.80;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:04:03;8.02;;;4.72;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:06:34;3.85;;;3.55;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:09:02;4.25;;;3.85;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:11:31;6.22;;;4.55;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:14:00;4.55;;;4.15;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:16:28;4.55;;;3.95;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:18:56;4.78;;;4.25;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:21:24;5.32;;;4.60;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:23:51;5.07;;;4.57;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:26:19;5.75;;;5.05;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:28:48;6.35;;;5.63;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:31:16;6.15;;;5.28;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:33:44;6.20;;;5.25;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:36:12;7.57;;;5.97;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:38:40;8.55;;;5.32;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:41:08;5.90;;;5.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:43:35;6.35;;;5.38;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:46:04;6.07;;;5.47;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:48:32;7.75;;;6.72;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:51:00;7.40;;;6.70;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:53:28;8.60;;;6.85;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:55:55;7.38;;;6.68;;
48215;SDS011;34005;48.844;10.098;2023-03-20T04:58:26;7.57;;;6.72;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:00:54;6.60;;;5.70;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:03:22;6.13;;;5.53;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:05:50;7.47;;;5.75;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:08:18;5.30;;;4.80;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:10:45;5.35;;;4.20;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:13:13;4.82;;;3.70;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:15:40;3.75;;;3.45;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:18:09;3.10;;;2.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:20:38;3.38;;;2.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:23:06;3.58;;;3.17;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:25:33;3.13;;;2.78;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:28:01;2.72;;;2.53;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:30:29;2.75;;;2.03;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:32:56;3.63;;;2.78;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:35:24;2.63;;;2.42;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:37:53;2.72;;;2.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:40:20;2.20;;;2.00;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:42:50;4.65;;;2.55;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:45:18;3.83;;;2.22;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:47:46;2.00;;;1.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:50:14;2.47;;;2.28;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:52:42;2.03;;;1.92;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:55:13;6.72;;;4.45;;
48215;SDS011;34005;48.844;10.098;2023-03-20T05:57:41;15.30;;;9.52;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:00:09;9.25;;;5.82;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:02:37;3.00;;;2.58;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:05:05;3.20;;;1.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:07:33;2.70;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:10:00;1.92;;;1.77;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:12:29;2.85;;;1.88;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:14:57;1.75;;;1.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:17:24;2.20;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:19:52;1.90;;;1.80;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:22:19;2.40;;;1.75;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:24:47;2.13;;;1.48;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:27:15;2.47;;;1.52;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:29:43;1.75;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:32:11;1.90;;;1.45;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:34:39;2.25;;;1.70;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:37:07;1.67;;;1.55;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:39:35;1.70;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:42:02;1.65;;;1.55;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:44:30;1.95;;;1.48;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:46:59;2.25;;;2.03;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:49:27;2.58;;;1.95;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:51:55;2.22;;;2.03;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:54:24;1.70;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:56:54;1.65;;;1.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T06:59:22;1.50;;;1.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:01:50;3.63;;;2.15;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:04:19;3.67;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:06:47;2.05;;;1.77;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:09:15;1.73;;;1.63;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:11:47;3.55;;;1.77;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:14:16;1.60;;;1.23;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:16:43;2.63;;;1.67;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:19:11;2.28;;;1.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:21:40;4.28;;;1.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:24:08;2.08;;;1.38;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:26:38;1.48;;;1.38;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:29:06;2.75;;;1.58;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:31:33;1.63;;;1.45;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:34:01;2.47;;;1.38;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:36:29;2.55;;;1.20;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:38:58;2.05;;;1.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:41:25;1.45;;;1.20;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:43:53;0.90;;;0.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:46:21;1.02;;;1.00;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:48:48;0.85;;;0.85;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:51:16;0.88;;;0.88;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:53:44;1.23;;;1.10;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:56:13;1.85;;;1.15;;
48215;SDS011;34005;48.844;10.098;2023-03-20T07:58:40;1.10;;;1.10;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:01:08;2.60;;;1.45;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:03:37;1.52;;;1.33;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:06:06;1.20;;;1.20;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:08:35;1.50;;;1.17;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:11:03;7.20;;;3.80;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:13:32;3.72;;;2.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:16:00;1.80;;;1.38;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:18:27;1.42;;;1.08;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:20:58;1.13;;;1.02;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:23:25;1.52;;;1.08;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:25:53;1.05;;;0.80;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:28:21;1.05;;;0.98;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:31:11;1.75;;;1.23;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:33:39;0.70;;;0.68;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:36:06;2.20;;;0.70;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:38:35;7.10;;;0.88;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:41:04;1.42;;;0.75;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:43:33;0.68;;;0.68;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:46:01;0.50;;;0.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:48:30;0.93;;;0.63;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:50:58;1.38;;;0.60;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:53:26;2.97;;;0.77;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:55:54;0.75;;;0.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T08:58:22;0.68;;;0.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:00:50;4.55;;;0.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:03:18;1.08;;;0.80;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:05:49;1.02;;;0.80;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:08:17;0.70;;;0.70;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:10:45;1.98;;;1.00;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:15:53;0.63;;;0.52;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:18:22;1.20;;;0.70;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:20:53;0.40;;;0.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:23:21;1.40;;;0.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:25:49;0.47;;;0.47;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:28:17;0.82;;;0.60;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:30:45;0.40;;;0.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:33:12;0.63;;;0.63;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:35:41;0.45;;;0.43;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:38:10;1.13;;;0.32;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:40:44;1.40;;;1.10;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:43:20;1.05;;;0.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:45:57;0.82;;;0.70;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:48:33;1.20;;;0.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:51:09;0.73;;;0.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:53:57;0.50;;;0.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:56:28;0.65;;;0.43;;
48215;SDS011;34005;48.844;10.098;2023-03-20T09:58:58;0.90;;;0.57;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:01:29;0.55;;;0.45;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:04:05;0.57;;;0.32;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:06:36;1.05;;;0.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:09:10;0.32;;;0.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:11:47;1.08;;;0.63;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:14:28;1.63;;;0.70;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:17:09;0.98;;;0.52;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:19:48;0.50;;;0.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:22:20;0.65;;;0.43;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:24:53;0.63;;;0.20;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:27:25;0.73;;;0.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:30:02;0.30;;;0.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:32:46;1.77;;;0.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:35:25;0.30;;;0.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:38:10;1.00;;;0.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:40:52;0.30;;;0.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:45:55;0.10;;;0.10;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:48:30;1.70;;;0.70;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:51:02;0.50;;;0.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:53:33;0.70;;;0.52;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:56:06;0.30;;;0.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T10:58:42;0.50;;;0.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:01:13;3.42;;;0.98;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:03:41;0.90;;;0.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:06:12;0.32;;;0.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:08:46;0.30;;;0.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:11:22;0.40;;;0.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:13:52;0.73;;;0.73;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:16:22;1.20;;;0.80;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:18:51;0.73;;;0.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:21:21;2.35;;;1.00;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:23:51;1.13;;;0.80;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:26:36;0.40;;;0.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:29:08;1.00;;;0.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:31:46;2.50;;;1.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:34:21;1.50;;;1.00;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:36:55;0.57;;;0.45;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:39:35;0.57;;;0.22;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:42:18;1.38;;;0.52;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:44:55;2.67;;;0.65;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:47:24;0.55;;;0.55;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:49:54;1.55;;;0.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:52:24;0.30;;;0.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:54:54;0.40;;;0.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:57:27;1.27;;;0.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T11:59:59;3.28;;;0.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:02:29;2.20;;;1.73;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:04:58;5.22;;;1.83;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:07:27;3.35;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:09:57;1.55;;;1.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:12:35;2.35;;;1.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:15:09;2.83;;;2.33;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:17:45;1.60;;;1.20;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:20:23;1.92;;;1.17;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:22:59;3.95;;;2.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:25:34;4.15;;;2.03;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:28:09;1.10;;;0.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:30:45;1.15;;;0.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:33:23;1.50;;;0.88;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:36:01;1.33;;;0.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:38:32;0.85;;;0.75;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:41:02;1.10;;;0.65;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:43:45;1.45;;;1.20;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:46:27;2.17;;;0.98;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:49:04;1.33;;;1.23;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:51:40;2.00;;;0.70;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:54:24;2.50;;;0.80;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:57:01;0.82;;;0.82;;
48215;SDS011;34005;48.844;10.098;2023-03-20T12:59:41;1.13;;;0.75;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:02:22;0.63;;;0.60;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:05:00;0.60;;;0.60;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:07:39;1.00;;;1.00;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:10:19;0.82;;;0.77;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:12:50;1.27;;;0.88;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:15:30;1.27;;;0.82;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:18:05;3.55;;;1.33;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:20:44;1.40;;;1.00;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:23:18;0.93;;;0.80;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:26:03;1.63;;;1.00;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:28:40;1.38;;;1.20;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:34:26;3.88;;;1.23;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:37:05;1.38;;;0.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:39:52;1.00;;;0.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:42:28;1.33;;;0.88;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:45:01;1.95;;;0.85;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:47:33;0.57;;;0.57;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:50:04;1.30;;;0.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:52:44;1.95;;;0.95;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:55:20;1.92;;;1.20;;
48215;SDS011;34005;48.844;10.098;2023-03-20T13:57:58;1.77;;;1.02;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:00:37;1.20;;;1.10;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:03:21;2.95;;;1.00;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:05:53;1.00;;;0.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:08:31;2.72;;;0.95;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:11:06;1.00;;;0.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:13:57;0.95;;;0.60;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:16:30;3.10;;;1.23;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:19:06;2.78;;;0.98;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:21:38;2.35;;;0.93;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:24:06;5.45;;;0.88;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:26:40;0.95;;;0.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:29:29;0.75;;;0.73;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:34:51;1.88;;;0.75;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:37:32;2.95;;;1.00;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:40:05;0.55;;;0.55;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:42:49;0.70;;;0.70;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:45:31;2.92;;;0.70;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:48:05;0.60;;;0.60;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:50:40;1.13;;;1.02;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:53:28;1.20;;;1.10;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:56:02;1.38;;;1.00;;
48215;SDS011;34005;48.844;10.098;2023-03-20T14:58:45;1.20;;;1.00;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:01:17;1.40;;;1.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:03:51;1.05;;;1.00;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:06:24;2.28;;;1.10;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:08:54;1.17;;;1.08;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:11:24;1.23;;;1.05;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:13:52;2.90;;;1.45;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:16:25;1.65;;;1.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:18:54;2.55;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:21:28;2.55;;;1.58;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:23:59;1.90;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:26:27;1.63;;;1.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:28:58;1.38;;;1.17;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:31:29;2.40;;;1.65;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:33:58;2.58;;;1.55;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:36:30;2.47;;;1.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:39:03;2.75;;;2.33;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:41:34;2.95;;;1.70;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:44:15;2.55;;;1.90;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:46:52;1.40;;;1.30;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:49:22;1.88;;;1.48;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:51:52;2.65;;;1.95;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:54:23;1.65;;;1.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:56:52;2.15;;;1.95;;
48215;SDS011;34005;48.844;10.098;2023-03-20T15:59:23;1.50;;;1.40;;
48215;SDS011;34005;48.844;10.098;2023-03-20T16:01:56;3.33;;;2.50;;
48215;SDS011;34005;48.844;10.098;2023-03-20T16:04:25;3.33;;;2.55;;