sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68301;BME280;55146;47.468;18.806;2022-07-24T00:00:24;100028.56;;;24.29;67.51
68301;BME280;55146;47.468;18.806;2022-07-24T00:02:49;100027.53;;;24.37;67.21
68301;BME280;55146;47.468;18.806;2022-07-24T00:05:15;100029.81;;;24.32;67.87
68301;BME280;55146;47.468;18.806;2022-07-24T00:07:40;100036.25;;;24.51;66.81
68301;BME280;55146;47.468;18.806;2022-07-24T00:10:06;100048.91;;;24.42;67.13
68301;BME280;55146;47.468;18.806;2022-07-24T00:12:32;100055.25;;;24.39;67.25
68301;BME280;55146;47.468;18.806;2022-07-24T00:14:57;100059.66;;;24.36;66.99
68301;BME280;55146;47.468;18.806;2022-07-24T00:17:23;100067.03;;;24.44;66.84
68301;BME280;55146;47.468;18.806;2022-07-24T00:19:48;100072.34;;;24.14;68.81
68301;BME280;55146;47.468;18.806;2022-07-24T00:22:14;100066.06;;;23.55;70.89
68301;BME280;55146;47.468;18.806;2022-07-24T00:24:40;100060.00;;;23.68;69.76
68301;BME280;55146;47.468;18.806;2022-07-24T00:27:05;100064.06;;;23.87;69.19
68301;BME280;55146;47.468;18.806;2022-07-24T00:29:31;100062.62;;;23.61;69.19
68301;BME280;55146;47.468;18.806;2022-07-24T00:31:56;100062.34;;;23.98;68.10
68301;BME280;55146;47.468;18.806;2022-07-24T00:34:21;100069.22;;;24.00;68.00
68301;BME280;55146;47.468;18.806;2022-07-24T00:36:47;100072.31;;;23.79;68.52
68301;BME280;55146;47.468;18.806;2022-07-24T00:39:12;100059.69;;;23.89;67.65
68301;BME280;55146;47.468;18.806;2022-07-24T00:41:38;100057.69;;;24.05;66.95
68301;BME280;55146;47.468;18.806;2022-07-24T00:44:10;100065.50;;;24.12;66.65
68301;BME280;55146;47.468;18.806;2022-07-24T00:46:37;100067.75;;;24.22;66.61
68301;BME280;55146;47.468;18.806;2022-07-24T00:49:05;100072.25;;;24.27;66.29
68301;BME280;55146;47.468;18.806;2022-07-24T00:51:32;100067.25;;;24.36;65.79
68301;BME280;55146;47.468;18.806;2022-07-24T00:53:58;100073.19;;;24.31;65.94
68301;BME280;55146;47.468;18.806;2022-07-24T00:56:23;100062.66;;;24.28;66.04
68301;BME280;55146;47.468;18.806;2022-07-24T00:58:50;100051.13;;;24.33;65.60
68301;BME280;55146;47.468;18.806;2022-07-24T01:01:16;100045.59;;;24.36;65.61
68301;BME280;55146;47.468;18.806;2022-07-24T01:03:41;100041.50;;;24.34;66.04
68301;BME280;55146;47.468;18.806;2022-07-24T01:06:07;100035.56;;;24.39;65.49
68301;BME280;55146;47.468;18.806;2022-07-24T01:08:34;100033.28;;;24.44;65.45
68301;BME280;55146;47.468;18.806;2022-07-24T01:11:01;100034.09;;;24.45;65.65
68301;BME280;55146;47.468;18.806;2022-07-24T01:13:27;100041.59;;;24.37;65.76
68301;BME280;55146;47.468;18.806;2022-07-24T01:15:54;100045.25;;;24.22;66.27
68301;BME280;55146;47.468;18.806;2022-07-24T01:18:19;100044.34;;;24.18;66.43
68301;BME280;55146;47.468;18.806;2022-07-24T01:20:48;100050.53;;;24.24;66.55
68301;BME280;55146;47.468;18.806;2022-07-24T01:23:13;100045.41;;;24.29;65.89
68301;BME280;55146;47.468;18.806;2022-07-24T01:25:39;100054.84;;;24.37;65.93
68301;BME280;55146;47.468;18.806;2022-07-24T01:28:05;100054.69;;;24.30;65.98
68301;BME280;55146;47.468;18.806;2022-07-24T01:30:30;100050.69;;;24.31;66.08
68301;BME280;55146;47.468;18.806;2022-07-24T01:32:56;100043.78;;;24.28;66.13
68301;BME280;55146;47.468;18.806;2022-07-24T01:35:21;100035.44;;;24.16;67.35
68301;BME280;55146;47.468;18.806;2022-07-24T01:37:47;100025.66;;;24.26;66.00
68301;BME280;55146;47.468;18.806;2022-07-24T01:40:12;100017.88;;;24.38;65.33
68301;BME280;55146;47.468;18.806;2022-07-24T01:42:37;100023.50;;;24.38;64.94
68301;BME280;55146;47.468;18.806;2022-07-24T01:45:03;100027.56;;;24.22;64.03
68301;BME280;55146;47.468;18.806;2022-07-24T01:47:29;100031.56;;;24.21;64.92
68301;BME280;55146;47.468;18.806;2022-07-24T01:49:54;100030.66;;;24.16;63.13
68301;BME280;55146;47.468;18.806;2022-07-24T01:52:19;100034.59;;;23.96;63.93
68301;BME280;55146;47.468;18.806;2022-07-24T01:54:45;100037.06;;;23.66;65.63
68301;BME280;55146;47.468;18.806;2022-07-24T01:57:10;100039.38;;;23.96;65.23
68301;BME280;55146;47.468;18.806;2022-07-24T01:59:36;100025.22;;;24.08;64.97
68301;BME280;55146;47.468;18.806;2022-07-24T02:02:01;100031.25;;;24.26;64.66
68301;BME280;55146;47.468;18.806;2022-07-24T02:04:26;100017.38;;;24.33;64.88
68301;BME280;55146;47.468;18.806;2022-07-24T02:06:52;100023.16;;;24.40;64.38
68301;BME280;55146;47.468;18.806;2022-07-24T02:09:17;100019.00;;;24.34;64.41
68301;BME280;55146;47.468;18.806;2022-07-24T02:11:43;100024.09;;;24.28;64.46
68301;BME280;55146;47.468;18.806;2022-07-24T02:14:08;100028.25;;;24.34;64.50
68301;BME280;55146;47.468;18.806;2022-07-24T02:16:34;100037.16;;;24.36;64.30
68301;BME280;55146;47.468;18.806;2022-07-24T02:18:59;100040.47;;;24.42;64.76
68301;BME280;55146;47.468;18.806;2022-07-24T02:21:25;100040.63;;;24.30;64.89
68301;BME280;55146;47.468;18.806;2022-07-24T02:23:50;100037.00;;;24.29;64.94
68301;BME280;55146;47.468;18.806;2022-07-24T02:26:15;100027.78;;;24.32;64.85
68301;BME280;55146;47.468;18.806;2022-07-24T02:28:41;100028.91;;;24.28;65.07
68301;BME280;55146;47.468;18.806;2022-07-24T02:31:06;100015.38;;;24.33;64.76
68301;BME280;55146;47.468;18.806;2022-07-24T02:33:32;100012.03;;;23.93;65.95
68301;BME280;55146;47.468;18.806;2022-07-24T02:35:57;100002.66;;;24.04;65.43
68301;BME280;55146;47.468;18.806;2022-07-24T02:38:23;100001.97;;;24.27;64.59
68301;BME280;55146;47.468;18.806;2022-07-24T02:40:48;99988.97;;;24.18;64.97
68301;BME280;55146;47.468;18.806;2022-07-24T02:43:13;99978.75;;;24.14;64.83
68301;BME280;55146;47.468;18.806;2022-07-24T02:45:39;99988.53;;;24.36;63.96
68301;BME280;55146;47.468;18.806;2022-07-24T02:48:04;99979.56;;;24.49;63.42
68301;BME280;55146;47.468;18.806;2022-07-24T02:50:33;99979.31;;;24.58;63.30
68301;BME280;55146;47.468;18.806;2022-07-24T02:53:00;99977.78;;;24.41;63.51
68301;BME280;55146;47.468;18.806;2022-07-24T02:55:25;99976.25;;;24.44;63.38
68301;BME280;55146;47.468;18.806;2022-07-24T02:57:54;99974.62;;;24.43;63.41
68301;BME280;55146;47.468;18.806;2022-07-24T03:00:20;99974.22;;;24.44;63.31
68301;BME280;55146;47.468;18.806;2022-07-24T03:02:45;99983.19;;;24.31;63.74
68301;BME280;55146;47.468;18.806;2022-07-24T03:05:11;99989.66;;;24.15;64.33
68301;BME280;55146;47.468;18.806;2022-07-24T03:07:36;99993.28;;;24.16;64.27
68301;BME280;55146;47.468;18.806;2022-07-24T03:10:09;99998.03;;;24.12;64.32
68301;BME280;55146;47.468;18.806;2022-07-24T03:12:35;99998.28;;;24.23;64.22
68301;BME280;55146;47.468;18.806;2022-07-24T03:15:00;100001.09;;;24.23;64.38
68301;BME280;55146;47.468;18.806;2022-07-24T03:17:26;99996.66;;;24.22;64.31
68301;BME280;55146;47.468;18.806;2022-07-24T03:19:51;99988.47;;;24.16;64.25
68301;BME280;55146;47.468;18.806;2022-07-24T03:22:16;99994.06;;;23.97;64.92
68301;BME280;55146;47.468;18.806;2022-07-24T03:24:42;99985.50;;;24.09;64.33
68301;BME280;55146;47.468;18.806;2022-07-24T03:27:07;99978.75;;;24.14;64.45
68301;BME280;55146;47.468;18.806;2022-07-24T03:29:33;99975.41;;;24.24;64.17
68301;BME280;55146;47.468;18.806;2022-07-24T03:31:58;99976.75;;;24.30;63.81
68301;BME280;55146;47.468;18.806;2022-07-24T03:34:24;99990.72;;;24.27;64.02
68301;BME280;55146;47.468;18.806;2022-07-24T03:36:49;100003.09;;;24.22;64.22
68301;BME280;55146;47.468;18.806;2022-07-24T03:39:14;100012.19;;;24.35;63.64
68301;BME280;55146;47.468;18.806;2022-07-24T03:41:40;100014.25;;;24.18;64.17
68301;BME280;55146;47.468;18.806;2022-07-24T03:44:05;100005.25;;;24.29;63.63
68301;BME280;55146;47.468;18.806;2022-07-24T03:46:31;100002.53;;;24.16;63.87
68301;BME280;55146;47.468;18.806;2022-07-24T03:48:57;100005.69;;;24.31;63.52
68301;BME280;55146;47.468;18.806;2022-07-24T03:51:23;100003.81;;;24.38;63.23
68301;BME280;55146;47.468;18.806;2022-07-24T03:53:49;100005.16;;;24.44;63.10
68301;BME280;55146;47.468;18.806;2022-07-24T03:56:15;100014.19;;;24.34;63.53
68301;BME280;55146;47.468;18.806;2022-07-24T03:58:40;100008.06;;;24.29;63.71
68301;BME280;55146;47.468;18.806;2022-07-24T04:01:06;100014.03;;;24.27;63.88
68301;BME280;55146;47.468;18.806;2022-07-24T04:03:31;100015.47;;;24.37;63.32
68301;BME280;55146;47.468;18.806;2022-07-24T04:05:57;100019.75;;;24.31;63.72
68301;BME280;55146;47.468;18.806;2022-07-24T04:08:22;100017.22;;;24.26;63.68
68301;BME280;55146;47.468;18.806;2022-07-24T04:10:47;100019.34;;;24.13;64.08
68301;BME280;55146;47.468;18.806;2022-07-24T04:13:13;100013.87;;;24.20;64.25
68301;BME280;55146;47.468;18.806;2022-07-24T04:15:38;100016.72;;;24.39;63.23
68301;BME280;55146;47.468;18.806;2022-07-24T04:18:04;100001.78;;;24.35;63.34
68301;BME280;55146;47.468;18.806;2022-07-24T04:20:29;100012.94;;;24.51;63.26
68301;BME280;55146;47.468;18.806;2022-07-24T04:22:54;100002.75;;;24.43;63.54
68301;BME280;55146;47.468;18.806;2022-07-24T04:25:20;100005.72;;;24.50;63.62
68301;BME280;55146;47.468;18.806;2022-07-24T04:27:45;100008.38;;;24.62;63.01
68301;BME280;55146;47.468;18.806;2022-07-24T04:30:13;100006.94;;;24.52;63.55
68301;BME280;55146;47.468;18.806;2022-07-24T04:32:38;100026.87;;;24.44;63.90
68301;BME280;55146;47.468;18.806;2022-07-24T04:35:05;100031.28;;;24.45;64.39
68301;BME280;55146;47.468;18.806;2022-07-24T04:37:31;100035.06;;;24.52;63.51
68301;BME280;55146;47.468;18.806;2022-07-24T04:39:56;100034.75;;;24.38;64.70
68301;BME280;55146;47.468;18.806;2022-07-24T04:42:22;100039.97;;;24.36;65.04
68301;BME280;55146;47.468;18.806;2022-07-24T04:44:47;100054.69;;;24.30;63.97
68301;BME280;55146;47.468;18.806;2022-07-24T04:47:13;100045.22;;;24.38;63.72
68301;BME280;55146;47.468;18.806;2022-07-24T04:49:38;100055.25;;;24.39;63.97
68301;BME280;55146;47.468;18.806;2022-07-24T04:52:04;100053.78;;;24.45;64.36
68301;BME280;55146;47.468;18.806;2022-07-24T04:54:29;100054.44;;;24.38;64.45
68301;BME280;55146;47.468;18.806;2022-07-24T04:56:55;100057.03;;;24.28;65.22
68301;BME280;55146;47.468;18.806;2022-07-24T04:59:20;100062.56;;;24.08;65.41
68301;BME280;55146;47.468;18.806;2022-07-24T05:01:45;100063.38;;;24.09;65.77
68301;BME280;55146;47.468;18.806;2022-07-24T05:04:11;100063.50;;;23.97;65.79
68301;BME280;55146;47.468;18.806;2022-07-24T05:06:36;100071.16;;;23.81;66.84
68301;BME280;55146;47.468;18.806;2022-07-24T05:09:02;100082.03;;;23.82;66.65
68301;BME280;55146;47.468;18.806;2022-07-24T05:11:27;100077.47;;;23.77;66.70
68301;BME280;55146;47.468;18.806;2022-07-24T05:13:52;100077.91;;;23.95;66.09
68301;BME280;55146;47.468;18.806;2022-07-24T05:16:18;100083.88;;;24.09;65.67
68301;BME280;55146;47.468;18.806;2022-07-24T05:18:43;100086.53;;;24.02;66.09
68301;BME280;55146;47.468;18.806;2022-07-24T05:21:08;100082.28;;;23.93;66.24
68301;BME280;55146;47.468;18.806;2022-07-24T05:23:34;100082.25;;;24.08;66.17
68301;BME280;55146;47.468;18.806;2022-07-24T05:25:59;100086.44;;;23.83;67.04
68301;BME280;55146;47.468;18.806;2022-07-24T05:28:24;100089.72;;;23.85;66.99
68301;BME280;55146;47.468;18.806;2022-07-24T05:30:50;100098.63;;;23.87;67.02
68301;BME280;55146;47.468;18.806;2022-07-24T05:33:15;100084.34;;;23.96;66.65
68301;BME280;55146;47.468;18.806;2022-07-24T05:35:40;100088.28;;;23.75;68.26
68301;BME280;55146;47.468;18.806;2022-07-24T05:38:06;100095.25;;;23.97;67.34
68301;BME280;55146;47.468;18.806;2022-07-24T05:40:32;100095.88;;;23.91;67.54
68301;BME280;55146;47.468;18.806;2022-07-24T05:42:57;100108.81;;;24.27;66.42
68301;BME280;55146;47.468;18.806;2022-07-24T05:45:22;100100.66;;;24.37;66.21
68301;BME280;55146;47.468;18.806;2022-07-24T05:47:48;100101.59;;;24.45;66.26
68301;BME280;55146;47.468;18.806;2022-07-24T05:50:14;100101.00;;;24.36;65.96
68301;BME280;55146;47.468;18.806;2022-07-24T05:52:40;100100.94;;;24.51;65.53
68301;BME280;55146;47.468;18.806;2022-07-24T05:55:07;100103.88;;;24.55;65.86
68301;BME280;55146;47.468;18.806;2022-07-24T05:57:33;100099.75;;;24.68;66.18
68301;BME280;55146;47.468;18.806;2022-07-24T05:59:59;100100.09;;;24.67;64.85
68301;BME280;55146;47.468;18.806;2022-07-24T06:02:24;100099.06;;;24.75;65.38
68301;BME280;55146;47.468;18.806;2022-07-24T06:04:50;100109.00;;;24.69;64.74
68301;BME280;55146;47.468;18.806;2022-07-24T06:07:15;100106.97;;;24.69;64.65
68301;BME280;55146;47.468;18.806;2022-07-24T06:09:41;100109.53;;;24.93;64.19
68301;BME280;55146;47.468;18.806;2022-07-24T06:12:07;100106.03;;;25.00;64.46
68301;BME280;55146;47.468;18.806;2022-07-24T06:14:32;100100.16;;;25.05;64.91
68301;BME280;55146;47.468;18.806;2022-07-24T06:16:58;100109.00;;;25.26;62.52
68301;BME280;55146;47.468;18.806;2022-07-24T06:19:24;100114.91;;;25.60;62.11
68301;BME280;55146;47.468;18.806;2022-07-24T06:21:50;100114.41;;;25.77;61.47
68301;BME280;55146;47.468;18.806;2022-07-24T06:24:15;100120.81;;;26.00;61.16
68301;BME280;55146;47.468;18.806;2022-07-24T06:26:41;100120.78;;;25.97;60.69
68301;BME280;55146;47.468;18.806;2022-07-24T06:29:06;100121.75;;;26.08;60.12
68301;BME280;55146;47.468;18.806;2022-07-24T06:31:32;100121.41;;;26.09;59.77
68301;BME280;55146;47.468;18.806;2022-07-24T06:33:57;100129.56;;;26.18;59.58
68301;BME280;55146;47.468;18.806;2022-07-24T06:36:22;100126.09;;;26.25;59.64
68301;BME280;55146;47.468;18.806;2022-07-24T06:38:48;100130.66;;;26.33;59.15
68301;BME280;55146;47.468;18.806;2022-07-24T06:41:14;100133.78;;;26.54;59.18
68301;BME280;55146;47.468;18.806;2022-07-24T06:43:39;100135.25;;;26.44;59.23
68301;BME280;55146;47.468;18.806;2022-07-24T06:46:05;100134.81;;;26.42;58.46
68301;BME280;55146;47.468;18.806;2022-07-24T06:48:30;100134.00;;;26.68;58.61
68301;BME280;55146;47.468;18.806;2022-07-24T06:50:56;100137.62;;;26.95;57.76
68301;BME280;55146;47.468;18.806;2022-07-24T06:53:21;100128.16;;;27.14;56.76
68301;BME280;55146;47.468;18.806;2022-07-24T06:55:47;100143.81;;;27.41;55.35
68301;BME280;55146;47.468;18.806;2022-07-24T06:58:12;100132.88;;;27.73;54.27
68301;BME280;55146;47.468;18.806;2022-07-24T07:00:38;100140.53;;;27.72;54.54
68301;BME280;55146;47.468;18.806;2022-07-24T07:03:04;100137.03;;;27.86;53.73
68301;BME280;55146;47.468;18.806;2022-07-24T07:05:30;100134.72;;;27.55;53.73
68301;BME280;55146;47.468;18.806;2022-07-24T07:07:56;100129.69;;;27.78;52.94
68301;BME280;55146;47.468;18.806;2022-07-24T07:10:21;100134.03;;;27.65;53.37
68301;BME280;55146;47.468;18.806;2022-07-24T07:12:47;100136.06;;;28.12;53.31
68301;BME280;55146;47.468;18.806;2022-07-24T07:15:12;100131.53;;;28.51;53.04
68301;BME280;55146;47.468;18.806;2022-07-24T07:17:39;100134.38;;;28.55;51.70
68301;BME280;55146;47.468;18.806;2022-07-24T07:20:06;100136.22;;;28.88;50.72
68301;BME280;55146;47.468;18.806;2022-07-24T07:22:31;100141.87;;;28.88;50.23
68301;BME280;55146;47.468;18.806;2022-07-24T07:24:57;100140.41;;;29.22;50.08
68301;BME280;55146;47.468;18.806;2022-07-24T07:27:22;100145.50;;;28.85;49.69
68301;BME280;55146;47.468;18.806;2022-07-24T07:29:47;100143.34;;;28.68;48.75
68301;BME280;55146;47.468;18.806;2022-07-24T07:32:13;100149.22;;;29.03;48.65
68301;BME280;55146;47.468;18.806;2022-07-24T07:34:38;100135.97;;;29.32;49.77
68301;BME280;55146;47.468;18.806;2022-07-24T07:37:03;100139.97;;;29.20;48.21
68301;BME280;55146;47.468;18.806;2022-07-24T07:39:29;100134.88;;;29.58;46.67
68301;BME280;55146;47.468;18.806;2022-07-24T07:41:54;100131.25;;;29.89;46.71
68301;BME280;55146;47.468;18.806;2022-07-24T07:44:20;100137.34;;;29.73;47.34
68301;BME280;55146;47.468;18.806;2022-07-24T07:46:45;100136.91;;;29.64;46.14
68301;BME280;55146;47.468;18.806;2022-07-24T07:49:10;100142.13;;;29.52;45.89
68301;BME280;55146;47.468;18.806;2022-07-24T07:51:36;100137.81;;;29.93;45.77
68301;BME280;55146;47.468;18.806;2022-07-24T07:54:01;100137.69;;;29.44;46.85
68301;BME280;55146;47.468;18.806;2022-07-24T07:56:26;100137.66;;;29.37;47.33
68301;BME280;55146;47.468;18.806;2022-07-24T07:58:55;100136.34;;;29.16;47.71
68301;BME280;55146;47.468;18.806;2022-07-24T08:01:21;100145.53;;;28.95;46.66
68301;BME280;55146;47.468;18.806;2022-07-24T08:03:46;100147.56;;;28.88;47.94
68301;BME280;55146;47.468;18.806;2022-07-24T08:06:11;100143.47;;;28.85;48.38
68301;BME280;55146;47.468;18.806;2022-07-24T08:08:38;100144.12;;;28.65;48.62
68301;BME280;55146;47.468;18.806;2022-07-24T08:11:03;100148.72;;;28.80;48.41
68301;BME280;55146;47.468;18.806;2022-07-24T08:13:29;100155.47;;;28.65;49.62
68301;BME280;55146;47.468;18.806;2022-07-24T08:15:54;100161.88;;;28.51;49.40
68301;BME280;55146;47.468;18.806;2022-07-24T08:18:20;100155.37;;;28.50;47.75
68301;BME280;55146;47.468;18.806;2022-07-24T08:20:45;100160.59;;;28.45;48.04
68301;BME280;55146;47.468;18.806;2022-07-24T08:23:10;100153.19;;;28.26;48.39
68301;BME280;55146;47.468;18.806;2022-07-24T08:25:36;100147.41;;;28.15;48.18
68301;BME280;55146;47.468;18.806;2022-07-24T08:28:01;100151.50;;;28.22;46.86
68301;BME280;55146;47.468;18.806;2022-07-24T08:30:27;100159.78;;;28.44;47.54
68301;BME280;55146;47.468;18.806;2022-07-24T08:32:52;100158.78;;;28.74;49.03
68301;BME280;55146;47.468;18.806;2022-07-24T08:35:18;100153.22;;;28.88;46.57
68301;BME280;55146;47.468;18.806;2022-07-24T08:37:43;100156.69;;;28.64;47.66
68301;BME280;55146;47.468;18.806;2022-07-24T08:40:10;100154.00;;;28.81;46.55
68301;BME280;55146;47.468;18.806;2022-07-24T08:42:36;100151.03;;;28.71;46.23
68301;BME280;55146;47.468;18.806;2022-07-24T08:45:03;100156.44;;;28.86;45.67
68301;BME280;55146;47.468;18.806;2022-07-24T08:47:30;100161.75;;;28.99;46.96
68301;BME280;55146;47.468;18.806;2022-07-24T08:49:58;100158.34;;;28.72;46.01
68301;BME280;55146;47.468;18.806;2022-07-24T08:52:24;100162.50;;;28.81;46.54
68301;BME280;55146;47.468;18.806;2022-07-24T08:54:50;100157.12;;;28.69;47.08
68301;BME280;55146;47.468;18.806;2022-07-24T08:57:16;100168.94;;;28.78;46.10
68301;BME280;55146;47.468;18.806;2022-07-24T08:59:41;100167.03;;;29.04;45.86
68301;BME280;55146;47.468;18.806;2022-07-24T09:02:07;100162.69;;;29.24;45.46
68301;BME280;55146;47.468;18.806;2022-07-24T09:04:37;100169.19;;;29.28;45.26
68301;BME280;55146;47.468;18.806;2022-07-24T09:07:11;100170.47;;;29.38;46.11
68301;BME280;55146;47.468;18.806;2022-07-24T09:09:38;100167.72;;;29.73;45.76
68301;BME280;55146;47.468;18.806;2022-07-24T09:12:08;100164.94;;;30.08;45.11
68301;BME280;55146;47.468;18.806;2022-07-24T09:14:36;100162.53;;;30.53;43.05
68301;BME280;55146;47.468;18.806;2022-07-24T09:17:03;100161.31;;;30.22;43.80
68301;BME280;55146;47.468;18.806;2022-07-24T09:19:29;100163.28;;;30.75;41.29
68301;BME280;55146;47.468;18.806;2022-07-24T09:21:55;100176.31;;;30.47;40.32
68301;BME280;55146;47.468;18.806;2022-07-24T09:24:21;100163.31;;;30.43;40.85
68301;BME280;55146;47.468;18.806;2022-07-24T09:26:47;100174.69;;;30.22;40.43
68301;BME280;55146;47.468;18.806;2022-07-24T09:29:14;100170.62;;;29.98;40.29
68301;BME280;55146;47.468;18.806;2022-07-24T09:31:59;100172.22;;;29.95;41.36
68301;BME280;55146;47.468;18.806;2022-07-24T09:34:27;100168.59;;;30.16;41.42
68301;BME280;55146;47.468;18.806;2022-07-24T09:37:03;100180.31;;;29.90;41.46
68301;BME280;55146;47.468;18.806;2022-07-24T09:39:34;100179.47;;;29.79;41.35
68301;BME280;55146;47.468;18.806;2022-07-24T09:42:02;100172.19;;;29.77;40.33
68301;BME280;55146;47.468;18.806;2022-07-24T09:44:27;100186.81;;;29.87;41.78
68301;BME280;55146;47.468;18.806;2022-07-24T09:47:16;100188.88;;;29.93;40.92
68301;BME280;55146;47.468;18.806;2022-07-24T09:49:41;100185.97;;;29.90;39.89
68301;BME280;55146;47.468;18.806;2022-07-24T09:52:12;100185.56;;;29.88;39.15
68301;BME280;55146;47.468;18.806;2022-07-24T09:54:43;100183.53;;;29.88;40.59
68301;BME280;55146;47.468;18.806;2022-07-24T09:59:48;100189.25;;;30.06;39.79
68301;BME280;55146;47.468;18.806;2022-07-24T10:02:15;100178.66;;;29.82;39.53
68301;BME280;55146;47.468;18.806;2022-07-24T10:04:42;100175.84;;;29.74;40.03
68301;BME280;55146;47.468;18.806;2022-07-24T10:07:10;100169.81;;;30.08;40.34
68301;BME280;55146;47.468;18.806;2022-07-24T10:09:40;100179.56;;;30.28;40.08
68301;BME280;55146;47.468;18.806;2022-07-24T10:12:11;100177.13;;;30.05;37.21
68301;BME280;55146;47.468;18.806;2022-07-24T10:14:38;100171.03;;;30.03;36.62
68301;BME280;55146;47.468;18.806;2022-07-24T10:17:06;100173.00;;;29.85;36.62
68301;BME280;55146;47.468;18.806;2022-07-24T10:22:09;100179.06;;;29.73;38.55
68301;BME280;55146;47.468;18.806;2022-07-24T10:29:53;100175.03;;;29.85;37.38
68301;BME280;55146;47.468;18.806;2022-07-24T10:32:19;100180.78;;;29.99;37.27
68301;BME280;55146;47.468;18.806;2022-07-24T10:40:04;100170.22;;;30.35;36.56
68301;BME280;55146;47.468;18.806;2022-07-24T10:42:33;100166.16;;;30.64;38.32
68301;BME280;55146;47.468;18.806;2022-07-24T10:45:19;100165.72;;;30.76;38.10
68301;BME280;55146;47.468;18.806;2022-07-24T10:47:45;100168.16;;;30.81;37.31
68301;BME280;55146;47.468;18.806;2022-07-24T10:50:11;100155.13;;;30.98;37.04
68301;BME280;55146;47.468;18.806;2022-07-24T10:52:37;100161.69;;;30.56;36.55
68301;BME280;55146;47.468;18.806;2022-07-24T10:55:21;100164.16;;;30.15;38.13
68301;BME280;55146;47.468;18.806;2022-07-24T10:58:33;100163.34;;;30.29;38.06
68301;BME280;55146;47.468;18.806;2022-07-24T11:03:08;100154.31;;;30.98;33.98
68301;BME280;55146;47.468;18.806;2022-07-24T11:05:42;100157.81;;;31.37;36.13
68301;BME280;55146;47.468;18.806;2022-07-24T11:18:41;100143.59;;;31.37;33.04
68301;BME280;55146;47.468;18.806;2022-07-24T11:21:07;100149.91;;;30.68;32.32
68301;BME280;55146;47.468;18.806;2022-07-24T11:23:33;100155.22;;;30.27;34.30
68301;BME280;55146;47.468;18.806;2022-07-24T11:29:34;100141.66;;;31.20;33.00
68301;BME280;55146;47.468;18.806;2022-07-24T11:34:30;100144.63;;;30.70;32.03
68301;BME280;55146;47.468;18.806;2022-07-24T11:36:56;100138.97;;;30.45;31.60
68301;BME280;55146;47.468;18.806;2022-07-24T11:39:33;100143.03;;;30.73;30.74
68301;BME280;55146;47.468;18.806;2022-07-24T11:42:01;100142.94;;;31.08;30.91
68301;BME280;55146;47.468;18.806;2022-07-24T11:44:29;100137.75;;;30.57;31.84
68301;BME280;55146;47.468;18.806;2022-07-24T11:46:56;100129.53;;;31.05;32.71
68301;BME280;55146;47.468;18.806;2022-07-24T11:49:23;100126.69;;;31.05;30.46
68301;BME280;55146;47.468;18.806;2022-07-24T11:51:51;100119.91;;;31.58;32.12
68301;BME280;55146;47.468;18.806;2022-07-24T11:54:24;100121.47;;;30.82;32.29
68301;BME280;55146;47.468;18.806;2022-07-24T11:56:52;100132.91;;;30.29;30.35
68301;BME280;55146;47.468;18.806;2022-07-24T11:59:25;100125.47;;;31.03;32.31
68301;BME280;55146;47.468;18.806;2022-07-24T12:01:50;100120.44;;;31.39;29.31
68301;BME280;55146;47.468;18.806;2022-07-24T12:04:20;100116.16;;;31.75;30.05
68301;BME280;55146;47.468;18.806;2022-07-24T12:06:49;100116.84;;;31.93;27.53
68301;BME280;55146;47.468;18.806;2022-07-24T12:09:15;100124.50;;;32.00;28.06
68301;BME280;55146;47.468;18.806;2022-07-24T12:11:40;100119.38;;;31.84;27.77
68301;BME280;55146;47.468;18.806;2022-07-24T12:14:16;100112.53;;;31.71;27.59
68301;BME280;55146;47.468;18.806;2022-07-24T12:16:43;100118.03;;;31.96;28.17
68301;BME280;55146;47.468;18.806;2022-07-24T12:19:21;100112.94;;;32.25;28.64
68301;BME280;55146;47.468;18.806;2022-07-24T12:21:49;100112.56;;;32.60;29.17
68301;BME280;55146;47.468;18.806;2022-07-24T12:24:15;100114.25;;;32.54;27.16
68301;BME280;55146;47.468;18.806;2022-07-24T12:26:54;100114.56;;;32.22;25.77
68301;BME280;55146;47.468;18.806;2022-07-24T12:29:21;100118.09;;;31.89;25.70
68301;BME280;55146;47.468;18.806;2022-07-24T12:31:47;100110.09;;;32.25;27.47
68301;BME280;55146;47.468;18.806;2022-07-24T12:34:13;100102.81;;;32.17;26.11
68301;BME280;55146;47.468;18.806;2022-07-24T12:36:39;100104.87;;;32.16;27.32
68301;BME280;55146;47.468;18.806;2022-07-24T12:39:06;100097.94;;;31.65;26.52
68301;BME280;55146;47.468;18.806;2022-07-24T12:41:42;100099.44;;;31.81;25.22
68301;BME280;55146;47.468;18.806;2022-07-24T12:44:08;100102.69;;;31.83;25.64
68301;BME280;55146;47.468;18.806;2022-07-24T12:46:38;100113.22;;;31.89;26.67
68301;BME280;55146;47.468;18.806;2022-07-24T12:51:55;100095.38;;;32.33;27.77
68301;BME280;55146;47.468;18.806;2022-07-24T12:54:32;100089.75;;;32.26;28.62
68301;BME280;55146;47.468;18.806;2022-07-24T13:01:59;100093.47;;;32.16;23.54
68301;BME280;55146;47.468;18.806;2022-07-24T13:04:26;100088.66;;;32.09;23.36
68301;BME280;55146;47.468;18.806;2022-07-24T13:06:56;100090.81;;;31.91;24.60
68301;BME280;55146;47.468;18.806;2022-07-24T13:09:22;100085.59;;;31.86;22.34
68301;BME280;55146;47.468;18.806;2022-07-24T13:11:49;100087.97;;;31.91;23.13
68301;BME280;55146;47.468;18.806;2022-07-24T13:14:16;100084.63;;;32.03;23.24
68301;BME280;55146;47.468;18.806;2022-07-24T13:16:44;100081.13;;;32.33;25.15
68301;BME280;55146;47.468;18.806;2022-07-24T13:19:10;100077.25;;;32.09;23.91