sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58615;SDS011;44385;51.992;4.206;2022-08-04T00:00:02;6.15;;;3.30;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:02:34;5.07;;;3.17;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:05:03;8.02;;;3.10;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:07:31;6.00;;;3.63;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:10:02;8.70;;;3.72;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:12:30;10.43;;;3.45;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:14:58;11.63;;;3.80;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:17:31;6.60;;;3.17;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:20:05;7.55;;;3.25;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:22:33;8.57;;;3.60;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:25:03;7.38;;;2.88;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:27:30;6.55;;;3.38;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:29:57;7.55;;;3.45;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:32:23;5.82;;;2.90;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:34:51;8.82;;;3.70;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:37:20;7.05;;;4.00;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:42:17;8.05;;;3.63;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:44:53;7.88;;;3.05;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:47:29;11.25;;;3.40;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:50:02;9.45;;;3.30;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:52:35;8.25;;;3.40;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:55:04;6.60;;;3.25;;
58615;SDS011;44385;51.992;4.206;2022-08-04T00:57:36;6.88;;;3.28;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:00:06;5.90;;;2.92;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:02:35;3.95;;;3.17;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:05:03;5.60;;;3.30;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:07:34;5.22;;;2.97;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:10:06;6.00;;;3.08;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:12:40;5.18;;;3.25;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:15:09;4.18;;;2.83;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:17:49;13.30;;;3.60;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:20:19;7.95;;;3.13;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:22:49;6.90;;;3.35;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:25:43;9.95;;;3.42;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:28:22;7.95;;;3.58;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:30:56;7.63;;;2.83;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:33:22;8.63;;;3.20;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:35:53;6.43;;;3.05;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:38:23;6.10;;;3.08;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:40:50;7.50;;;3.53;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:43:17;8.85;;;3.45;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:45:45;6.15;;;2.90;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:50:42;7.38;;;3.05;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:53:08;8.33;;;4.07;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:55:34;7.25;;;3.35;;
58615;SDS011;44385;51.992;4.206;2022-08-04T01:58:02;4.97;;;3.25;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:00:30;8.37;;;3.83;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:02:56;6.13;;;3.80;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:05:25;6.30;;;3.10;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:08:04;11.82;;;3.38;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:10:34;3.88;;;2.92;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:13:12;7.72;;;3.33;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:15:41;3.78;;;3.05;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:18:11;5.90;;;2.85;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:20:45;4.82;;;2.67;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:23:15;4.72;;;2.78;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:25:45;4.47;;;2.95;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:28:14;6.72;;;2.97;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:30:44;8.63;;;3.15;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:33:16;4.20;;;2.75;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:35:44;5.10;;;3.13;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:38:12;5.53;;;2.97;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:40:42;6.93;;;3.35;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:43:10;5.50;;;3.63;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:45:36;3.65;;;3.10;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:48:06;8.48;;;3.58;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:50:33;5.32;;;3.05;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:53:03;6.85;;;2.95;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:55:31;7.18;;;3.47;;
58615;SDS011;44385;51.992;4.206;2022-08-04T02:57:59;8.43;;;3.17;;
58615;SDS011;44385;51.992;4.206;2022-08-04T03:02:54;6.45;;;3.63;;
58615;SDS011;44385;51.992;4.206;2022-08-04T03:05:23;4.25;;;3.60;;
58615;SDS011;44385;51.992;4.206;2022-08-04T03:07:56;7.28;;;3.30;;
58615;SDS011;44385;51.992;4.206;2022-08-04T03:10:42;4.75;;;3.22;;
58615;SDS011;44385;51.992;4.206;2022-08-04T03:27:31;6.15;;;2.83;;
58615;SDS011;44385;51.992;4.206;2022-08-04T03:30:03;6.32;;;2.63;;
58615;SDS011;44385;51.992;4.206;2022-08-04T03:32:42;7.40;;;2.67;;
58615;SDS011;44385;51.992;4.206;2022-08-04T03:35:20;5.75;;;2.60;;
58615;SDS011;44385;51.992;4.206;2022-08-04T03:37:59;4.90;;;2.60;;
58615;SDS011;44385;51.992;4.206;2022-08-04T03:40:41;12.30;;;2.60;;
58615;SDS011;44385;51.992;4.206;2022-08-04T03:46:13;4.68;;;2.08;;
58615;SDS011;44385;51.992;4.206;2022-08-04T03:48:58;4.95;;;2.15;;
58615;SDS011;44385;51.992;4.206;2022-08-04T03:51:33;6.47;;;2.33;;
58615;SDS011;44385;51.992;4.206;2022-08-04T03:57:25;5.63;;;2.30;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:00:00;6.13;;;2.63;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:05:28;5.35;;;2.10;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:08:10;10.25;;;2.50;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:10:50;7.05;;;2.67;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:13:23;8.60;;;2.65;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:16:02;8.07;;;2.30;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:21:30;10.52;;;2.97;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:24:17;6.00;;;2.63;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:26:50;6.82;;;2.50;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:29:19;6.50;;;2.80;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:31:58;8.23;;;2.47;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:34:30;7.97;;;3.25;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:37:08;8.15;;;2.50;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:39:40;6.72;;;2.47;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:42:17;8.13;;;2.50;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:47:34;5.10;;;2.92;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:50:03;4.55;;;2.58;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:52:35;5.28;;;2.10;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:55:03;6.38;;;2.78;;
58615;SDS011;44385;51.992;4.206;2022-08-04T04:57:35;6.38;;;2.42;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:00:03;7.65;;;2.45;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:02:48;6.50;;;2.67;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:05:26;10.95;;;3.40;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:08:04;8.05;;;2.95;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:10:38;6.60;;;3.63;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:16:06;7.75;;;3.05;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:18:36;12.70;;;3.25;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:21:07;7.45;;;2.30;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:23:36;7.93;;;3.10;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:26:09;8.65;;;3.55;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:28:37;6.05;;;2.60;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:31:05;8.53;;;2.97;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:33:37;5.18;;;2.83;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:36:05;18.00;;;2.97;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:38:34;10.50;;;3.20;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:41:02;4.63;;;2.25;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:43:29;10.10;;;2.78;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:45:56;5.53;;;2.90;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:48:23;7.75;;;3.00;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:50:50;6.95;;;2.70;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:53:17;8.98;;;3.00;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:55:44;8.48;;;3.28;;
58615;SDS011;44385;51.992;4.206;2022-08-04T05:58:13;7.25;;;2.90;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:00:41;9.30;;;3.45;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:03:08;12.38;;;3.85;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:05:35;7.43;;;3.03;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:08:02;7.60;;;2.83;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:10:30;7.85;;;3.17;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:12:58;10.07;;;3.30;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:15:28;5.95;;;2.88;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:17:56;7.20;;;2.50;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:20:25;9.68;;;2.95;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:22:52;5.38;;;2.95;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:25:20;8.05;;;3.03;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:27:47;6.80;;;2.65;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:30:14;4.35;;;2.50;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:32:44;7.22;;;2.90;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:35:20;8.13;;;3.00;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:37:47;6.05;;;2.50;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:40:13;8.25;;;2.70;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:42:40;6.78;;;2.78;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:45:08;4.78;;;2.40;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:47:35;6.95;;;2.65;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:50:04;6.07;;;2.72;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:52:30;6.53;;;2.88;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:54:57;4.63;;;2.53;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:57:24;6.05;;;2.65;;
58615;SDS011;44385;51.992;4.206;2022-08-04T06:59:52;5.85;;;3.15;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:02:21;5.70;;;2.25;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:07:16;5.07;;;2.40;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:09:43;6.85;;;2.70;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:12:10;4.55;;;2.20;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:14:37;3.13;;;2.50;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:17:04;6.32;;;2.90;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:19:32;8.93;;;3.28;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:21:58;4.18;;;2.70;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:24:30;6.07;;;2.72;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:26:56;9.43;;;2.92;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:29:23;5.07;;;2.97;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:31:50;8.57;;;2.63;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:34:16;5.95;;;2.78;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:36:44;5.55;;;2.38;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:39:10;5.70;;;2.60;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:41:38;5.13;;;2.85;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:44:07;9.10;;;2.17;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:46:33;6.47;;;2.97;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:49:03;5.25;;;2.40;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:51:30;6.47;;;2.47;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:53:57;5.97;;;2.78;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:56:24;6.45;;;2.97;;
58615;SDS011;44385;51.992;4.206;2022-08-04T07:58:52;6.35;;;2.78;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:01:19;7.53;;;2.58;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:03:46;8.80;;;2.47;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:06:13;5.65;;;2.22;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:08:39;6.20;;;2.58;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:11:06;4.05;;;2.15;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:13:33;6.07;;;2.30;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:16:02;6.68;;;2.90;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:18:29;4.60;;;2.58;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:20:55;4.25;;;2.10;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:23:22;4.60;;;2.70;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:25:48;4.53;;;2.33;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:28:15;3.75;;;2.00;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:30:42;2.78;;;2.00;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:33:11;7.88;;;2.45;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:38:04;7.38;;;2.58;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:40:32;5.07;;;2.30;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:43:12;4.30;;;2.10;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:45:50;3.35;;;1.85;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:51:13;9.23;;;3.08;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:56:26;5.22;;;2.60;;
58615;SDS011;44385;51.992;4.206;2022-08-04T08:58:58;5.03;;;2.50;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:01:33;3.42;;;2.13;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:06:52;8.30;;;2.65;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:09:38;5.85;;;2.05;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:12:08;6.85;;;1.90;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:14:39;4.38;;;2.58;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:17:10;4.97;;;1.85;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:19:41;4.72;;;1.73;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:22:12;5.28;;;2.22;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:24:43;2.67;;;1.60;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:27:14;7.70;;;2.42;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:29:42;5.45;;;2.05;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:32:15;2.55;;;1.73;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:34:45;5.65;;;2.35;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:37:16;6.20;;;2.08;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:39:48;4.78;;;1.95;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:42:19;5.57;;;2.28;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:44:50;3.08;;;1.73;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:47:19;6.25;;;2.22;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:49:49;5.40;;;2.25;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:52:22;4.57;;;2.08;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:54:55;7.10;;;2.15;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:57:26;3.92;;;2.33;;
58615;SDS011;44385;51.992;4.206;2022-08-04T09:59:56;3.95;;;1.80;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:02:24;4.60;;;2.30;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:04:52;8.68;;;2.80;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:07:32;5.38;;;2.10;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:12:51;8.25;;;2.33;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:15:24;4.07;;;1.80;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:17:58;5.32;;;2.00;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:20:32;5.22;;;1.80;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:23:11;4.80;;;2.47;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:25:44;4.13;;;1.73;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:28:16;4.45;;;1.80;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:30:46;4.50;;;2.10;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:33:17;4.35;;;1.48;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:35:45;2.60;;;1.58;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:40:43;3.00;;;1.90;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:43:12;3.22;;;1.80;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:45:40;5.82;;;1.88;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:48:12;4.20;;;1.77;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:50:41;4.70;;;2.15;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:53:11;4.88;;;1.67;;
58615;SDS011;44385;51.992;4.206;2022-08-04T10:58:08;3.25;;;1.50;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:00:37;1.27;;;1.17;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:03:05;1.60;;;1.13;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:05:34;5.70;;;1.67;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:08:04;4.32;;;1.50;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:10:38;2.83;;;1.63;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:13:10;4.18;;;1.55;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:15:39;2.67;;;1.50;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:18:08;4.32;;;1.70;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:23:02;3.50;;;1.83;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:25:31;4.88;;;1.60;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:28:02;4.38;;;1.88;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:30:31;2.55;;;2.00;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:33:01;3.40;;;2.10;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:35:30;4.03;;;2.00;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:37:57;3.63;;;2.22;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:40:32;6.07;;;2.00;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:43:01;5.20;;;2.03;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:45:33;2.65;;;1.83;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:48:02;4.18;;;2.22;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:50:31;4.40;;;2.20;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:52:59;4.95;;;2.08;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:55:27;3.42;;;1.80;;
58615;SDS011;44385;51.992;4.206;2022-08-04T11:57:53;7.07;;;2.42;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:00:21;3.58;;;2.03;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:02:57;2.58;;;1.95;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:07:54;3.05;;;1.75;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:10:25;5.65;;;2.10;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:12:57;5.20;;;2.13;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:15:28;6.07;;;2.65;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:17:58;9.20;;;2.60;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:20:28;6.03;;;2.90;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:22:55;5.15;;;2.50;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:25:23;6.75;;;2.92;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:27:54;6.82;;;2.40;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:30:22;5.68;;;2.40;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:32:52;10.13;;;3.03;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:35:24;4.00;;;2.25;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:37:54;5.13;;;2.75;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:40:24;6.80;;;2.92;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:42:52;6.30;;;2.87;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:45:22;7.82;;;2.75;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:47:49;7.22;;;2.83;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:50:17;8.40;;;2.58;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:52:47;7.70;;;2.75;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:55:13;5.55;;;2.55;;
58615;SDS011;44385;51.992;4.206;2022-08-04T12:57:40;3.97;;;2.50;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:00:08;6.90;;;2.78;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:02:36;6.15;;;2.92;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:05:05;6.72;;;2.05;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:07:35;4.30;;;1.88;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:10:05;5.22;;;2.15;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:12:36;7.10;;;2.22;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:15:05;7.75;;;2.65;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:17:40;4.88;;;2.22;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:20:07;6.97;;;2.47;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:22:34;5.78;;;2.25;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:25:00;8.38;;;2.35;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:27:28;7.20;;;2.35;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:29:55;5.03;;;2.25;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:32:23;5.88;;;2.78;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:34:50;7.40;;;3.05;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:37:17;7.75;;;2.17;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:39:44;5.90;;;2.40;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:42:11;4.78;;;2.10;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:44:40;6.40;;;2.17;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:47:09;5.63;;;1.85;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:49:37;5.82;;;2.45;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:52:04;8.60;;;2.50;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:54:34;7.13;;;2.50;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:57:01;9.30;;;2.63;;
58615;SDS011;44385;51.992;4.206;2022-08-04T13:59:32;6.22;;;2.17;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:02:03;9.43;;;2.38;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:04:30;6.25;;;2.40;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:07:02;9.20;;;2.47;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:09:30;4.50;;;1.98;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:12:03;7.15;;;2.67;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:14:31;11.60;;;2.60;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:16:59;5.90;;;2.27;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:19:28;5.32;;;2.20;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:21:55;9.38;;;2.40;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:24:21;5.47;;;2.10;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:26:48;5.10;;;1.90;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:29:15;5.53;;;2.25;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:31:43;4.17;;;2.33;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:34:22;4.80;;;2.75;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:36:50;7.63;;;2.47;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:39:18;7.72;;;2.03;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:42:00;5.65;;;2.15;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:44:27;3.28;;;1.70;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:46:55;4.90;;;1.88;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:49:23;6.00;;;2.33;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:51:52;5.78;;;1.70;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:54:24;5.50;;;1.85;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:56:51;8.15;;;2.80;;
58615;SDS011;44385;51.992;4.206;2022-08-04T14:59:18;4.32;;;2.20;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:01:45;3.53;;;1.83;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:04:11;6.95;;;2.22;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:06:39;7.68;;;2.65;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:09:08;8.27;;;2.83;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:11:35;3.92;;;1.77;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:14:02;5.75;;;2.00;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:16:29;6.70;;;2.10;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:18:56;5.40;;;1.77;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:21:23;5.25;;;1.83;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:23:52;9.55;;;2.65;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:26:21;4.20;;;1.90;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:28:49;5.30;;;2.60;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:31:16;3.50;;;2.20;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:33:44;4.55;;;1.90;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:36:14;5.60;;;2.10;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:38:43;3.25;;;2.00;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:41:15;3.17;;;1.88;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:43:49;6.50;;;2.38;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:46:19;4.28;;;2.25;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:48:51;5.20;;;2.33;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:51:23;4.07;;;2.35;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:56:47;6.35;;;2.10;;
58615;SDS011;44385;51.992;4.206;2022-08-04T15:59:15;4.50;;;2.00;;
58615;SDS011;44385;51.992;4.206;2022-08-04T16:01:41;6.13;;;2.80;;
58615;SDS011;44385;51.992;4.206;2022-08-04T16:04:19;3.67;;;1.77;;
58615;SDS011;44385;51.992;4.206;2022-08-04T16:06:45;6.22;;;2.42;;
58615;SDS011;44385;51.992;4.206;2022-08-04T16:09:22;4.30;;;2.55;;
58615;SDS011;44385;51.992;4.206;2022-08-04T16:11:49;7.75;;;1.95;;