sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54832;DHT22;40730;53.068;6.572;2023-04-22T00:00:13;11.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:02:39;11.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:05:07;10.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:07:32;11.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:09:58;11.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:12:24;11.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:14:50;11.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:17:16;10.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:19:41;11.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:22:08;10.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:24:33;10.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:26:59;10.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:29:25;10.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:31:51;10.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:34:16;10.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:36:42;10.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:39:08;10.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:41:34;10.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:44:00;10.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:46:26;10.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:48:52;10.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:51:17;10.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:53:43;10.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:56:10;10.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T00:58:36;10.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:01:02;10.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:03:28;10.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:05:55;9.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:08:23;9.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:10:52;9.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:13:18;9.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:15:43;9.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:18:09;9.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:20:35;9.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:23:02;9.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:25:28;10.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:27:54;9.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:30:20;9.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:32:46;10.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:35:12;10.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:37:38;10.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:40:04;10.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:42:31;10.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:44:57;10.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:47:22;10.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:49:48;9.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:52:14;10.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:54:40;10.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:57:08;9.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T01:59:35;9.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:02:01;9.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:04:26;9.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:06:52;9.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:09:17;9.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:11:43;9.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:14:09;9.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:16:34;9.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:19:00;9.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:21:28;9.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:23:54;9.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:26:19;9.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:28:45;9.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:31:11;9.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:33:36;9.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:36:03;9.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:38:29;9.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:40:54;9.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:43:20;8.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:45:45;8.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:48:11;8.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:50:37;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:53:02;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:55:28;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T02:57:53;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:00:19;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:02:45;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:05:10;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:07:36;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:10:02;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:12:27;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:14:53;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:17:18;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:19:45;8.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:22:10;8.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:24:36;8.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:27:02;8.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:29:28;8.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:31:54;8.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:34:19;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:36:45;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:39:10;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:41:36;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:44:02;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:46:27;8.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:48:53;8.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:51:18;8.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:53:44;8.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:56:09;8.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T03:58:35;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:01:01;8.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:03:26;8.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:05:52;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:08:18;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:10:43;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:13:09;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:15:35;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:18:01;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:20:28;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:22:53;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:25:19;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:27:46;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:30:12;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:32:37;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:35:03;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:37:29;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:39:54;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:42:23;8.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:44:49;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:47:15;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:49:40;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:52:08;8.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:54:36;8.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:57:02;8.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T04:59:27;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:01:53;8.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:04:19;8.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:06:44;8.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:09:10;8.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:11:36;8.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:14:02;8.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:16:28;8.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:18:53;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:21:19;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:23:44;8.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:26:10;8.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:28:36;8.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:31:01;9.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:33:27;9.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:35:53;9.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:38:18;9.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:40:44;9.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:43:09;9.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:45:35;9.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:48:00;9.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:50:26;9.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:52:52;9.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:55:17;9.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T05:57:43;9.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:00:09;9.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:02:35;9.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:05:00;9.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:07:26;9.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:09:52;10.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:12:18;10.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:14:43;10.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:17:09;10.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:19:34;10.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:22:00;10.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:24:25;10.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:26:51;10.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:29:17;10.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:31:42;10.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:34:08;10.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:36:33;10.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:39:02;10.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:41:30;11.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:43:55;11.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:46:21;11.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:48:47;11.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:51:12;11.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:53:38;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:56:04;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T06:58:30;11.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:00:55;11.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:03:21;11.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:05:47;11.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:08:13;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:10:39;11.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:13:04;12.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:15:30;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:17:56;11.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:20:21;12.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:22:47;12.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:25:13;12.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:27:38;12.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:30:09;12.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:32:35;12.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:35:01;12.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:37:26;12.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:39:52;12.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:42:17;12.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:44:43;12.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:47:09;12.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:49:35;13.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:52:00;13.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:54:26;13.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:56:51;13.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T07:59:17;13.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:01:42;13.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:04:10;13.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:06:36;13.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:09:01;13.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:11:27;14.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:13:53;14.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:16:18;14.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:18:44;14.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:21:09;14.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:23:36;14.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:26:02;14.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:28:28;15.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:30:54;14.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:33:19;15.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:35:45;15.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:38:11;15.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:40:40;15.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:43:06;15.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:45:33;15.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:47:59;15.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:50:26;16.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:52:54;16.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:55:20;16.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T08:57:46;16.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:00:12;16.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:02:40;17.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:05:09;17.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:07:35;17.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:10:03;17.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:12:28;17.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:14:55;17.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:17:34;18.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:20:04;18.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:22:43;18.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:25:22;18.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:27:56;18.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:30:27;19.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:32:58;19.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:35:37;19.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:38:05;19.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:40:35;19.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:43:07;19.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:45:38;19.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:48:12;19.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:50:39;19.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:53:09;19.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:55:38;19.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T09:58:12;19.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T10:00:57;19.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T10:03:23;20.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T10:05:49;20.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T10:08:15;20.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T10:10:41;20.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T10:13:08;20.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T10:15:42;20.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T10:18:13;20.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T10:20:41;20.20;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T10:23:14;20.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T10:25:40;20.60;99.70
54832;DHT22;40730;53.068;6.572;2023-04-22T10:28:08;20.70;99.10
54832;DHT22;40730;53.068;6.572;2023-04-22T10:30:37;20.80;98.60
54832;DHT22;40730;53.068;6.572;2023-04-22T10:41:15;21.30;96.10
54832;DHT22;40730;53.068;6.572;2023-04-22T10:43:46;21.40;96.60
54832;DHT22;40730;53.068;6.572;2023-04-22T10:49:05;21.90;93.20
54832;DHT22;40730;53.068;6.572;2023-04-22T10:51:38;22.00;92.30
54832;DHT22;40730;53.068;6.572;2023-04-22T10:54:05;22.10;86.00
54832;DHT22;40730;53.068;6.572;2023-04-22T10:56:30;22.20;92.00
54832;DHT22;40730;53.068;6.572;2023-04-22T10:58:56;22.30;87.10
54832;DHT22;40730;53.068;6.572;2023-04-22T11:01:22;22.50;83.40
54832;DHT22;40730;53.068;6.572;2023-04-22T11:03:47;22.50;81.70
54832;DHT22;40730;53.068;6.572;2023-04-22T11:06:17;22.70;80.40
54832;DHT22;40730;53.068;6.572;2023-04-22T11:08:44;22.70;76.20
54832;DHT22;40730;53.068;6.572;2023-04-22T11:11:10;22.70;76.80
54832;DHT22;40730;53.068;6.572;2023-04-22T11:13:40;22.80;75.80
54832;DHT22;40730;53.068;6.572;2023-04-22T11:16:07;23.00;80.70
54832;DHT22;40730;53.068;6.572;2023-04-22T11:18:33;23.00;74.00
54832;DHT22;40730;53.068;6.572;2023-04-22T11:21:03;23.30;74.30
54832;DHT22;40730;53.068;6.572;2023-04-22T11:23:31;23.40;71.80
54832;DHT22;40730;53.068;6.572;2023-04-22T11:26:02;23.40;67.90
54832;DHT22;40730;53.068;6.572;2023-04-22T11:28:28;23.30;67.70
54832;DHT22;40730;53.068;6.572;2023-04-22T11:31:01;23.50;67.30
54832;DHT22;40730;53.068;6.572;2023-04-22T11:33:27;23.60;67.10
54832;DHT22;40730;53.068;6.572;2023-04-22T11:35:53;23.70;66.10
54832;DHT22;40730;53.068;6.572;2023-04-22T11:38:19;23.70;65.20
54832;DHT22;40730;53.068;6.572;2023-04-22T11:40:45;23.80;66.50
54832;DHT22;40730;53.068;6.572;2023-04-22T11:43:11;23.90;65.00
54832;DHT22;40730;53.068;6.572;2023-04-22T11:45:37;24.00;65.40
54832;DHT22;40730;53.068;6.572;2023-04-22T11:48:08;23.90;65.80
54832;DHT22;40730;53.068;6.572;2023-04-22T11:50:36;23.80;65.60
54832;DHT22;40730;53.068;6.572;2023-04-22T11:53:04;24.00;65.90
54832;DHT22;40730;53.068;6.572;2023-04-22T11:55:34;24.20;64.70
54832;DHT22;40730;53.068;6.572;2023-04-22T11:58:07;24.30;63.50
54832;DHT22;40730;53.068;6.572;2023-04-22T12:00:40;24.20;63.40
54832;DHT22;40730;53.068;6.572;2023-04-22T12:05:45;24.10;64.00
54832;DHT22;40730;53.068;6.572;2023-04-22T12:08:14;24.00;63.60
54832;DHT22;40730;53.068;6.572;2023-04-22T12:10:47;23.80;63.80
54832;DHT22;40730;53.068;6.572;2023-04-22T12:13:31;23.50;64.10
54832;DHT22;40730;53.068;6.572;2023-04-22T12:16:20;23.00;65.40
54832;DHT22;40730;53.068;6.572;2023-04-22T12:18:50;22.50;67.00
54832;DHT22;40730;53.068;6.572;2023-04-22T12:21:25;22.10;68.40
54832;DHT22;40730;53.068;6.572;2023-04-22T12:24:00;21.60;71.30
54832;DHT22;40730;53.068;6.572;2023-04-22T12:26:29;21.40;74.40
54832;DHT22;40730;53.068;6.572;2023-04-22T12:28:56;21.10;83.50
54832;DHT22;40730;53.068;6.572;2023-04-22T12:31:25;20.90;90.50
54832;DHT22;40730;53.068;6.572;2023-04-22T12:33:52;20.70;92.90
54832;DHT22;40730;53.068;6.572;2023-04-22T12:36:18;20.60;94.70
54832;DHT22;40730;53.068;6.572;2023-04-22T12:38:48;20.70;96.20
54832;DHT22;40730;53.068;6.572;2023-04-22T12:41:14;20.80;96.30
54832;DHT22;40730;53.068;6.572;2023-04-22T12:43:43;20.90;95.50
54832;DHT22;40730;53.068;6.572;2023-04-22T12:46:09;21.10;95.70
54832;DHT22;40730;53.068;6.572;2023-04-22T12:48:35;21.40;95.10
54832;DHT22;40730;53.068;6.572;2023-04-22T12:51:04;21.70;92.90
54832;DHT22;40730;53.068;6.572;2023-04-22T12:53:30;21.90;92.90
54832;DHT22;40730;53.068;6.572;2023-04-22T12:55:56;22.10;90.40
54832;DHT22;40730;53.068;6.572;2023-04-22T12:58:23;22.20;90.80
54832;DHT22;40730;53.068;6.572;2023-04-22T13:00:48;22.20;88.90
54832;DHT22;40730;53.068;6.572;2023-04-22T13:03:14;22.20;87.00
54832;DHT22;40730;53.068;6.572;2023-04-22T13:05:40;22.00;85.70
54832;DHT22;40730;53.068;6.572;2023-04-22T13:08:05;21.80;88.60
54832;DHT22;40730;53.068;6.572;2023-04-22T13:10:31;21.80;91.60
54832;DHT22;40730;53.068;6.572;2023-04-22T13:12:57;21.80;92.00
54832;DHT22;40730;53.068;6.572;2023-04-22T13:15:23;21.60;91.90
54832;DHT22;40730;53.068;6.572;2023-04-22T13:17:51;21.40;93.20
54832;DHT22;40730;53.068;6.572;2023-04-22T13:20:17;21.20;94.70
54832;DHT22;40730;53.068;6.572;2023-04-22T13:22:43;21.00;96.20
54832;DHT22;40730;53.068;6.572;2023-04-22T13:25:09;21.00;97.00
54832;DHT22;40730;53.068;6.572;2023-04-22T13:27:35;21.10;96.60
54832;DHT22;40730;53.068;6.572;2023-04-22T13:30:01;21.00;96.60
54832;DHT22;40730;53.068;6.572;2023-04-22T13:32:27;21.10;97.00
54832;DHT22;40730;53.068;6.572;2023-04-22T13:34:52;20.80;97.20
54832;DHT22;40730;53.068;6.572;2023-04-22T13:37:18;20.80;97.60
54832;DHT22;40730;53.068;6.572;2023-04-22T13:39:46;20.70;97.80
54832;DHT22;40730;53.068;6.572;2023-04-22T13:42:12;20.70;97.40
54832;DHT22;40730;53.068;6.572;2023-04-22T13:44:37;20.40;96.90
54832;DHT22;40730;53.068;6.572;2023-04-22T13:47:03;20.20;97.00
54832;DHT22;40730;53.068;6.572;2023-04-22T13:49:29;20.10;97.60
54832;DHT22;40730;53.068;6.572;2023-04-22T13:51:54;20.00;97.90
54832;DHT22;40730;53.068;6.572;2023-04-22T13:54:21;19.90;98.50
54832;DHT22;40730;53.068;6.572;2023-04-22T13:56:47;19.80;98.90
54832;DHT22;40730;53.068;6.572;2023-04-22T13:59:13;19.70;99.20
54832;DHT22;40730;53.068;6.572;2023-04-22T14:01:39;19.70;99.40
54832;DHT22;40730;53.068;6.572;2023-04-22T14:04:04;19.60;99.50
54832;DHT22;40730;53.068;6.572;2023-04-22T14:06:30;19.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T14:08:56;19.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T14:11:22;19.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T14:13:47;19.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T14:16:13;19.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T14:18:39;19.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T14:21:07;19.00;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T14:23:38;18.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T14:26:05;18.80;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T14:28:31;18.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T14:30:57;18.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T14:33:23;18.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T14:35:50;18.10;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T14:38:17;17.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T14:40:44;17.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T14:43:09;17.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T14:45:35;17.40;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T14:48:01;17.30;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T15:05:27;16.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T15:07:56;16.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T15:10:41;16.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T15:13:18;16.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T15:35:01;15.50;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T17:09:32;13.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T20:16:19;9.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T20:18:45;9.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T20:21:12;9.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T20:23:39;9.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T20:26:07;9.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T20:28:45;9.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T20:31:12;9.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T20:33:38;9.90;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T20:36:07;9.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T20:38:36;9.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T20:41:06;9.60;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T20:43:35;9.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T20:46:01;9.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T20:48:27;9.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T20:50:53;9.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T20:53:22;9.70;99.90
54832;DHT22;40730;53.068;6.572;2023-04-22T20:55:49;9.90;99.90