sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11568;SDS011;5840;46.894;15.542;2023-08-06T00:01:10;1.20;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:03:36;2.00;;;1.70;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:06:04;1.50;;;1.40;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:08:31;1.07;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:10:58;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:13:26;1.60;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:15:53;2.67;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:18:20;3.70;;;2.53;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:20:47;1.23;;;0.93;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:23:14;2.10;;;1.33;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:25:41;2.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:28:08;1.03;;;0.93;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:30:36;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:33:03;0.97;;;0.97;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:35:30;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:37:57;1.63;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:40:24;1.10;;;0.87;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:42:50;1.03;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:45:17;0.93;;;0.93;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:47:46;0.77;;;0.77;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:50:13;0.97;;;0.97;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:52:41;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:55:08;0.93;;;0.73;;
11568;SDS011;5840;46.894;15.542;2023-08-06T00:57:36;1.17;;;0.60;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:00:03;0.93;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:02:30;0.77;;;0.77;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:04:59;0.87;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:07:31;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:10:12;1.73;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:12:51;2.30;;;1.27;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:15:28;1.43;;;1.37;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:17:57;1.20;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:20:28;1.10;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:22:55;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:25:22;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:27:56;0.93;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:30:27;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:33:00;2.20;;;1.77;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:35:32;2.20;;;1.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:38:00;1.07;;;1.07;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:40:27;1.07;;;0.97;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:42:55;1.20;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:45:21;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:47:48;1.40;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:50:15;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:52:43;1.37;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:55:10;1.20;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T01:57:37;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:00:04;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:02:32;0.93;;;0.93;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:05:00;1.17;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:07:26;1.23;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:09:55;1.23;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:12:22;1.37;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:14:49;0.97;;;0.77;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:17:16;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:19:43;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:22:10;0.87;;;0.87;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:24:36;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:27:05;1.53;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:29:32;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:31:59;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:34:27;1.03;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:36:54;0.67;;;0.67;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:39:21;1.20;;;0.87;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:41:48;1.73;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:44:16;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:46:44;0.77;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:49:10;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:51:37;0.83;;;0.83;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:54:04;1.80;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:56:31;0.63;;;0.63;;
11568;SDS011;5840;46.894;15.542;2023-08-06T02:58:58;1.63;;;0.97;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:01:26;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:03:53;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:06:20;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:08:47;1.20;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:11:14;1.57;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:13:41;1.20;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:16:07;1.40;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:18:36;1.33;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:21:03;1.40;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:23:30;1.90;;;1.57;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:26:00;1.70;;;1.60;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:28:27;1.87;;;1.77;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:31:00;1.50;;;1.40;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:33:27;2.70;;;1.60;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:35:55;1.50;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:38:22;1.67;;;1.63;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:40:49;1.80;;;1.70;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:43:16;1.37;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:45:43;1.70;;;1.43;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:48:10;1.60;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:50:37;1.13;;;1.13;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:53:05;1.23;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:55:32;2.10;;;1.40;;
11568;SDS011;5840;46.894;15.542;2023-08-06T03:57:59;1.10;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:00:26;2.30;;;2.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:02:53;1.60;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:05:20;3.27;;;2.97;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:07:46;1.60;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:10:15;1.43;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:12:42;1.43;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:15:09;2.10;;;2.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:17:36;1.73;;;1.63;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:20:03;3.80;;;3.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:22:30;2.77;;;2.60;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:24:57;1.30;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:27:25;1.50;;;1.40;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:29:52;2.40;;;1.73;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:32:19;1.50;;;1.40;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:34:46;1.27;;;1.17;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:37:13;2.30;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:39:40;1.53;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:42:07;1.30;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:44:35;2.37;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:47:02;1.40;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:49:29;1.37;;;1.27;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:51:56;1.20;;;1.13;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:54:23;1.77;;;1.67;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:56:50;1.70;;;1.60;;
11568;SDS011;5840;46.894;15.542;2023-08-06T04:59:17;1.30;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:01:45;1.13;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:04:12;1.20;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:06:39;1.27;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:09:06;1.80;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:11:33;1.23;;;1.23;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:14:00;2.20;;;1.37;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:16:27;1.30;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:18:55;1.43;;;1.40;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:21:22;1.43;;;1.33;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:23:49;2.10;;;1.23;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:26:16;1.53;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:28:44;0.97;;;0.97;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:31:11;1.30;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:33:38;1.30;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:36:06;1.33;;;1.23;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:38:33;1.60;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:41:00;1.13;;;1.03;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:43:27;1.67;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:45:54;1.20;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:48:22;1.60;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:50:49;2.00;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:53:18;2.40;;;1.67;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:55:45;1.30;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T05:58:11;1.40;;;1.40;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:00:38;2.00;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:03:05;1.57;;;1.47;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:05:32;1.60;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:07:59;1.30;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:10:27;1.53;;;1.43;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:12:54;1.23;;;1.23;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:15:21;1.33;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:17:48;1.10;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:20:15;2.93;;;1.47;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:22:42;1.30;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:25:09;1.50;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:27:37;1.60;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:30:04;1.60;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:32:32;1.30;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:34:59;1.57;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:37:26;2.33;;;1.60;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:39:53;1.40;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:42:20;2.13;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:44:49;1.37;;;1.37;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:47:16;1.60;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:49:43;2.10;;;1.73;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:52:11;5.27;;;4.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:54:38;2.23;;;2.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:57:05;1.63;;;1.43;;
11568;SDS011;5840;46.894;15.542;2023-08-06T06:59:32;1.30;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:02:00;2.20;;;1.60;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:04:27;2.00;;;1.43;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:06:54;1.70;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:09:21;1.37;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:11:48;2.10;;;2.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:14:14;1.23;;;1.23;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:16:41;1.60;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:19:10;1.70;;;1.60;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:21:36;1.87;;;1.77;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:24:03;2.20;;;2.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:26:30;2.33;;;2.13;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:28:57;2.00;;;1.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:31:24;2.13;;;1.83;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:33:51;2.00;;;1.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:36:20;2.10;;;2.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:38:47;2.43;;;2.17;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:41:20;2.43;;;2.23;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:43:47;2.10;;;2.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:46:14;2.13;;;2.03;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:48:41;1.90;;;1.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:51:08;2.20;;;2.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:53:36;1.90;;;1.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:56:03;2.43;;;2.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T07:58:30;2.57;;;1.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:00:57;1.93;;;1.77;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:03:24;2.00;;;1.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:05:53;1.70;;;1.60;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:08:23;1.50;;;1.40;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:10:53;1.90;;;1.70;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:13:21;1.77;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:15:49;1.50;;;1.40;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:18:16;1.70;;;1.53;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:20:43;1.60;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:23:10;1.80;;;1.60;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:25:37;1.80;;;1.70;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:28:05;1.70;;;1.60;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:30:33;1.60;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:33:00;1.63;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:35:26;1.30;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:37:53;1.33;;;1.33;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:40:20;1.40;;;1.33;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:42:53;1.77;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:45:23;1.60;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:47:54;1.90;;;1.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:50:22;2.10;;;2.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:52:48;1.70;;;1.60;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:55:17;1.90;;;1.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T08:57:46;1.50;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:00:13;1.80;;;1.70;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:02:41;1.80;;;1.70;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:05:10;1.93;;;1.77;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:07:40;1.70;;;1.60;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:10:10;1.40;;;1.40;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:12:38;2.37;;;1.77;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:15:06;1.83;;;1.73;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:17:34;1.47;;;1.47;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:20:10;1.53;;;1.53;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:22:38;1.73;;;1.63;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:25:05;2.07;;;1.97;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:27:35;2.23;;;2.13;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:30:03;3.00;;;2.70;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:32:44;2.53;;;2.43;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:35:16;4.30;;;3.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:37:43;3.00;;;2.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:40:26;2.43;;;2.33;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:42:54;2.73;;;2.53;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:45:22;2.63;;;2.43;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:47:49;2.20;;;1.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:50:18;2.00;;;1.83;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:52:46;2.00;;;1.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:55:13;2.20;;;2.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T09:57:41;2.00;;;1.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:00:08;2.07;;;1.93;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:02:37;2.77;;;1.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:05:04;1.70;;;1.60;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:07:34;1.80;;;1.70;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:10:04;1.90;;;1.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:12:32;1.30;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:15:03;1.40;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:17:34;1.80;;;1.70;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:20:03;2.10;;;1.33;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:22:33;3.60;;;2.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:25:01;1.37;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:27:31;1.47;;;1.40;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:32:49;1.97;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:35:30;1.73;;;1.63;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:38:05;2.60;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:40:34;4.20;;;1.73;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:43:01;1.53;;;1.43;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:45:28;1.50;;;1.40;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:47:56;1.50;;;1.40;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:50:23;1.90;;;1.50;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:52:51;1.77;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:55:23;1.50;;;1.40;;
11568;SDS011;5840;46.894;15.542;2023-08-06T10:57:51;1.50;;;1.40;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:00:18;1.53;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:02:46;1.10;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:05:14;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:07:41;1.20;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:10:09;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:12:38;1.20;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:15:05;1.20;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:17:33;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:20:01;0.93;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:22:29;1.43;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:24:56;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:27:25;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:29:54;1.60;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:32:21;0.73;;;0.73;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:34:48;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:37:15;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:39:44;0.77;;;0.77;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:42:14;0.70;;;0.67;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:44:41;1.13;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:47:12;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:49:40;1.80;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:52:16;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:54:45;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:57:13;1.10;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T11:59:41;0.97;;;0.97;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:02:08;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:07:31;1.03;;;1.03;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:09:58;1.13;;;0.93;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:12:26;0.77;;;0.77;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:14:55;0.97;;;0.97;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:17:22;1.37;;;0.83;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:19:49;0.87;;;0.87;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:22:17;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:24:45;0.83;;;0.83;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:27:13;1.23;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:29:41;1.20;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:32:09;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:34:37;1.07;;;0.97;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:37:04;1.53;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:39:32;1.07;;;1.07;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:42:00;0.87;;;0.87;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:44:27;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:46:54;1.10;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:49:21;1.33;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:51:50;1.40;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:54:17;0.83;;;0.83;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:56:46;1.20;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T12:59:14;1.20;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:01:42;1.13;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:04:12;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:06:41;0.83;;;0.83;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:09:09;1.47;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:11:39;1.10;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:14:09;1.37;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:16:40;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:19:10;0.83;;;0.83;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:21:58;1.10;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:24:28;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:26:57;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:29:27;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:31:55;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:34:24;1.03;;;1.03;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:36:52;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:39:21;0.97;;;0.83;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:41:49;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:44:18;1.27;;;0.87;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:46:48;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:49:16;1.13;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:51:45;1.30;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:54:13;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:56:42;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T13:59:10;0.87;;;0.87;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:01:39;1.10;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:04:10;1.60;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:06:39;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:09:07;1.47;;;1.37;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:11:38;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:14:06;1.13;;;1.03;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:16:35;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:19:04;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:21:34;1.20;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:24:03;1.23;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:26:35;1.20;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:29:04;1.33;;;1.23;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:31:33;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:34:02;0.93;;;0.93;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:36:31;1.13;;;1.13;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:39:01;1.53;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:41:31;1.10;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:44:00;2.90;;;1.43;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:46:29;1.50;;;1.40;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:48:58;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:51:26;1.67;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:53:55;1.13;;;1.13;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:56:25;1.57;;;1.47;;
11568;SDS011;5840;46.894;15.542;2023-08-06T14:58:54;1.10;;;1.10;;