sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27999;SDS011;15328;50.860;10.562;2024-03-08T00:02:14;37.47;;;19.73;;
27999;SDS011;15328;50.860;10.562;2024-03-08T00:07:14;34.70;;;18.95;;
27999;SDS011;15328;50.860;10.562;2024-03-08T00:12:15;35.90;;;18.98;;
27999;SDS011;15328;50.860;10.562;2024-03-08T00:17:15;33.88;;;18.67;;
27999;SDS011;15328;50.860;10.562;2024-03-08T00:22:16;34.70;;;19.33;;
27999;SDS011;15328;50.860;10.562;2024-03-08T00:27:17;36.95;;;19.35;;
27999;SDS011;15328;50.860;10.562;2024-03-08T00:32:17;35.67;;;18.63;;
27999;SDS011;15328;50.860;10.562;2024-03-08T00:37:17;37.28;;;18.60;;
27999;SDS011;15328;50.860;10.562;2024-03-08T00:42:18;35.03;;;19.48;;
27999;SDS011;15328;50.860;10.562;2024-03-08T00:47:19;38.88;;;20.20;;
27999;SDS011;15328;50.860;10.562;2024-03-08T00:52:19;32.97;;;19.43;;
27999;SDS011;15328;50.860;10.562;2024-03-08T00:57:20;37.08;;;19.98;;
27999;SDS011;15328;50.860;10.562;2024-03-08T01:02:22;35.65;;;19.85;;
27999;SDS011;15328;50.860;10.562;2024-03-08T01:07:23;34.75;;;18.98;;
27999;SDS011;15328;50.860;10.562;2024-03-08T01:12:23;35.17;;;19.27;;
27999;SDS011;15328;50.860;10.562;2024-03-08T01:17:23;33.88;;;18.65;;
27999;SDS011;15328;50.860;10.562;2024-03-08T01:22:24;34.85;;;19.38;;
27999;SDS011;15328;50.860;10.562;2024-03-08T01:27:24;35.47;;;20.00;;
27999;SDS011;15328;50.860;10.562;2024-03-08T01:32:24;36.05;;;19.48;;
27999;SDS011;15328;50.860;10.562;2024-03-08T01:37:25;38.50;;;19.85;;
27999;SDS011;15328;50.860;10.562;2024-03-08T01:42:25;37.65;;;20.00;;
27999;SDS011;15328;50.860;10.562;2024-03-08T01:47:26;34.95;;;19.20;;
27999;SDS011;15328;50.860;10.562;2024-03-08T01:52:27;40.23;;;18.40;;
27999;SDS011;15328;50.860;10.562;2024-03-08T01:57:29;37.47;;;19.95;;
27999;SDS011;15328;50.860;10.562;2024-03-08T02:02:34;35.67;;;19.52;;
27999;SDS011;15328;50.860;10.562;2024-03-08T02:07:37;37.70;;;20.05;;
27999;SDS011;15328;50.860;10.562;2024-03-08T02:12:38;40.00;;;20.07;;
27999;SDS011;15328;50.860;10.562;2024-03-08T02:17:38;36.47;;;19.65;;
27999;SDS011;15328;50.860;10.562;2024-03-08T02:22:39;36.97;;;19.10;;
27999;SDS011;15328;50.860;10.562;2024-03-08T02:27:39;33.03;;;18.33;;
27999;SDS011;15328;50.860;10.562;2024-03-08T02:32:39;35.10;;;18.92;;
27999;SDS011;15328;50.860;10.562;2024-03-08T02:37:40;36.47;;;19.60;;
27999;SDS011;15328;50.860;10.562;2024-03-08T02:42:40;38.22;;;20.35;;
27999;SDS011;15328;50.860;10.562;2024-03-08T02:47:40;34.58;;;18.85;;
27999;SDS011;15328;50.860;10.562;2024-03-08T02:52:41;36.75;;;20.20;;
27999;SDS011;15328;50.860;10.562;2024-03-08T02:57:42;41.20;;;20.50;;
27999;SDS011;15328;50.860;10.562;2024-03-08T03:02:52;35.08;;;18.95;;
27999;SDS011;15328;50.860;10.562;2024-03-08T03:07:53;34.83;;;19.38;;
27999;SDS011;15328;50.860;10.562;2024-03-08T03:12:54;37.67;;;20.80;;
27999;SDS011;15328;50.860;10.562;2024-03-08T03:17:54;37.67;;;20.08;;
27999;SDS011;15328;50.860;10.562;2024-03-08T03:22:55;39.22;;;20.17;;
27999;SDS011;15328;50.860;10.562;2024-03-08T03:27:56;41.05;;;19.75;;
27999;SDS011;15328;50.860;10.562;2024-03-08T03:32:57;35.38;;;19.58;;
27999;SDS011;15328;50.860;10.562;2024-03-08T03:38:00;40.53;;;21.27;;
27999;SDS011;15328;50.860;10.562;2024-03-08T03:43:06;37.90;;;20.02;;
27999;SDS011;15328;50.860;10.562;2024-03-08T03:48:07;33.70;;;18.75;;
27999;SDS011;15328;50.860;10.562;2024-03-08T03:53:11;41.05;;;20.85;;
27999;SDS011;15328;50.860;10.562;2024-03-08T03:58:13;39.95;;;20.30;;
27999;SDS011;15328;50.860;10.562;2024-03-08T04:03:14;38.65;;;20.40;;
27999;SDS011;15328;50.860;10.562;2024-03-08T04:08:14;38.53;;;20.30;;
27999;SDS011;15328;50.860;10.562;2024-03-08T04:13:14;40.42;;;20.23;;
27999;SDS011;15328;50.860;10.562;2024-03-08T04:18:15;45.45;;;22.15;;
27999;SDS011;15328;50.860;10.562;2024-03-08T04:23:16;43.00;;;22.60;;
27999;SDS011;15328;50.860;10.562;2024-03-08T04:28:17;39.03;;;20.58;;
27999;SDS011;15328;50.860;10.562;2024-03-08T04:33:18;37.63;;;20.48;;
27999;SDS011;15328;50.860;10.562;2024-03-08T04:38:18;38.55;;;20.17;;
27999;SDS011;15328;50.860;10.562;2024-03-08T04:43:19;39.28;;;20.27;;
27999;SDS011;15328;50.860;10.562;2024-03-08T04:48:20;43.55;;;21.63;;
27999;SDS011;15328;50.860;10.562;2024-03-08T04:53:21;38.33;;;20.13;;
27999;SDS011;15328;50.860;10.562;2024-03-08T04:58:21;40.53;;;20.98;;
27999;SDS011;15328;50.860;10.562;2024-03-08T05:03:21;43.08;;;21.55;;
27999;SDS011;15328;50.860;10.562;2024-03-08T05:08:22;40.03;;;21.00;;
27999;SDS011;15328;50.860;10.562;2024-03-08T05:13:22;41.15;;;20.85;;
27999;SDS011;15328;50.860;10.562;2024-03-08T05:18:23;39.65;;;20.95;;
27999;SDS011;15328;50.860;10.562;2024-03-08T05:23:23;42.42;;;21.67;;
27999;SDS011;15328;50.860;10.562;2024-03-08T05:28:24;43.58;;;21.77;;
27999;SDS011;15328;50.860;10.562;2024-03-08T05:33:24;45.93;;;23.77;;
27999;SDS011;15328;50.860;10.562;2024-03-08T05:38:25;54.63;;;27.63;;
27999;SDS011;15328;50.860;10.562;2024-03-08T05:43:25;49.73;;;26.40;;
27999;SDS011;15328;50.860;10.562;2024-03-08T05:48:25;44.33;;;23.38;;
27999;SDS011;15328;50.860;10.562;2024-03-08T05:53:26;49.25;;;23.52;;
27999;SDS011;15328;50.860;10.562;2024-03-08T05:58:26;44.67;;;23.00;;
27999;SDS011;15328;50.860;10.562;2024-03-08T06:03:28;44.10;;;24.10;;
27999;SDS011;15328;50.860;10.562;2024-03-08T06:08:30;47.83;;;24.58;;
27999;SDS011;15328;50.860;10.562;2024-03-08T06:13:30;44.25;;;24.27;;
27999;SDS011;15328;50.860;10.562;2024-03-08T06:18:31;42.88;;;23.23;;
27999;SDS011;15328;50.860;10.562;2024-03-08T06:23:32;44.60;;;22.50;;
27999;SDS011;15328;50.860;10.562;2024-03-08T06:28:33;45.83;;;23.15;;
27999;SDS011;15328;50.860;10.562;2024-03-08T06:33:34;47.35;;;23.88;;
27999;SDS011;15328;50.860;10.562;2024-03-08T06:38:35;49.63;;;24.48;;
27999;SDS011;15328;50.860;10.562;2024-03-08T06:43:35;54.55;;;28.00;;
27999;SDS011;15328;50.860;10.562;2024-03-08T06:48:36;49.83;;;25.05;;
27999;SDS011;15328;50.860;10.562;2024-03-08T06:53:37;53.53;;;27.85;;
27999;SDS011;15328;50.860;10.562;2024-03-08T06:58:38;51.20;;;25.67;;
27999;SDS011;15328;50.860;10.562;2024-03-08T07:03:38;59.80;;;28.33;;
27999;SDS011;15328;50.860;10.562;2024-03-08T07:08:44;64.68;;;30.98;;
27999;SDS011;15328;50.860;10.562;2024-03-08T07:13:45;59.67;;;28.20;;
27999;SDS011;15328;50.860;10.562;2024-03-08T07:18:47;55.53;;;27.45;;
27999;SDS011;15328;50.860;10.562;2024-03-08T07:23:47;55.80;;;27.02;;
27999;SDS011;15328;50.860;10.562;2024-03-08T07:29:02;51.83;;;27.08;;
27999;SDS011;15328;50.860;10.562;2024-03-08T07:34:03;47.75;;;25.23;;
27999;SDS011;15328;50.860;10.562;2024-03-08T07:39:07;49.88;;;24.27;;
27999;SDS011;15328;50.860;10.562;2024-03-08T07:44:11;52.75;;;27.15;;
27999;SDS011;15328;50.860;10.562;2024-03-08T07:49:14;43.78;;;24.08;;
27999;SDS011;15328;50.860;10.562;2024-03-08T07:54:15;45.60;;;24.83;;
27999;SDS011;15328;50.860;10.562;2024-03-08T07:59:15;49.45;;;26.08;;
27999;SDS011;15328;50.860;10.562;2024-03-08T08:04:16;45.95;;;23.27;;
27999;SDS011;15328;50.860;10.562;2024-03-08T08:09:18;46.80;;;25.35;;
27999;SDS011;15328;50.860;10.562;2024-03-08T08:14:28;48.72;;;26.33;;
27999;SDS011;15328;50.860;10.562;2024-03-08T08:19:29;48.33;;;24.77;;
27999;SDS011;15328;50.860;10.562;2024-03-08T08:24:29;45.60;;;24.35;;
27999;SDS011;15328;50.860;10.562;2024-03-08T08:29:30;44.63;;;23.80;;
27999;SDS011;15328;50.860;10.562;2024-03-08T08:34:30;43.67;;;24.37;;
27999;SDS011;15328;50.860;10.562;2024-03-08T08:39:31;46.65;;;25.85;;
27999;SDS011;15328;50.860;10.562;2024-03-08T08:44:32;50.13;;;26.15;;
27999;SDS011;15328;50.860;10.562;2024-03-08T08:49:35;46.33;;;25.08;;
27999;SDS011;15328;50.860;10.562;2024-03-08T08:54:35;43.43;;;24.33;;
27999;SDS011;15328;50.860;10.562;2024-03-08T08:59:36;42.15;;;23.80;;
27999;SDS011;15328;50.860;10.562;2024-03-08T09:04:39;45.03;;;24.58;;
27999;SDS011;15328;50.860;10.562;2024-03-08T09:09:39;42.17;;;22.90;;
27999;SDS011;15328;50.860;10.562;2024-03-08T09:14:42;40.13;;;22.92;;
27999;SDS011;15328;50.860;10.562;2024-03-08T09:19:43;38.67;;;23.23;;
27999;SDS011;15328;50.860;10.562;2024-03-08T09:24:43;38.22;;;23.42;;
27999;SDS011;15328;50.860;10.562;2024-03-08T09:29:44;36.47;;;23.20;;
27999;SDS011;15328;50.860;10.562;2024-03-08T09:34:44;33.55;;;22.13;;
27999;SDS011;15328;50.860;10.562;2024-03-08T09:39:45;35.08;;;21.88;;
27999;SDS011;15328;50.860;10.562;2024-03-08T09:44:45;37.30;;;22.30;;
27999;SDS011;15328;50.860;10.562;2024-03-08T09:49:46;35.35;;;21.55;;
27999;SDS011;15328;50.860;10.562;2024-03-08T09:54:47;36.30;;;20.77;;
27999;SDS011;15328;50.860;10.562;2024-03-08T09:59:47;40.83;;;20.90;;
27999;SDS011;15328;50.860;10.562;2024-03-08T10:04:48;39.00;;;20.60;;
27999;SDS011;15328;50.860;10.562;2024-03-08T10:09:48;29.92;;;18.30;;
27999;SDS011;15328;50.860;10.562;2024-03-08T10:14:54;30.10;;;18.58;;
27999;SDS011;15328;50.860;10.562;2024-03-08T10:19:55;31.20;;;18.67;;
27999;SDS011;15328;50.860;10.562;2024-03-08T10:24:55;29.95;;;18.58;;
27999;SDS011;15328;50.860;10.562;2024-03-08T10:29:56;31.02;;;17.92;;
27999;SDS011;15328;50.860;10.562;2024-03-08T10:34:56;31.60;;;18.53;;
27999;SDS011;15328;50.860;10.562;2024-03-08T10:40:03;29.05;;;17.90;;
27999;SDS011;15328;50.860;10.562;2024-03-08T10:50:31;31.30;;;18.25;;
27999;SDS011;15328;50.860;10.562;2024-03-08T10:55:34;29.60;;;17.92;;
27999;SDS011;15328;50.860;10.562;2024-03-08T11:00:40;28.85;;;17.33;;
27999;SDS011;15328;50.860;10.562;2024-03-08T11:05:41;28.83;;;17.65;;
27999;SDS011;15328;50.860;10.562;2024-03-08T11:10:48;29.20;;;18.42;;
27999;SDS011;15328;50.860;10.562;2024-03-08T11:15:54;29.48;;;17.95;;
27999;SDS011;15328;50.860;10.562;2024-03-08T11:20:54;30.25;;;18.55;;
27999;SDS011;15328;50.860;10.562;2024-03-08T11:25:55;28.15;;;17.15;;
27999;SDS011;15328;50.860;10.562;2024-03-08T11:36:08;29.05;;;17.42;;
27999;SDS011;15328;50.860;10.562;2024-03-08T11:41:30;31.80;;;18.10;;
27999;SDS011;15328;50.860;10.562;2024-03-08T11:46:42;28.38;;;18.52;;
27999;SDS011;15328;50.860;10.562;2024-03-08T11:51:46;30.73;;;17.67;;
27999;SDS011;15328;50.860;10.562;2024-03-08T11:56:52;25.75;;;16.75;;
27999;SDS011;15328;50.860;10.562;2024-03-08T12:02:04;26.75;;;17.30;;
27999;SDS011;15328;50.860;10.562;2024-03-08T12:07:05;25.92;;;16.88;;
27999;SDS011;15328;50.860;10.562;2024-03-08T12:12:11;29.52;;;17.15;;
27999;SDS011;15328;50.860;10.562;2024-03-08T12:17:12;29.30;;;18.52;;
27999;SDS011;15328;50.860;10.562;2024-03-08T12:22:14;31.27;;;18.77;;
27999;SDS011;15328;50.860;10.562;2024-03-08T12:27:18;27.42;;;17.77;;
27999;SDS011;15328;50.860;10.562;2024-03-08T12:32:20;39.55;;;19.88;;
27999;SDS011;15328;50.860;10.562;2024-03-08T12:37:23;28.60;;;17.42;;
27999;SDS011;15328;50.860;10.562;2024-03-08T12:42:24;26.70;;;17.35;;
27999;SDS011;15328;50.860;10.562;2024-03-08T12:47:25;25.65;;;16.70;;
27999;SDS011;15328;50.860;10.562;2024-03-08T12:52:28;31.75;;;19.00;;
27999;SDS011;15328;50.860;10.562;2024-03-08T12:57:30;28.92;;;18.77;;
27999;SDS011;15328;50.860;10.562;2024-03-08T13:02:30;26.77;;;16.48;;
27999;SDS011;15328;50.860;10.562;2024-03-08T13:07:32;22.90;;;15.45;;
27999;SDS011;15328;50.860;10.562;2024-03-08T13:12:33;25.95;;;17.05;;
27999;SDS011;15328;50.860;10.562;2024-03-08T13:17:38;22.50;;;14.60;;
27999;SDS011;15328;50.860;10.562;2024-03-08T13:22:40;22.40;;;14.63;;
27999;SDS011;15328;50.860;10.562;2024-03-08T13:27:41;26.73;;;16.73;;
27999;SDS011;15328;50.860;10.562;2024-03-08T13:32:45;27.08;;;17.00;;
27999;SDS011;15328;50.860;10.562;2024-03-08T13:37:46;25.40;;;16.58;;
27999;SDS011;15328;50.860;10.562;2024-03-08T13:42:47;24.67;;;15.73;;
27999;SDS011;15328;50.860;10.562;2024-03-08T13:47:53;23.40;;;15.30;;
27999;SDS011;15328;50.860;10.562;2024-03-08T13:52:53;24.35;;;16.10;;
27999;SDS011;15328;50.860;10.562;2024-03-08T13:57:54;24.38;;;14.93;;
27999;SDS011;15328;50.860;10.562;2024-03-08T14:02:54;29.15;;;18.60;;
27999;SDS011;15328;50.860;10.562;2024-03-08T14:07:55;27.60;;;15.10;;
27999;SDS011;15328;50.860;10.562;2024-03-08T14:12:55;20.75;;;13.35;;
27999;SDS011;15328;50.860;10.562;2024-03-08T14:17:55;27.80;;;15.87;;
27999;SDS011;15328;50.860;10.562;2024-03-08T14:22:57;24.15;;;14.52;;
27999;SDS011;15328;50.860;10.562;2024-03-08T14:27:57;25.35;;;15.73;;
27999;SDS011;15328;50.860;10.562;2024-03-08T14:33:02;22.92;;;14.75;;
27999;SDS011;15328;50.860;10.562;2024-03-08T14:38:02;19.58;;;12.75;;
27999;SDS011;15328;50.860;10.562;2024-03-08T14:43:03;20.98;;;12.45;;
27999;SDS011;15328;50.860;10.562;2024-03-08T14:48:04;21.70;;;12.38;;
27999;SDS011;15328;50.860;10.562;2024-03-08T14:53:05;21.52;;;12.70;;
27999;SDS011;15328;50.860;10.562;2024-03-08T14:58:06;25.33;;;15.23;;
27999;SDS011;15328;50.860;10.562;2024-03-08T15:03:06;27.90;;;16.97;;
27999;SDS011;15328;50.860;10.562;2024-03-08T15:08:07;26.67;;;16.92;;
27999;SDS011;15328;50.860;10.562;2024-03-08T15:13:09;30.48;;;17.52;;
27999;SDS011;15328;50.860;10.562;2024-03-08T15:18:24;30.70;;;18.50;;
27999;SDS011;15328;50.860;10.562;2024-03-08T15:23:37;30.70;;;18.60;;
27999;SDS011;15328;50.860;10.562;2024-03-08T15:28:37;26.23;;;16.58;;
27999;SDS011;15328;50.860;10.562;2024-03-08T15:33:39;29.50;;;17.17;;
27999;SDS011;15328;50.860;10.562;2024-03-08T15:38:48;28.73;;;17.13;;
27999;SDS011;15328;50.860;10.562;2024-03-08T15:43:48;26.98;;;16.95;;
27999;SDS011;15328;50.860;10.562;2024-03-08T15:48:49;29.25;;;16.95;;
27999;SDS011;15328;50.860;10.562;2024-03-08T15:53:51;26.10;;;16.15;;
27999;SDS011;15328;50.860;10.562;2024-03-08T15:58:55;30.70;;;16.80;;
27999;SDS011;15328;50.860;10.562;2024-03-08T16:03:56;26.58;;;15.75;;
27999;SDS011;15328;50.860;10.562;2024-03-08T16:08:58;26.83;;;15.70;;
27999;SDS011;15328;50.860;10.562;2024-03-08T16:13:59;26.63;;;16.25;;
27999;SDS011;15328;50.860;10.562;2024-03-08T16:19:00;27.65;;;15.45;;
27999;SDS011;15328;50.860;10.562;2024-03-08T16:24:02;33.95;;;16.90;;
27999;SDS011;15328;50.860;10.562;2024-03-08T16:29:03;24.92;;;15.43;;
27999;SDS011;15328;50.860;10.562;2024-03-08T16:34:04;25.35;;;15.07;;
27999;SDS011;15328;50.860;10.562;2024-03-08T16:39:05;24.73;;;15.25;;
27999;SDS011;15328;50.860;10.562;2024-03-08T16:44:06;26.20;;;16.95;;
27999;SDS011;15328;50.860;10.562;2024-03-08T16:49:06;29.60;;;18.47;;
27999;SDS011;15328;50.860;10.562;2024-03-08T16:54:06;26.80;;;16.23;;
27999;SDS011;15328;50.860;10.562;2024-03-08T16:59:08;41.28;;;24.75;;
27999;SDS011;15328;50.860;10.562;2024-03-08T17:04:10;30.63;;;20.35;;
27999;SDS011;15328;50.860;10.562;2024-03-08T17:09:12;26.58;;;16.90;;
27999;SDS011;15328;50.860;10.562;2024-03-08T17:14:13;22.55;;;14.60;;
27999;SDS011;15328;50.860;10.562;2024-03-08T17:19:13;31.03;;;17.87;;
27999;SDS011;15328;50.860;10.562;2024-03-08T17:24:14;29.38;;;18.10;;
27999;SDS011;15328;50.860;10.562;2024-03-08T17:29:17;27.55;;;17.13;;
27999;SDS011;15328;50.860;10.562;2024-03-08T17:34:18;32.50;;;18.15;;
27999;SDS011;15328;50.860;10.562;2024-03-08T17:39:19;37.42;;;20.55;;
27999;SDS011;15328;50.860;10.562;2024-03-08T17:44:20;49.20;;;24.92;;
27999;SDS011;15328;50.860;10.562;2024-03-08T17:49:22;56.35;;;27.15;;
27999;SDS011;15328;50.860;10.562;2024-03-08T17:54:22;48.70;;;25.27;;
27999;SDS011;15328;50.860;10.562;2024-03-08T17:59:23;53.45;;;27.80;;
27999;SDS011;15328;50.860;10.562;2024-03-08T18:04:23;84.93;;;42.58;;
27999;SDS011;15328;50.860;10.562;2024-03-08T18:09:24;88.22;;;45.30;;
27999;SDS011;15328;50.860;10.562;2024-03-08T18:14:26;76.45;;;38.53;;
27999;SDS011;15328;50.860;10.562;2024-03-08T18:19:26;64.95;;;31.88;;
27999;SDS011;15328;50.860;10.562;2024-03-08T18:24:27;56.88;;;27.05;;
27999;SDS011;15328;50.860;10.562;2024-03-08T18:29:27;48.40;;;23.90;;
27999;SDS011;15328;50.860;10.562;2024-03-08T18:34:28;34.42;;;20.20;;
27999;SDS011;15328;50.860;10.562;2024-03-08T18:39:31;35.25;;;20.25;;
27999;SDS011;15328;50.860;10.562;2024-03-08T18:44:31;40.55;;;21.92;;
27999;SDS011;15328;50.860;10.562;2024-03-08T18:49:31;41.65;;;23.15;;
27999;SDS011;15328;50.860;10.562;2024-03-08T18:54:32;30.20;;;17.52;;
27999;SDS011;15328;50.860;10.562;2024-03-08T18:59:33;32.03;;;18.10;;
27999;SDS011;15328;50.860;10.562;2024-03-08T19:04:34;38.83;;;23.13;;
27999;SDS011;15328;50.860;10.562;2024-03-08T19:09:36;38.17;;;21.77;;
27999;SDS011;15328;50.860;10.562;2024-03-08T19:14:39;33.65;;;19.40;;
27999;SDS011;15328;50.860;10.562;2024-03-08T19:19:40;32.28;;;18.15;;
27999;SDS011;15328;50.860;10.562;2024-03-08T19:24:40;30.73;;;17.98;;
27999;SDS011;15328;50.860;10.562;2024-03-08T19:29:41;35.20;;;19.57;;
27999;SDS011;15328;50.860;10.562;2024-03-08T19:34:41;37.00;;;20.52;;
27999;SDS011;15328;50.860;10.562;2024-03-08T19:39:41;31.42;;;17.40;;
27999;SDS011;15328;50.860;10.562;2024-03-08T19:44:44;31.60;;;17.52;;
27999;SDS011;15328;50.860;10.562;2024-03-08T19:49:47;31.20;;;18.42;;
27999;SDS011;15328;50.860;10.562;2024-03-08T19:54:48;29.27;;;17.63;;
27999;SDS011;15328;50.860;10.562;2024-03-08T19:59:48;32.97;;;18.75;;
27999;SDS011;15328;50.860;10.562;2024-03-08T20:04:53;32.45;;;18.90;;
27999;SDS011;15328;50.860;10.562;2024-03-08T20:09:55;33.00;;;18.75;;
27999;SDS011;15328;50.860;10.562;2024-03-08T20:14:56;36.35;;;18.80;;
27999;SDS011;15328;50.860;10.562;2024-03-08T20:19:56;35.83;;;18.97;;
27999;SDS011;15328;50.860;10.562;2024-03-08T20:24:56;36.67;;;19.63;;
27999;SDS011;15328;50.860;10.562;2024-03-08T20:29:57;37.55;;;19.42;;
27999;SDS011;15328;50.860;10.562;2024-03-08T20:34:58;45.08;;;20.95;;
27999;SDS011;15328;50.860;10.562;2024-03-08T20:39:59;47.78;;;22.63;;
27999;SDS011;15328;50.860;10.562;2024-03-08T20:45:00;34.97;;;17.75;;
27999;SDS011;15328;50.860;10.562;2024-03-08T20:50:02;30.20;;;16.65;;
27999;SDS011;15328;50.860;10.562;2024-03-08T20:55:03;30.65;;;17.33;;
27999;SDS011;15328;50.860;10.562;2024-03-08T21:00:08;31.52;;;17.00;;
27999;SDS011;15328;50.860;10.562;2024-03-08T21:05:18;33.10;;;18.15;;
27999;SDS011;15328;50.860;10.562;2024-03-08T21:10:19;32.80;;;17.58;;
27999;SDS011;15328;50.860;10.562;2024-03-08T21:15:20;38.95;;;21.27;;
27999;SDS011;15328;50.860;10.562;2024-03-08T21:20:20;38.78;;;19.38;;
27999;SDS011;15328;50.860;10.562;2024-03-08T21:25:22;33.67;;;17.85;;
27999;SDS011;15328;50.860;10.562;2024-03-08T21:30:23;30.88;;;17.23;;
27999;SDS011;15328;50.860;10.562;2024-03-08T21:35:25;34.97;;;17.63;;
27999;SDS011;15328;50.860;10.562;2024-03-08T21:40:26;34.08;;;18.38;;
27999;SDS011;15328;50.860;10.562;2024-03-08T21:45:26;32.37;;;18.17;;
27999;SDS011;15328;50.860;10.562;2024-03-08T21:50:30;37.25;;;19.63;;
27999;SDS011;15328;50.860;10.562;2024-03-08T21:55:30;32.00;;;17.50;;
27999;SDS011;15328;50.860;10.562;2024-03-08T22:00:31;33.63;;;18.23;;
27999;SDS011;15328;50.860;10.562;2024-03-08T22:05:36;33.10;;;18.10;;
27999;SDS011;15328;50.860;10.562;2024-03-08T22:10:36;38.85;;;20.23;;
27999;SDS011;15328;50.860;10.562;2024-03-08T22:15:38;37.33;;;18.98;;
27999;SDS011;15328;50.860;10.562;2024-03-08T22:20:44;33.58;;;17.95;;
27999;SDS011;15328;50.860;10.562;2024-03-08T22:25:45;32.88;;;17.70;;
27999;SDS011;15328;50.860;10.562;2024-03-08T22:30:46;32.65;;;17.50;;
27999;SDS011;15328;50.860;10.562;2024-03-08T22:35:46;31.83;;;16.52;;
27999;SDS011;15328;50.860;10.562;2024-03-08T22:40:47;30.27;;;16.63;;
27999;SDS011;15328;50.860;10.562;2024-03-08T22:45:47;30.92;;;16.80;;
27999;SDS011;15328;50.860;10.562;2024-03-08T22:50:49;32.38;;;16.85;;
27999;SDS011;15328;50.860;10.562;2024-03-08T22:55:49;30.70;;;16.35;;
27999;SDS011;15328;50.860;10.562;2024-03-08T23:00:52;29.98;;;16.63;;
27999;SDS011;15328;50.860;10.562;2024-03-08T23:05:56;34.63;;;18.33;;
27999;SDS011;15328;50.860;10.562;2024-03-08T23:10:57;27.10;;;15.63;;
27999;SDS011;15328;50.860;10.562;2024-03-08T23:15:59;29.55;;;16.70;;
27999;SDS011;15328;50.860;10.562;2024-03-08T23:21:01;29.77;;;16.63;;
27999;SDS011;15328;50.860;10.562;2024-03-08T23:26:02;29.38;;;16.27;;
27999;SDS011;15328;50.860;10.562;2024-03-08T23:31:03;30.80;;;16.65;;
27999;SDS011;15328;50.860;10.562;2024-03-08T23:36:06;28.95;;;16.23;;
27999;SDS011;15328;50.860;10.562;2024-03-08T23:41:09;26.92;;;14.90;;
27999;SDS011;15328;50.860;10.562;2024-03-08T23:46:09;28.13;;;15.38;;
27999;SDS011;15328;50.860;10.562;2024-03-08T23:51:11;29.33;;;15.20;;
27999;SDS011;15328;50.860;10.562;2024-03-08T23:56:12;30.17;;;15.65;;
