sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19673;SDS011;9986;50.610;7.230;2023-04-25T00:00:25;8.37;;;3.27;;
19673;SDS011;9986;50.610;7.230;2023-04-25T00:03:16;8.53;;;3.70;;
19673;SDS011;9986;50.610;7.230;2023-04-25T00:06:07;6.13;;;3.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T00:08:58;10.77;;;3.77;;
19673;SDS011;9986;50.610;7.230;2023-04-25T00:11:48;5.40;;;3.13;;
19673;SDS011;9986;50.610;7.230;2023-04-25T00:17:09;6.73;;;3.30;;
19673;SDS011;9986;50.610;7.230;2023-04-25T00:19:59;9.80;;;3.57;;
19673;SDS011;9986;50.610;7.230;2023-04-25T00:22:50;8.80;;;3.33;;
19673;SDS011;9986;50.610;7.230;2023-04-25T00:25:40;7.87;;;3.47;;
19673;SDS011;9986;50.610;7.230;2023-04-25T00:28:30;8.10;;;3.90;;
19673;SDS011;9986;50.610;7.230;2023-04-25T00:31:20;6.07;;;3.37;;
19673;SDS011;9986;50.610;7.230;2023-04-25T00:34:10;11.00;;;3.87;;
19673;SDS011;9986;50.610;7.230;2023-04-25T00:39:49;10.07;;;4.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T00:48:01;10.67;;;4.57;;
19673;SDS011;9986;50.610;7.230;2023-04-25T00:50:54;6.30;;;4.17;;
19673;SDS011;9986;50.610;7.230;2023-04-25T00:53:44;8.63;;;3.87;;
19673;SDS011;9986;50.610;7.230;2023-04-25T00:56:34;6.10;;;3.80;;
19673;SDS011;9986;50.610;7.230;2023-04-25T00:59:24;8.93;;;3.53;;
19673;SDS011;9986;50.610;7.230;2023-04-25T01:04:48;8.57;;;3.97;;
19673;SDS011;9986;50.610;7.230;2023-04-25T01:07:38;5.60;;;4.03;;
19673;SDS011;9986;50.610;7.230;2023-04-25T01:10:27;9.67;;;4.07;;
19673;SDS011;9986;50.610;7.230;2023-04-25T01:13:17;9.57;;;4.33;;
19673;SDS011;9986;50.610;7.230;2023-04-25T01:16:08;6.03;;;4.07;;
19673;SDS011;9986;50.610;7.230;2023-04-25T01:21:28;8.47;;;4.67;;
19673;SDS011;9986;50.610;7.230;2023-04-25T01:24:19;10.67;;;4.57;;
19673;SDS011;9986;50.610;7.230;2023-04-25T01:27:09;9.83;;;4.63;;
19673;SDS011;9986;50.610;7.230;2023-04-25T01:30:00;9.27;;;4.33;;
19673;SDS011;9986;50.610;7.230;2023-04-25T01:32:49;5.67;;;3.97;;
19673;SDS011;9986;50.610;7.230;2023-04-25T01:35:40;10.33;;;4.80;;
19673;SDS011;9986;50.610;7.230;2023-04-25T01:38:30;8.27;;;4.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T01:41:21;12.37;;;4.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T01:46:42;8.27;;;4.47;;
19673;SDS011;9986;50.610;7.230;2023-04-25T01:49:32;7.93;;;4.63;;
19673;SDS011;9986;50.610;7.230;2023-04-25T01:52:22;8.60;;;4.40;;
19673;SDS011;9986;50.610;7.230;2023-04-25T01:55:12;5.00;;;4.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T01:58:02;8.23;;;4.67;;
19673;SDS011;9986;50.610;7.230;2023-04-25T02:00:53;8.07;;;4.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T02:03:43;9.60;;;4.30;;
19673;SDS011;9986;50.610;7.230;2023-04-25T02:06:34;10.23;;;4.87;;
19673;SDS011;9986;50.610;7.230;2023-04-25T02:11:55;7.67;;;4.40;;
19673;SDS011;9986;50.610;7.230;2023-04-25T02:14:45;9.37;;;4.43;;
19673;SDS011;9986;50.610;7.230;2023-04-25T02:17:35;8.27;;;3.87;;
19673;SDS011;9986;50.610;7.230;2023-04-25T02:20:26;9.63;;;4.57;;
19673;SDS011;9986;50.610;7.230;2023-04-25T02:23:16;5.63;;;3.73;;
19673;SDS011;9986;50.610;7.230;2023-04-25T02:28:37;7.37;;;4.17;;
19673;SDS011;9986;50.610;7.230;2023-04-25T02:31:28;8.63;;;4.33;;
19673;SDS011;9986;50.610;7.230;2023-04-25T02:37:07;12.10;;;4.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T02:39:57;4.87;;;3.83;;
19673;SDS011;9986;50.610;7.230;2023-04-25T02:42:47;6.07;;;3.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T02:48:26;6.67;;;3.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T02:51:16;6.70;;;4.27;;
19673;SDS011;9986;50.610;7.230;2023-04-25T02:54:07;6.67;;;4.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T02:56:56;6.70;;;4.27;;
19673;SDS011;9986;50.610;7.230;2023-04-25T02:59:47;11.60;;;4.33;;
19673;SDS011;9986;50.610;7.230;2023-04-25T03:02:37;8.50;;;4.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T03:05:27;7.37;;;4.37;;
19673;SDS011;9986;50.610;7.230;2023-04-25T03:08:18;6.70;;;4.40;;
19673;SDS011;9986;50.610;7.230;2023-04-25T03:11:09;10.17;;;6.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T03:13:58;12.50;;;5.83;;
19673;SDS011;9986;50.610;7.230;2023-04-25T03:16:48;13.73;;;5.27;;
19673;SDS011;9986;50.610;7.230;2023-04-25T03:19:39;9.87;;;5.33;;
19673;SDS011;9986;50.610;7.230;2023-04-25T03:24:59;11.00;;;5.33;;
19673;SDS011;9986;50.610;7.230;2023-04-25T03:36:31;12.77;;;5.80;;
19673;SDS011;9986;50.610;7.230;2023-04-25T03:39:22;10.07;;;5.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T03:42:12;12.87;;;5.63;;
19673;SDS011;9986;50.610;7.230;2023-04-25T03:45:04;13.30;;;4.97;;
19673;SDS011;9986;50.610;7.230;2023-04-25T03:50:44;7.70;;;4.83;;
19673;SDS011;9986;50.610;7.230;2023-04-25T03:53:35;10.80;;;4.77;;
19673;SDS011;9986;50.610;7.230;2023-04-25T03:56:14;13.27;;;4.97;;
19673;SDS011;9986;50.610;7.230;2023-04-25T03:59:04;12.50;;;5.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T04:01:51;6.23;;;4.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T04:04:31;11.07;;;4.43;;
19673;SDS011;9986;50.610;7.230;2023-04-25T04:07:17;7.57;;;4.57;;
19673;SDS011;9986;50.610;7.230;2023-04-25T04:09:57;9.17;;;4.23;;
19673;SDS011;9986;50.610;7.230;2023-04-25T04:17:54;12.00;;;4.80;;
19673;SDS011;9986;50.610;7.230;2023-04-25T04:20:35;8.83;;;4.40;;
19673;SDS011;9986;50.610;7.230;2023-04-25T04:25:43;13.77;;;6.30;;
19673;SDS011;9986;50.610;7.230;2023-04-25T04:30:52;11.17;;;5.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T04:36:11;11.57;;;4.53;;
19673;SDS011;9986;50.610;7.230;2023-04-25T04:38:51;10.33;;;4.63;;
19673;SDS011;9986;50.610;7.230;2023-04-25T04:44:10;11.77;;;4.90;;
19673;SDS011;9986;50.610;7.230;2023-04-25T04:49:19;10.00;;;5.77;;
19673;SDS011;9986;50.610;7.230;2023-04-25T04:51:59;9.80;;;5.37;;
19673;SDS011;9986;50.610;7.230;2023-04-25T04:54:40;12.93;;;5.37;;
19673;SDS011;9986;50.610;7.230;2023-04-25T04:57:20;11.17;;;5.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:00:00;11.67;;;4.77;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:05:14;10.93;;;5.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:08:00;10.43;;;4.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:13:09;12.47;;;5.03;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:15:49;9.30;;;5.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:18:29;8.47;;;5.37;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:21:09;12.40;;;5.63;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:23:49;11.53;;;5.17;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:26:29;10.00;;;4.97;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:29:09;9.03;;;4.93;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:31:48;8.43;;;5.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:34:28;13.00;;;4.90;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:37:08;15.87;;;5.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:39:49;9.70;;;4.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:42:28;13.77;;;5.87;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:47:54;10.53;;;5.97;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:50:40;14.40;;;6.13;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:53:21;11.97;;;5.43;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:56:01;8.70;;;5.03;;
19673;SDS011;9986;50.610;7.230;2023-04-25T05:58:42;12.97;;;5.40;;
19673;SDS011;9986;50.610;7.230;2023-04-25T06:03:52;12.67;;;5.67;;
19673;SDS011;9986;50.610;7.230;2023-04-25T06:06:32;10.67;;;5.23;;
19673;SDS011;9986;50.610;7.230;2023-04-25T06:09:12;12.70;;;4.97;;
19673;SDS011;9986;50.610;7.230;2023-04-25T06:11:52;20.23;;;6.37;;
19673;SDS011;9986;50.610;7.230;2023-04-25T06:19:52;14.23;;;6.77;;
19673;SDS011;9986;50.610;7.230;2023-04-25T06:22:32;11.17;;;5.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T06:25:12;16.10;;;5.03;;
19673;SDS011;9986;50.610;7.230;2023-04-25T06:27:52;17.23;;;5.77;;
19673;SDS011;9986;50.610;7.230;2023-04-25T06:30:38;13.50;;;6.23;;
19673;SDS011;9986;50.610;7.230;2023-04-25T06:36:01;14.60;;;6.43;;
19673;SDS011;9986;50.610;7.230;2023-04-25T06:43:54;12.70;;;6.30;;
19673;SDS011;9986;50.610;7.230;2023-04-25T06:46:35;12.20;;;6.40;;
19673;SDS011;9986;50.610;7.230;2023-04-25T06:49:15;13.17;;;6.23;;
19673;SDS011;9986;50.610;7.230;2023-04-25T06:51:55;13.17;;;5.97;;
19673;SDS011;9986;50.610;7.230;2023-04-25T07:02:51;16.37;;;6.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T07:08:04;11.00;;;5.43;;
19673;SDS011;9986;50.610;7.230;2023-04-25T07:15:49;16.47;;;5.93;;
19673;SDS011;9986;50.610;7.230;2023-04-25T07:18:27;19.30;;;5.53;;
19673;SDS011;9986;50.610;7.230;2023-04-25T07:23:37;17.00;;;5.80;;
19673;SDS011;9986;50.610;7.230;2023-04-25T07:28:47;13.00;;;5.47;;
19673;SDS011;9986;50.610;7.230;2023-04-25T07:33:57;24.30;;;5.97;;
19673;SDS011;9986;50.610;7.230;2023-04-25T07:36:45;8.67;;;4.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T07:39:28;15.53;;;5.13;;
19673;SDS011;9986;50.610;7.230;2023-04-25T07:44:41;9.77;;;4.53;;
19673;SDS011;9986;50.610;7.230;2023-04-25T07:47:22;13.63;;;4.03;;
19673;SDS011;9986;50.610;7.230;2023-04-25T07:49:59;9.03;;;4.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T07:55:17;11.53;;;4.27;;
19673;SDS011;9986;50.610;7.230;2023-04-25T07:57:57;13.33;;;4.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:03:24;8.60;;;4.27;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:06:09;8.93;;;4.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:08:47;9.97;;;4.23;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:11:27;13.90;;;4.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:14:05;10.23;;;3.70;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:16:44;7.43;;;3.73;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:21:57;11.97;;;4.27;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:24:38;10.77;;;3.70;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:27:15;9.23;;;3.83;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:29:55;7.97;;;3.27;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:32:39;7.83;;;2.97;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:35:23;8.63;;;3.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:38:03;13.63;;;3.90;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:40:44;11.27;;;3.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:43:21;9.73;;;2.90;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:46:00;9.07;;;3.23;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:48:38;6.93;;;3.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:51:23;8.17;;;3.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:54:04;10.80;;;2.90;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:56:43;12.07;;;3.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T08:59:26;7.93;;;2.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T09:02:06;9.23;;;3.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T09:04:44;9.13;;;3.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T09:07:22;13.10;;;3.43;;
19673;SDS011;9986;50.610;7.230;2023-04-25T09:12:32;6.23;;;3.17;;
19673;SDS011;9986;50.610;7.230;2023-04-25T09:15:11;9.40;;;3.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T09:17:50;9.47;;;3.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T09:23:07;9.37;;;3.70;;
19673;SDS011;9986;50.610;7.230;2023-04-25T09:25:51;6.50;;;2.97;;
19673;SDS011;9986;50.610;7.230;2023-04-25T09:31:09;8.37;;;3.43;;
19673;SDS011;9986;50.610;7.230;2023-04-25T09:33:49;7.80;;;3.03;;
19673;SDS011;9986;50.610;7.230;2023-04-25T09:36:33;12.67;;;3.40;;
19673;SDS011;9986;50.610;7.230;2023-04-25T09:39:12;9.40;;;3.40;;
19673;SDS011;9986;50.610;7.230;2023-04-25T09:41:54;9.23;;;2.57;;
19673;SDS011;9986;50.610;7.230;2023-04-25T09:44:37;9.20;;;2.77;;
19673;SDS011;9986;50.610;7.230;2023-04-25T09:49:51;4.43;;;2.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T09:52:35;6.00;;;3.13;;
19673;SDS011;9986;50.610;7.230;2023-04-25T09:55:15;6.67;;;3.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T09:58:00;12.77;;;3.37;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:00:46;10.17;;;3.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:03:24;10.13;;;2.87;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:06:03;6.60;;;2.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:08:42;5.10;;;2.73;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:11:20;7.57;;;2.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:16:47;3.93;;;2.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:19:28;5.83;;;2.40;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:24:39;5.93;;;2.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:27:17;2.97;;;2.30;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:30:01;6.43;;;2.80;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:32:45;6.93;;;2.53;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:35:25;6.07;;;3.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:38:08;5.00;;;2.97;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:43:34;5.20;;;2.63;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:46:18;8.07;;;2.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:49:01;7.00;;;2.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:51:41;10.67;;;2.70;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:54:19;9.27;;;2.87;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:56:59;7.63;;;2.83;;
19673;SDS011;9986;50.610;7.230;2023-04-25T10:59:40;4.13;;;2.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T11:04:50;4.60;;;1.97;;
19673;SDS011;9986;50.610;7.230;2023-04-25T11:07:37;3.50;;;2.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T11:10:19;5.60;;;2.23;;
19673;SDS011;9986;50.610;7.230;2023-04-25T11:12:57;4.73;;;2.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T11:15:35;4.73;;;2.43;;
19673;SDS011;9986;50.610;7.230;2023-04-25T11:18:18;7.03;;;2.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T11:23:45;6.57;;;2.37;;
19673;SDS011;9986;50.610;7.230;2023-04-25T11:26:25;9.37;;;2.93;;
19673;SDS011;9986;50.610;7.230;2023-04-25T11:29:03;6.10;;;2.83;;
19673;SDS011;9986;50.610;7.230;2023-04-25T11:31:44;7.90;;;2.87;;
19673;SDS011;9986;50.610;7.230;2023-04-25T11:34:24;9.23;;;2.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T11:37:02;5.93;;;2.23;;
19673;SDS011;9986;50.610;7.230;2023-04-25T11:39:43;6.13;;;2.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T11:42:23;3.60;;;2.70;;
19673;SDS011;9986;50.610;7.230;2023-04-25T11:47:37;5.67;;;2.47;;
19673;SDS011;9986;50.610;7.230;2023-04-25T11:52:49;6.60;;;2.90;;
19673;SDS011;9986;50.610;7.230;2023-04-25T11:58:04;3.50;;;2.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T12:03:19;7.93;;;2.30;;
19673;SDS011;9986;50.610;7.230;2023-04-25T12:08:59;6.83;;;2.57;;
19673;SDS011;9986;50.610;7.230;2023-04-25T12:11:46;6.90;;;2.80;;
19673;SDS011;9986;50.610;7.230;2023-04-25T12:14:24;4.80;;;2.40;;
19673;SDS011;9986;50.610;7.230;2023-04-25T12:17:08;4.00;;;2.43;;
19673;SDS011;9986;50.610;7.230;2023-04-25T12:19:46;3.20;;;2.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T12:25:06;8.40;;;2.43;;
19673;SDS011;9986;50.610;7.230;2023-04-25T12:27:51;7.80;;;2.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T12:33:28;6.67;;;2.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T12:38:44;7.33;;;2.73;;
19673;SDS011;9986;50.610;7.230;2023-04-25T12:41:28;5.00;;;2.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T12:44:08;7.17;;;2.30;;
19673;SDS011;9986;50.610;7.230;2023-04-25T12:46:52;7.87;;;2.27;;
19673;SDS011;9986;50.610;7.230;2023-04-25T12:49:32;5.57;;;2.03;;
19673;SDS011;9986;50.610;7.230;2023-04-25T12:54:48;4.73;;;2.27;;
19673;SDS011;9986;50.610;7.230;2023-04-25T12:57:29;6.37;;;2.27;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:02:42;4.47;;;2.23;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:05:25;5.27;;;2.30;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:08:06;7.77;;;2.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:10:51;4.77;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:13:34;6.50;;;2.03;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:16:14;4.23;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:18:52;8.43;;;2.57;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:24:02;8.30;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:26:43;5.50;;;1.73;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:29:26;5.27;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:32:08;6.00;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:34:46;13.37;;;8.43;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:37:30;4.33;;;2.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:42:43;3.93;;;2.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:47:57;4.80;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:50:38;8.90;;;2.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:53:24;5.97;;;2.23;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:56:04;7.33;;;2.33;;
19673;SDS011;9986;50.610;7.230;2023-04-25T13:58:48;5.10;;;3.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T14:01:29;5.23;;;2.43;;
19673;SDS011;9986;50.610;7.230;2023-04-25T14:06:50;6.43;;;2.30;;
19673;SDS011;9986;50.610;7.230;2023-04-25T14:12:13;4.53;;;2.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T14:14:53;4.57;;;2.23;;
19673;SDS011;9986;50.610;7.230;2023-04-25T14:17:33;8.33;;;2.30;;
19673;SDS011;9986;50.610;7.230;2023-04-25T14:22:47;3.73;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-25T14:25:31;2.67;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-25T14:28:09;1.40;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-25T14:30:49;6.47;;;1.73;;
19673;SDS011;9986;50.610;7.230;2023-04-25T14:33:27;3.43;;;2.03;;
19673;SDS011;9986;50.610;7.230;2023-04-25T14:38:41;1.90;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-25T14:43:50;6.13;;;2.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T14:46:28;3.83;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-25T14:49:08;4.50;;;2.03;;
19673;SDS011;9986;50.610;7.230;2023-04-25T14:51:48;4.60;;;2.63;;
19673;SDS011;9986;50.610;7.230;2023-04-25T14:57:01;2.73;;;1.77;;
19673;SDS011;9986;50.610;7.230;2023-04-25T14:59:45;4.73;;;2.13;;
19673;SDS011;9986;50.610;7.230;2023-04-25T15:02:27;3.67;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-25T15:05:06;4.73;;;2.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T15:10:16;2.20;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-25T15:12:56;3.37;;;2.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T15:18:06;5.23;;;2.03;;
19673;SDS011;9986;50.610;7.230;2023-04-25T15:23:16;2.33;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-25T15:25:53;7.90;;;2.17;;
19673;SDS011;9986;50.610;7.230;2023-04-25T15:28:37;3.10;;;2.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T15:31:17;3.63;;;2.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T15:33:58;5.37;;;2.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T15:39:11;5.53;;;2.17;;
19673;SDS011;9986;50.610;7.230;2023-04-25T15:41:48;4.43;;;1.83;;
19673;SDS011;9986;50.610;7.230;2023-04-25T15:46:55;2.60;;;1.57;;
19673;SDS011;9986;50.610;7.230;2023-04-25T15:49:36;3.07;;;2.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T15:52:15;2.37;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-25T15:54:57;3.37;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T15:57:35;2.83;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T16:00:19;4.63;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-25T16:03:02;4.20;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-25T16:05:43;4.73;;;1.87;;
19673;SDS011;9986;50.610;7.230;2023-04-25T16:11:07;4.53;;;1.83;;
19673;SDS011;9986;50.610;7.230;2023-04-25T16:13:51;2.50;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-25T16:16:31;1.57;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T16:25:17;3.00;;;1.57;;
19673;SDS011;9986;50.610;7.230;2023-04-25T16:28:00;4.17;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-25T16:30:38;3.13;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-25T16:33:19;2.97;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T16:35:59;2.93;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-25T16:38:37;3.10;;;1.17;;
19673;SDS011;9986;50.610;7.230;2023-04-25T16:41:21;3.23;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T16:44:05;2.50;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-25T16:46:50;3.43;;;1.47;;
19673;SDS011;9986;50.610;7.230;2023-04-25T16:52:08;3.43;;;1.63;;
19673;SDS011;9986;50.610;7.230;2023-04-25T16:54:52;2.23;;;1.47;;
19673;SDS011;9986;50.610;7.230;2023-04-25T16:57:32;2.80;;;1.47;;
19673;SDS011;9986;50.610;7.230;2023-04-25T17:00:14;1.50;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-25T17:02:52;3.40;;;1.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T17:08:13;4.23;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T17:10:57;4.60;;;1.93;;
19673;SDS011;9986;50.610;7.230;2023-04-25T17:13:41;2.47;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T17:16:19;15.23;;;6.97;;
19673;SDS011;9986;50.610;7.230;2023-04-25T17:19:03;4.10;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-25T17:21:50;3.37;;;2.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T17:24:27;6.77;;;2.70;;
19673;SDS011;9986;50.610;7.230;2023-04-25T17:29:37;6.13;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T17:34:51;2.57;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T17:37:32;2.40;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T17:42:45;3.27;;;1.63;;
19673;SDS011;9986;50.610;7.230;2023-04-25T17:51:18;2.70;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-25T17:53:56;3.40;;;1.37;;
19673;SDS011;9986;50.610;7.230;2023-04-25T17:59:09;5.87;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-25T18:01:49;3.33;;;2.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T18:07:02;6.07;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-25T18:12:28;3.53;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-25T18:15:07;1.97;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T18:17:51;5.53;;;3.83;;
19673;SDS011;9986;50.610;7.230;2023-04-25T18:20:29;4.13;;;2.30;;
19673;SDS011;9986;50.610;7.230;2023-04-25T18:25:42;2.00;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-25T18:28:20;3.63;;;2.13;;
19673;SDS011;9986;50.610;7.230;2023-04-25T18:30:57;3.70;;;1.77;;
19673;SDS011;9986;50.610;7.230;2023-04-25T18:33:38;1.70;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T18:36:18;3.07;;;1.67;;
19673;SDS011;9986;50.610;7.230;2023-04-25T18:38:58;3.77;;;1.67;;
19673;SDS011;9986;50.610;7.230;2023-04-25T18:41:37;2.70;;;1.10;;
19673;SDS011;9986;50.610;7.230;2023-04-25T18:44:18;2.43;;;1.30;;
19673;SDS011;9986;50.610;7.230;2023-04-25T18:52:10;2.77;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T18:57:24;3.70;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-25T19:00:06;1.80;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-25T19:05:21;3.37;;;2.37;;
19673;SDS011;9986;50.610;7.230;2023-04-25T19:08:01;3.20;;;1.73;;
19673;SDS011;9986;50.610;7.230;2023-04-25T19:10:38;2.17;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-25T19:13:16;7.00;;;1.97;;
19673;SDS011;9986;50.610;7.230;2023-04-25T19:18:28;4.30;;;1.93;;
19673;SDS011;9986;50.610;7.230;2023-04-25T19:23:42;4.27;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T19:31:46;2.97;;;1.13;;
19673;SDS011;9986;50.610;7.230;2023-04-25T19:34:27;1.53;;;1.43;;
19673;SDS011;9986;50.610;7.230;2023-04-25T19:37:10;3.40;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-25T19:39:48;4.10;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-25T19:42:25;2.67;;;1.53;;
19673;SDS011;9986;50.610;7.230;2023-04-25T19:47:40;1.50;;;1.40;;
19673;SDS011;9986;50.610;7.230;2023-04-25T19:50:18;5.47;;;1.83;;
19673;SDS011;9986;50.610;7.230;2023-04-25T19:55:38;3.07;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:00:48;7.73;;;2.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:03:26;3.83;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:06:03;5.47;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:08:41;3.20;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:11:19;5.00;;;1.57;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:13:57;3.77;;;1.90;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:16:34;4.27;;;1.83;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:19:12;2.90;;;2.00;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:21:51;4.83;;;2.13;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:30:10;3.00;;;1.60;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:32:49;2.07;;;1.50;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:35:26;2.07;;;1.73;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:38:04;7.87;;;2.43;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:40:42;3.43;;;2.20;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:43:25;2.63;;;1.73;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:46:04;4.27;;;2.27;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:51:24;3.17;;;1.80;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:54:02;4.40;;;1.83;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:56:40;5.27;;;1.97;;
19673;SDS011;9986;50.610;7.230;2023-04-25T20:59:17;2.20;;;1.73;;
19673;SDS011;9986;50.610;7.230;2023-04-25T21:01:55;4.10;;;1.77;;
19673;SDS011;9986;50.610;7.230;2023-04-25T21:04:35;2.83;;;1.70;;
19673;SDS011;9986;50.610;7.230;2023-04-25T21:07:16;3.40;;;2.03;;