sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51526;BME280;37611;51.794;21.590;2023-03-14T00:03:35;98555.48;;;7.55;95.26
51526;BME280;37611;51.794;21.590;2023-03-14T00:07:38;98556.50;;;7.49;95.04
51526;BME280;37611;51.794;21.590;2023-03-14T00:11:40;98550.67;;;7.42;94.53
51526;BME280;37611;51.794;21.590;2023-03-14T00:15:42;98550.16;;;7.37;94.10
51526;BME280;37611;51.794;21.590;2023-03-14T00:19:44;98542.65;;;7.29;93.96
51526;BME280;37611;51.794;21.590;2023-03-14T00:23:45;98540.67;;;7.24;93.85
51526;BME280;37611;51.794;21.590;2023-03-14T00:27:50;98536.83;;;7.21;93.94
51526;BME280;37611;51.794;21.590;2023-03-14T00:31:52;98529.67;;;7.17;93.82
51526;BME280;37611;51.794;21.590;2023-03-14T00:35:56;98523.45;;;7.12;93.80
51526;BME280;37611;51.794;21.590;2023-03-14T00:39:59;98520.16;;;7.07;93.91
51526;BME280;37611;51.794;21.590;2023-03-14T00:44:00;98516.03;;;7.00;94.03
51526;BME280;37611;51.794;21.590;2023-03-14T00:48:02;98509.33;;;6.92;93.80
51526;BME280;37611;51.794;21.590;2023-03-14T00:52:04;98515.55;;;6.82;94.08
51526;BME280;37611;51.794;21.590;2023-03-14T00:56:08;98513.80;;;6.73;94.17
51526;BME280;37611;51.794;21.590;2023-03-14T01:00:11;98500.41;;;6.64;94.14
51526;BME280;37611;51.794;21.590;2023-03-14T01:04:14;98497.80;;;6.59;94.62
51526;BME280;37611;51.794;21.590;2023-03-14T01:08:16;98489.98;;;6.54;94.75
51526;BME280;37611;51.794;21.590;2023-03-14T01:12:17;98479.56;;;6.51;94.60
51526;BME280;37611;51.794;21.590;2023-03-14T01:16:20;98467.95;;;6.50;94.38
51526;BME280;37611;51.794;21.590;2023-03-14T01:20:22;98460.11;;;6.46;94.24
51526;BME280;37611;51.794;21.590;2023-03-14T01:24:24;98450.66;;;6.42;94.11
51526;BME280;37611;51.794;21.590;2023-03-14T01:28:26;98446.91;;;6.36;94.14
51526;BME280;37611;51.794;21.590;2023-03-14T01:32:27;98438.41;;;6.31;94.17
51526;BME280;37611;51.794;21.590;2023-03-14T01:36:29;98436.41;;;6.29;94.48
51526;BME280;37611;51.794;21.590;2023-03-14T01:40:31;98426.51;;;6.27;94.46
51526;BME280;37611;51.794;21.590;2023-03-14T01:44:49;98419.30;;;6.26;94.48
51526;BME280;37611;51.794;21.590;2023-03-14T01:49:04;98420.83;;;6.25;94.57
51526;BME280;37611;51.794;21.590;2023-03-14T01:53:08;98416.08;;;6.24;94.66
51526;BME280;37611;51.794;21.590;2023-03-14T02:01:20;98413.92;;;6.18;94.68
51526;BME280;37611;51.794;21.590;2023-03-14T02:05:25;98400.98;;;6.15;94.43
51526;BME280;37611;51.794;21.590;2023-03-14T02:09:28;98412.09;;;6.15;94.48
51526;BME280;37611;51.794;21.590;2023-03-14T02:13:31;98401.97;;;6.18;94.61
51526;BME280;37611;51.794;21.590;2023-03-14T02:17:33;98400.61;;;6.24;94.46
51526;BME280;37611;51.794;21.590;2023-03-14T02:22:10;98405.02;;;6.26;93.99
51526;BME280;37611;51.794;21.590;2023-03-14T02:30:25;98399.71;;;6.24;93.90
51526;BME280;37611;51.794;21.590;2023-03-14T02:34:27;98391.04;;;6.22;93.53
51526;BME280;37611;51.794;21.590;2023-03-14T02:38:55;98385.86;;;6.22;93.87
51526;BME280;37611;51.794;21.590;2023-03-14T02:42:59;98387.42;;;6.24;94.08
51526;BME280;37611;51.794;21.590;2023-03-14T02:47:03;98387.04;;;6.26;93.96
51526;BME280;37611;51.794;21.590;2023-03-14T02:51:06;98381.39;;;6.23;93.94
51526;BME280;37611;51.794;21.590;2023-03-14T02:55:09;98365.63;;;6.19;93.37
51526;BME280;37611;51.794;21.590;2023-03-14T02:59:10;98359.95;;;6.15;93.47
51526;BME280;37611;51.794;21.590;2023-03-14T03:03:13;98359.29;;;6.08;93.52
51526;BME280;37611;51.794;21.590;2023-03-14T03:07:15;98357.71;;;6.02;93.73
51526;BME280;37611;51.794;21.590;2023-03-14T03:11:16;98347.32;;;5.97;93.79
51526;BME280;37611;51.794;21.590;2023-03-14T03:15:18;98345.80;;;5.97;93.81
51526;BME280;37611;51.794;21.590;2023-03-14T03:19:20;98344.45;;;6.00;94.27
51526;BME280;37611;51.794;21.590;2023-03-14T03:23:22;98340.48;;;6.04;93.94
51526;BME280;37611;51.794;21.590;2023-03-14T03:27:23;98333.21;;;6.07;93.52
51526;BME280;37611;51.794;21.590;2023-03-14T03:31:25;98331.39;;;6.08;93.09
51526;BME280;37611;51.794;21.590;2023-03-14T03:35:27;98336.13;;;6.06;92.79
51526;BME280;37611;51.794;21.590;2023-03-14T03:39:28;98335.30;;;6.04;92.56
51526;BME280;37611;51.794;21.590;2023-03-14T03:43:30;98334.30;;;6.05;92.63
51526;BME280;37611;51.794;21.590;2023-03-14T03:47:32;98329.77;;;6.05;92.95
51526;BME280;37611;51.794;21.590;2023-03-14T03:51:34;98315.36;;;6.08;92.85
51526;BME280;37611;51.794;21.590;2023-03-14T03:55:35;98310.83;;;6.10;92.57
51526;BME280;37611;51.794;21.590;2023-03-14T03:59:37;98308.19;;;6.10;92.16
51526;BME280;37611;51.794;21.590;2023-03-14T04:03:41;98305.20;;;6.09;92.22
51526;BME280;37611;51.794;21.590;2023-03-14T04:07:43;98302.94;;;6.11;91.97
51526;BME280;37611;51.794;21.590;2023-03-14T04:11:45;98319.05;;;6.13;91.88
51526;BME280;37611;51.794;21.590;2023-03-14T04:15:46;98318.58;;;6.14;92.33
51526;BME280;37611;51.794;21.590;2023-03-14T04:19:48;98306.06;;;6.15;92.29
51526;BME280;37611;51.794;21.590;2023-03-14T04:23:52;98301.23;;;6.17;92.10
51526;BME280;37611;51.794;21.590;2023-03-14T04:27:54;98291.56;;;6.14;92.06
51526;BME280;37611;51.794;21.590;2023-03-14T04:31:56;98284.50;;;6.12;92.11
51526;BME280;37611;51.794;21.590;2023-03-14T04:35:57;98267.98;;;6.11;92.04
51526;BME280;37611;51.794;21.590;2023-03-14T04:39:59;98258.31;;;6.09;92.02
51526;BME280;37611;51.794;21.590;2023-03-14T04:44:01;98259.64;;;6.07;91.89
51526;BME280;37611;51.794;21.590;2023-03-14T04:48:03;98271.98;;;6.11;92.19
51526;BME280;37611;51.794;21.590;2023-03-14T04:52:04;98282.15;;;6.13;92.38
51526;BME280;37611;51.794;21.590;2023-03-14T04:56:06;98276.46;;;6.19;92.38
51526;BME280;37611;51.794;21.590;2023-03-14T05:00:09;98274.38;;;6.22;91.71
51526;BME280;37611;51.794;21.590;2023-03-14T05:04:11;98284.40;;;6.26;91.51
51526;BME280;37611;51.794;21.590;2023-03-14T05:08:13;98280.30;;;6.25;91.65
51526;BME280;37611;51.794;21.590;2023-03-14T05:12:14;98271.23;;;6.22;91.53
51526;BME280;37611;51.794;21.590;2023-03-14T05:16:16;98263.98;;;6.21;91.50
51526;BME280;37611;51.794;21.590;2023-03-14T05:20:18;98258.48;;;6.20;91.41
51526;BME280;37611;51.794;21.590;2023-03-14T05:24:20;98252.91;;;6.19;91.21
51526;BME280;37611;51.794;21.590;2023-03-14T05:28:21;98243.69;;;6.19;91.18
51526;BME280;37611;51.794;21.590;2023-03-14T05:32:23;98239.41;;;6.21;91.21
51526;BME280;37611;51.794;21.590;2023-03-14T05:36:25;98240.45;;;6.34;90.83
51526;BME280;37611;51.794;21.590;2023-03-14T05:40:27;98231.89;;;6.49;90.37
51526;BME280;37611;51.794;21.590;2023-03-14T05:44:29;98224.13;;;6.70;89.65
51526;BME280;37611;51.794;21.590;2023-03-14T05:48:30;98222.77;;;6.97;88.87
51526;BME280;37611;51.794;21.590;2023-03-14T05:52:32;98216.30;;;7.29;88.16
51526;BME280;37611;51.794;21.590;2023-03-14T05:56:34;98234.21;;;7.65;86.53
51526;BME280;37611;51.794;21.590;2023-03-14T06:00:36;98245.98;;;8.03;85.21
51526;BME280;37611;51.794;21.590;2023-03-14T06:04:38;98249.64;;;8.03;85.25
51526;BME280;37611;51.794;21.590;2023-03-14T06:08:40;98247.55;;;7.84;84.50
51526;BME280;37611;51.794;21.590;2023-03-14T06:12:41;98230.81;;;7.73;85.29
51526;BME280;37611;51.794;21.590;2023-03-14T06:16:43;98238.94;;;7.67;85.21
51526;BME280;37611;51.794;21.590;2023-03-14T06:20:45;98228.66;;;7.75;84.79
51526;BME280;37611;51.794;21.590;2023-03-14T06:24:46;98223.45;;;8.23;83.60
51526;BME280;37611;51.794;21.590;2023-03-14T06:28:49;98244.00;;;8.59;82.27
51526;BME280;37611;51.794;21.590;2023-03-14T06:32:52;98229.64;;;8.48;82.10
51526;BME280;37611;51.794;21.590;2023-03-14T06:36:54;98221.27;;;8.83;80.94
51526;BME280;37611;51.794;21.590;2023-03-14T06:40:56;98218.61;;;9.26;80.17
51526;BME280;37611;51.794;21.590;2023-03-14T06:44:57;98212.63;;;9.59;78.72
51526;BME280;37611;51.794;21.590;2023-03-14T06:48:59;98199.05;;;9.97;77.19
51526;BME280;37611;51.794;21.590;2023-03-14T06:53:01;98190.30;;;10.24;75.64
51526;BME280;37611;51.794;21.590;2023-03-14T06:57:02;98185.67;;;10.50;74.60
51526;BME280;37611;51.794;21.590;2023-03-14T07:01:04;98183.66;;;10.76;73.93
51526;BME280;37611;51.794;21.590;2023-03-14T07:05:06;98187.13;;;11.11;73.05
51526;BME280;37611;51.794;21.590;2023-03-14T07:09:08;98178.93;;;11.26;70.87
51526;BME280;37611;51.794;21.590;2023-03-14T07:13:10;98179.55;;;11.48;71.25
51526;BME280;37611;51.794;21.590;2023-03-14T07:17:12;98171.95;;;11.67;69.14
51526;BME280;37611;51.794;21.590;2023-03-14T07:21:13;98176.70;;;11.80;68.57
51526;BME280;37611;51.794;21.590;2023-03-14T07:25:16;98159.02;;;11.93;67.93
51526;BME280;37611;51.794;21.590;2023-03-14T07:29:18;98165.92;;;12.01;67.22
51526;BME280;37611;51.794;21.590;2023-03-14T07:33:20;98168.16;;;12.11;66.50
51526;BME280;37611;51.794;21.590;2023-03-14T07:37:21;98160.05;;;12.21;65.72
51526;BME280;37611;51.794;21.590;2023-03-14T07:41:23;98165.91;;;12.33;65.07
51526;BME280;37611;51.794;21.590;2023-03-14T07:45:25;98168.84;;;12.41;64.57
51526;BME280;37611;51.794;21.590;2023-03-14T07:49:27;98170.14;;;12.62;63.99
51526;BME280;37611;51.794;21.590;2023-03-14T07:53:28;98170.91;;;12.72;64.67
51526;BME280;37611;51.794;21.590;2023-03-14T07:57:30;98166.92;;;13.00;63.80
51526;BME280;37611;51.794;21.590;2023-03-14T08:01:32;98158.33;;;13.18;63.55
51526;BME280;37611;51.794;21.590;2023-03-14T08:05:35;98150.26;;;13.33;63.55
51526;BME280;37611;51.794;21.590;2023-03-14T08:09:37;98144.61;;;13.60;63.46
51526;BME280;37611;51.794;21.590;2023-03-14T08:13:39;98135.73;;;13.97;62.13
51526;BME280;37611;51.794;21.590;2023-03-14T08:17:41;98130.59;;;14.11;60.58
51526;BME280;37611;51.794;21.590;2023-03-14T08:21:43;98122.83;;;14.31;61.00
51526;BME280;37611;51.794;21.590;2023-03-14T08:25:44;98118.23;;;14.68;60.78
51526;BME280;37611;51.794;21.590;2023-03-14T08:29:46;98115.20;;;14.91;59.01
51526;BME280;37611;51.794;21.590;2023-03-14T08:33:48;98123.65;;;15.10;59.28
51526;BME280;37611;51.794;21.590;2023-03-14T08:37:49;98123.21;;;15.27;58.89
51526;BME280;37611;51.794;21.590;2023-03-14T08:41:53;98118.09;;;15.57;59.26
51526;BME280;37611;51.794;21.590;2023-03-14T08:45:59;98112.55;;;15.86;58.14
51526;BME280;37611;51.794;21.590;2023-03-14T08:50:03;98111.77;;;15.99;57.97
51526;BME280;37611;51.794;21.590;2023-03-14T08:54:05;98108.39;;;16.05;56.07
51526;BME280;37611;51.794;21.590;2023-03-14T08:58:07;98105.63;;;16.00;56.21
51526;BME280;37611;51.794;21.590;2023-03-14T09:02:11;98108.56;;;16.16;56.42
51526;BME280;37611;51.794;21.590;2023-03-14T09:06:12;98111.31;;;16.32;55.66
51526;BME280;37611;51.794;21.590;2023-03-14T09:10:14;98098.07;;;16.34;55.60
51526;BME280;37611;51.794;21.590;2023-03-14T09:14:16;98091.79;;;16.76;54.97
51526;BME280;37611;51.794;21.590;2023-03-14T09:18:17;98092.04;;;16.96;53.48
51526;BME280;37611;51.794;21.590;2023-03-14T09:22:20;98086.48;;;17.06;52.91
51526;BME280;37611;51.794;21.590;2023-03-14T09:26:22;98078.80;;;17.07;52.68
51526;BME280;37611;51.794;21.590;2023-03-14T09:30:23;98064.77;;;17.15;51.81
51526;BME280;37611;51.794;21.590;2023-03-14T09:34:25;98063.09;;;17.17;51.51
51526;BME280;37611;51.794;21.590;2023-03-14T09:38:27;98055.21;;;17.12;51.27
51526;BME280;37611;51.794;21.590;2023-03-14T09:42:29;98055.16;;;17.05;51.64
51526;BME280;37611;51.794;21.590;2023-03-14T09:46:32;98054.80;;;17.24;52.91
51526;BME280;37611;51.794;21.590;2023-03-14T09:50:46;98043.88;;;17.47;51.92
51526;BME280;37611;51.794;21.590;2023-03-14T09:59:03;98047.67;;;17.26;51.59
51526;BME280;37611;51.794;21.590;2023-03-14T10:07:27;98056.89;;;17.63;51.59
51526;BME280;37611;51.794;21.590;2023-03-14T10:11:30;98057.56;;;17.69;50.62
51526;BME280;37611;51.794;21.590;2023-03-14T10:15:34;98051.73;;;17.66;50.44
51526;BME280;37611;51.794;21.590;2023-03-14T10:19:37;98036.23;;;17.71;50.76
51526;BME280;37611;51.794;21.590;2023-03-14T10:23:39;98030.31;;;17.88;50.40
51526;BME280;37611;51.794;21.590;2023-03-14T10:27:41;98027.29;;;17.92;48.45
51526;BME280;37611;51.794;21.590;2023-03-14T10:31:49;98037.27;;;17.68;48.74
51526;BME280;37611;51.794;21.590;2023-03-14T10:35:55;98038.46;;;17.54;48.40
51526;BME280;37611;51.794;21.590;2023-03-14T10:40:02;98029.23;;;17.48;47.59
51526;BME280;37611;51.794;21.590;2023-03-14T10:44:08;98026.76;;;17.36;47.67
51526;BME280;37611;51.794;21.590;2023-03-14T10:52:29;98010.66;;;17.44;47.91
51526;BME280;37611;51.794;21.590;2023-03-14T10:56:36;98012.89;;;17.47;46.71
51526;BME280;37611;51.794;21.590;2023-03-14T11:00:38;98010.71;;;17.20;47.36
51526;BME280;37611;51.794;21.590;2023-03-14T11:04:59;98016.30;;;17.29;47.79
51526;BME280;37611;51.794;21.590;2023-03-14T11:09:12;98017.35;;;17.39;47.47
51526;BME280;37611;51.794;21.590;2023-03-14T11:13:35;98013.77;;;17.34;47.11
51526;BME280;37611;51.794;21.590;2023-03-14T11:17:49;98014.51;;;16.94;47.83
51526;BME280;37611;51.794;21.590;2023-03-14T11:34:39;98001.23;;;16.07;51.09
51526;BME280;37611;51.794;21.590;2023-03-14T11:38:52;98001.11;;;15.87;51.93
51526;BME280;37611;51.794;21.590;2023-03-14T11:47:06;97998.80;;;15.52;52.98
51526;BME280;37611;51.794;21.590;2023-03-14T11:51:17;97994.43;;;15.31;53.45
51526;BME280;37611;51.794;21.590;2023-03-14T11:59:33;97995.85;;;15.00;54.96
51526;BME280;37611;51.794;21.590;2023-03-14T12:04:18;97992.32;;;14.84;55.70
51526;BME280;37611;51.794;21.590;2023-03-14T12:12:53;97998.74;;;14.74;56.59
51526;BME280;37611;51.794;21.590;2023-03-14T12:16:58;97997.20;;;14.82;57.05
51526;BME280;37611;51.794;21.590;2023-03-14T12:21:02;97981.48;;;14.98;56.41
51526;BME280;37611;51.794;21.590;2023-03-14T12:29:16;97980.16;;;15.27;56.14
51526;BME280;37611;51.794;21.590;2023-03-14T12:37:28;97966.80;;;15.56;54.83
51526;BME280;37611;51.794;21.590;2023-03-14T12:41:46;97971.78;;;15.52;54.88
51526;BME280;37611;51.794;21.590;2023-03-14T12:50:24;97965.12;;;15.47;55.18
51526;BME280;37611;51.794;21.590;2023-03-14T12:54:56;97976.39;;;15.52;55.48
51526;BME280;37611;51.794;21.590;2023-03-14T12:59:13;97977.20;;;15.52;56.00
51526;BME280;37611;51.794;21.590;2023-03-14T13:03:21;97978.16;;;15.45;56.12
51526;BME280;37611;51.794;21.590;2023-03-14T13:07:30;97977.73;;;15.32;56.55
51526;BME280;37611;51.794;21.590;2023-03-14T13:11:33;97970.52;;;15.14;57.17
51526;BME280;37611;51.794;21.590;2023-03-14T13:15:40;97968.27;;;15.04;57.82
51526;BME280;37611;51.794;21.590;2023-03-14T13:19:43;97966.67;;;14.96;58.20
51526;BME280;37611;51.794;21.590;2023-03-14T13:28:01;97982.04;;;14.81;59.45
51526;BME280;37611;51.794;21.590;2023-03-14T13:32:17;97990.34;;;14.79;59.72
51526;BME280;37611;51.794;21.590;2023-03-14T13:36:22;98001.90;;;14.65;60.41
51526;BME280;37611;51.794;21.590;2023-03-14T13:40:28;98010.55;;;14.55;60.82
51526;BME280;37611;51.794;21.590;2023-03-14T13:44:34;98009.98;;;14.48;61.11
51526;BME280;37611;51.794;21.590;2023-03-14T13:48:47;98013.28;;;14.35;61.30
51526;BME280;37611;51.794;21.590;2023-03-14T13:52:55;98027.43;;;14.16;62.06
51526;BME280;37611;51.794;21.590;2023-03-14T13:57:04;98040.96;;;13.87;63.50
51526;BME280;37611;51.794;21.590;2023-03-14T14:05:14;98048.45;;;13.36;66.39
51526;BME280;37611;51.794;21.590;2023-03-14T14:09:20;98051.22;;;13.17;67.58
51526;BME280;37611;51.794;21.590;2023-03-14T14:13:25;98057.02;;;12.97;68.78
51526;BME280;37611;51.794;21.590;2023-03-14T14:17:55;98057.55;;;12.79;70.45
51526;BME280;37611;51.794;21.590;2023-03-14T14:21:59;98057.89;;;12.67;70.44
51526;BME280;37611;51.794;21.590;2023-03-14T14:26:05;98060.20;;;12.54;70.99
51526;BME280;37611;51.794;21.590;2023-03-14T14:34:19;98057.14;;;12.38;72.46
51526;BME280;37611;51.794;21.590;2023-03-14T14:38:21;98049.92;;;12.32;72.98
51526;BME280;37611;51.794;21.590;2023-03-14T14:42:31;98048.16;;;12.22;73.31
51526;BME280;37611;51.794;21.590;2023-03-14T14:46:35;98050.80;;;12.09;74.70
51526;BME280;37611;51.794;21.590;2023-03-14T14:50:48;98052.19;;;11.97;75.75
51526;BME280;37611;51.794;21.590;2023-03-14T14:54:53;98051.13;;;11.90;77.52
51526;BME280;37611;51.794;21.590;2023-03-14T14:59:00;98044.70;;;11.81;77.74
51526;BME280;37611;51.794;21.590;2023-03-14T15:03:03;98036.89;;;11.69;78.28
51526;BME280;37611;51.794;21.590;2023-03-14T15:07:08;98033.29;;;11.66;79.91
51526;BME280;37611;51.794;21.590;2023-03-14T15:11:16;98027.27;;;11.64;80.25
51526;BME280;37611;51.794;21.590;2023-03-14T15:15:19;98026.66;;;11.64;80.45
51526;BME280;37611;51.794;21.590;2023-03-14T15:19:23;98037.08;;;11.54;80.99
51526;BME280;37611;51.794;21.590;2023-03-14T15:23:30;98053.09;;;11.38;83.24
51526;BME280;37611;51.794;21.590;2023-03-14T15:27:32;98061.84;;;11.26;83.95
51526;BME280;37611;51.794;21.590;2023-03-14T15:31:34;98052.67;;;11.17;84.21
51526;BME280;37611;51.794;21.590;2023-03-14T15:35:37;98062.38;;;11.08;84.96
51526;BME280;37611;51.794;21.590;2023-03-14T15:39:39;98074.42;;;10.99;86.17
51526;BME280;37611;51.794;21.590;2023-03-14T15:43:41;98075.48;;;10.94;86.73
51526;BME280;37611;51.794;21.590;2023-03-14T15:47:43;98072.96;;;10.92;87.09
51526;BME280;37611;51.794;21.590;2023-03-14T15:51:45;98066.30;;;10.88;87.98
51526;BME280;37611;51.794;21.590;2023-03-14T15:55:47;98064.40;;;10.85;88.17
51526;BME280;37611;51.794;21.590;2023-03-14T15:59:48;98071.55;;;10.81;88.42
51526;BME280;37611;51.794;21.590;2023-03-14T16:03:50;98075.26;;;10.75;88.68
51526;BME280;37611;51.794;21.590;2023-03-14T16:07:54;98080.18;;;10.71;88.85
51526;BME280;37611;51.794;21.590;2023-03-14T16:11:55;98077.50;;;10.69;89.38
51526;BME280;37611;51.794;21.590;2023-03-14T16:15:59;98081.36;;;10.71;89.46
51526;BME280;37611;51.794;21.590;2023-03-14T16:20:01;98082.60;;;10.71;89.53
51526;BME280;37611;51.794;21.590;2023-03-14T16:24:05;98089.67;;;10.72;89.63
51526;BME280;37611;51.794;21.590;2023-03-14T16:28:07;98080.05;;;10.71;89.40
51526;BME280;37611;51.794;21.590;2023-03-14T16:32:09;98087.16;;;10.70;89.13
51526;BME280;37611;51.794;21.590;2023-03-14T16:36:12;98090.67;;;10.66;89.50
51526;BME280;37611;51.794;21.590;2023-03-14T16:40:15;98098.67;;;10.68;89.27
51526;BME280;37611;51.794;21.590;2023-03-14T16:44:17;98099.09;;;10.70;89.15
51526;BME280;37611;51.794;21.590;2023-03-14T16:48:19;98100.74;;;10.72;89.55
51526;BME280;37611;51.794;21.590;2023-03-14T16:52:21;98103.25;;;10.75;89.28
51526;BME280;37611;51.794;21.590;2023-03-14T16:56:23;98105.46;;;10.74;88.79
51526;BME280;37611;51.794;21.590;2023-03-14T17:00:25;98095.28;;;10.72;88.30
51526;BME280;37611;51.794;21.590;2023-03-14T17:04:27;98094.67;;;10.71;88.20
51526;BME280;37611;51.794;21.590;2023-03-14T17:08:29;98098.45;;;10.71;88.11
51526;BME280;37611;51.794;21.590;2023-03-14T17:12:31;98095.09;;;10.70;88.31
51526;BME280;37611;51.794;21.590;2023-03-14T17:16:33;98098.03;;;10.71;88.41
51526;BME280;37611;51.794;21.590;2023-03-14T17:20:35;98101.59;;;10.70;88.53
51526;BME280;37611;51.794;21.590;2023-03-14T17:24:37;98103.54;;;10.69;88.54
51526;BME280;37611;51.794;21.590;2023-03-14T17:28:40;98094.88;;;10.67;88.39
51526;BME280;37611;51.794;21.590;2023-03-14T17:32:42;98091.48;;;10.65;88.55
51526;BME280;37611;51.794;21.590;2023-03-14T17:36:44;98104.52;;;10.62;88.52
51526;BME280;37611;51.794;21.590;2023-03-14T17:40:49;98110.04;;;10.56;88.72
51526;BME280;37611;51.794;21.590;2023-03-14T17:44:51;98102.27;;;10.52;89.08
51526;BME280;37611;51.794;21.590;2023-03-14T17:48:53;98103.52;;;10.50;89.38
51526;BME280;37611;51.794;21.590;2023-03-14T17:52:55;98106.68;;;10.50;89.50
51526;BME280;37611;51.794;21.590;2023-03-14T17:56:57;98106.31;;;10.50;89.55
51526;BME280;37611;51.794;21.590;2023-03-14T18:01:07;98105.79;;;10.51;89.64
51526;BME280;37611;51.794;21.590;2023-03-14T18:05:10;98117.48;;;10.49;89.50
51526;BME280;37611;51.794;21.590;2023-03-14T18:09:11;98128.20;;;10.45;89.55
51526;BME280;37611;51.794;21.590;2023-03-14T18:13:13;98126.72;;;10.40;89.90
51526;BME280;37611;51.794;21.590;2023-03-14T18:17:15;98117.86;;;10.37;90.01
51526;BME280;37611;51.794;21.590;2023-03-14T18:21:17;98119.48;;;10.39;90.35
51526;BME280;37611;51.794;21.590;2023-03-14T18:25:19;98124.06;;;10.42;90.48
51526;BME280;37611;51.794;21.590;2023-03-14T18:29:21;98128.23;;;10.44;90.43
51526;BME280;37611;51.794;21.590;2023-03-14T18:33:22;98130.24;;;10.44;90.46
51526;BME280;37611;51.794;21.590;2023-03-14T18:37:24;98126.29;;;10.45;90.32
51526;BME280;37611;51.794;21.590;2023-03-14T18:41:26;98128.48;;;10.45;90.53
51526;BME280;37611;51.794;21.590;2023-03-14T18:45:29;98125.69;;;10.47;90.82
51526;BME280;37611;51.794;21.590;2023-03-14T18:49:31;98134.26;;;10.50;91.05
51526;BME280;37611;51.794;21.590;2023-03-14T18:53:34;98143.27;;;10.50;91.00
51526;BME280;37611;51.794;21.590;2023-03-14T18:57:36;98149.59;;;10.47;91.00
51526;BME280;37611;51.794;21.590;2023-03-14T19:01:38;98154.42;;;10.42;91.28
51526;BME280;37611;51.794;21.590;2023-03-14T19:05:43;98154.47;;;10.35;91.37
51526;BME280;37611;51.794;21.590;2023-03-14T19:09:45;98157.58;;;10.32;91.86
51526;BME280;37611;51.794;21.590;2023-03-14T19:13:47;98164.91;;;10.30;92.20
51526;BME280;37611;51.794;21.590;2023-03-14T19:17:48;98165.89;;;10.31;92.54
51526;BME280;37611;51.794;21.590;2023-03-14T19:21:50;98168.46;;;10.33;92.62
51526;BME280;37611;51.794;21.590;2023-03-14T19:25:53;98168.98;;;10.34;92.99
51526;BME280;37611;51.794;21.590;2023-03-14T19:29:55;98171.05;;;10.30;92.96
51526;BME280;37611;51.794;21.590;2023-03-14T19:33:57;98166.80;;;10.29;93.09
51526;BME280;37611;51.794;21.590;2023-03-14T19:38:00;98165.30;;;10.27;92.86
51526;BME280;37611;51.794;21.590;2023-03-14T19:42:01;98169.52;;;10.24;92.89
51526;BME280;37611;51.794;21.590;2023-03-14T19:46:03;98172.96;;;10.19;93.27
51526;BME280;37611;51.794;21.590;2023-03-14T19:50:06;98178.83;;;10.08;92.98
51526;BME280;37611;51.794;21.590;2023-03-14T19:54:09;98172.18;;;9.97;93.27
51526;BME280;37611;51.794;21.590;2023-03-14T19:58:11;98172.88;;;9.86;93.90
51526;BME280;37611;51.794;21.590;2023-03-14T20:02:13;98174.01;;;9.74;94.53
51526;BME280;37611;51.794;21.590;2023-03-14T20:06:16;98171.48;;;9.67;95.00
51526;BME280;37611;51.794;21.590;2023-03-14T20:10:19;98167.83;;;9.61;95.29
51526;BME280;37611;51.794;21.590;2023-03-14T20:14:23;98164.27;;;9.59;95.61
51526;BME280;37611;51.794;21.590;2023-03-14T20:18:25;98162.05;;;9.55;95.64
51526;BME280;37611;51.794;21.590;2023-03-14T20:22:27;98166.30;;;9.49;96.21
51526;BME280;37611;51.794;21.590;2023-03-14T20:26:33;98169.09;;;9.41;95.95
51526;BME280;37611;51.794;21.590;2023-03-14T20:30:35;98175.91;;;9.32;97.08
51526;BME280;37611;51.794;21.590;2023-03-14T20:34:37;98181.67;;;9.24;97.70
51526;BME280;37611;51.794;21.590;2023-03-14T20:38:40;98178.94;;;9.19;98.51
51526;BME280;37611;51.794;21.590;2023-03-14T20:42:42;98181.17;;;9.17;99.20
51526;BME280;37611;51.794;21.590;2023-03-14T20:46:44;98174.18;;;9.15;99.45
51526;BME280;37611;51.794;21.590;2023-03-14T20:50:46;98168.54;;;9.14;99.94
51526;BME280;37611;51.794;21.590;2023-03-14T20:54:48;98153.64;;;9.14;100.00
51526;BME280;37611;51.794;21.590;2023-03-14T20:58:50;98163.56;;;9.14;100.00
51526;BME280;37611;51.794;21.590;2023-03-14T21:02:52;98176.85;;;9.12;99.96
51526;BME280;37611;51.794;21.590;2023-03-14T21:06:54;98175.68;;;9.07;99.66
51526;BME280;37611;51.794;21.590;2023-03-14T21:10:56;98175.31;;;9.02;99.19
51526;BME280;37611;51.794;21.590;2023-03-14T21:14:58;98178.13;;;8.94;99.87
51526;BME280;37611;51.794;21.590;2023-03-14T21:19:00;98177.49;;;8.91;100.00
51526;BME280;37611;51.794;21.590;2023-03-14T21:23:03;98177.38;;;8.86;100.00
51526;BME280;37611;51.794;21.590;2023-03-14T21:27:05;98177.70;;;8.87;100.00
51526;BME280;37611;51.794;21.590;2023-03-14T21:31:07;98175.63;;;8.82;100.00
51526;BME280;37611;51.794;21.590;2023-03-14T21:35:11;98173.47;;;8.75;100.00
51526;BME280;37611;51.794;21.590;2023-03-14T21:39:13;98176.52;;;8.67;99.80
51526;BME280;37611;51.794;21.590;2023-03-14T21:43:15;98185.25;;;8.60;99.70
51526;BME280;37611;51.794;21.590;2023-03-14T21:47:22;98193.86;;;8.55;99.91
51526;BME280;37611;51.794;21.590;2023-03-14T21:51:24;98189.64;;;8.52;99.91
51526;BME280;37611;51.794;21.590;2023-03-14T21:55:30;98188.27;;;8.49;100.00
51526;BME280;37611;51.794;21.590;2023-03-14T21:59:34;98193.59;;;8.47;100.00
51526;BME280;37611;51.794;21.590;2023-03-14T22:03:36;98195.73;;;8.44;100.00
51526;BME280;37611;51.794;21.590;2023-03-14T22:07:39;98196.62;;;8.41;100.00
51526;BME280;37611;51.794;21.590;2023-03-14T22:11:41;98197.63;;;8.40;100.00
51526;BME280;37611;51.794;21.590;2023-03-14T22:15:44;98203.70;;;8.37;100.00
51526;BME280;37611;51.794;21.590;2023-03-14T22:19:46;98204.83;;;8.36;100.00
51526;BME280;37611;51.794;21.590;2023-03-14T22:23:47;98203.16;;;8.35;100.00
51526;BME280;37611;51.794;21.590;2023-03-14T22:27:50;98203.09;;;8.33;100.00
51526;BME280;37611;51.794;21.590;2023-03-14T22:31:52;98199.30;;;8.32;100.00
51526;BME280;37611;51.794;21.590;2023-03-14T22:35:53;98200.90;;;8.31;100.00