sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43325;SDS011;28920;59.862;30.636;2022-07-04T00:00:11;19.73;;;5.57;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:02:40;16.75;;;5.72;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:05:09;19.35;;;5.37;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:07:39;15.75;;;4.40;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:10:08;14.10;;;5.20;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:12:37;12.25;;;4.90;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:15:08;9.77;;;4.57;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:17:37;16.02;;;4.50;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:20:05;9.63;;;4.22;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:22:34;10.23;;;4.70;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:25:03;13.40;;;4.35;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:27:31;8.43;;;4.25;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:29:59;10.52;;;4.60;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:32:30;7.12;;;4.15;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:34:59;6.12;;;4.43;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:37:28;7.90;;;4.53;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:39:56;8.10;;;4.10;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:42:24;9.70;;;4.32;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:44:52;4.28;;;3.85;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:47:20;8.93;;;4.28;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:49:50;6.97;;;4.30;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:52:18;7.87;;;4.65;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:54:47;6.78;;;4.87;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:57:16;11.90;;;4.30;;
43325;SDS011;28920;59.862;30.636;2022-07-04T00:59:44;15.68;;;4.57;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:02:12;11.25;;;4.75;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:04:41;9.82;;;4.72;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:07:11;6.95;;;4.82;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:09:39;8.35;;;5.12;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:12:07;12.52;;;4.90;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:14:36;8.15;;;4.60;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:17:05;10.20;;;4.43;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:19:33;7.43;;;4.82;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:22:06;11.90;;;4.68;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:24:34;10.32;;;4.75;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:27:03;14.15;;;5.10;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:29:31;10.07;;;4.90;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:32:03;8.98;;;4.40;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:34:32;15.63;;;4.85;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:37:00;5.32;;;4.30;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:39:30;6.78;;;4.65;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:41:58;10.65;;;4.68;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:44:26;6.62;;;4.35;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:46:54;10.30;;;4.80;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:49:23;10.63;;;5.87;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:51:51;7.37;;;4.60;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:54:19;7.57;;;4.70;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:56:49;7.70;;;4.65;;
43325;SDS011;28920;59.862;30.636;2022-07-04T01:59:17;8.93;;;4.65;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:01:45;7.97;;;4.62;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:04:12;14.25;;;5.15;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:06:41;22.62;;;6.22;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:09:09;7.80;;;4.45;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:11:43;10.25;;;5.40;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:14:45;13.75;;;5.53;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:17:14;11.20;;;5.45;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:19:42;7.45;;;4.70;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:22:10;19.62;;;5.62;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:24:38;9.07;;;4.10;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:27:07;5.18;;;4.12;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:29:35;9.02;;;4.70;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:32:06;10.30;;;4.12;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:34:34;9.43;;;4.43;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:37:03;7.95;;;4.47;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:39:31;8.90;;;4.47;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:41:59;6.18;;;4.03;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:44:27;8.05;;;4.28;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:46:56;13.32;;;4.62;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:49:26;14.82;;;4.82;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:51:54;11.35;;;4.85;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:54:23;41.20;;;7.57;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:56:51;16.98;;;5.03;;
43325;SDS011;28920;59.862;30.636;2022-07-04T02:59:19;32.78;;;5.90;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:01:47;24.90;;;4.90;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:04:15;12.57;;;3.67;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:06:44;22.52;;;5.00;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:09:13;10.25;;;4.10;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:11:41;13.75;;;5.20;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:14:08;17.08;;;5.03;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:16:37;14.87;;;5.80;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:19:05;20.05;;;5.15;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:21:33;10.02;;;4.50;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:24:03;10.68;;;3.70;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:26:32;10.38;;;3.90;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:29:00;16.50;;;4.25;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:31:31;10.18;;;3.95;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:34:00;12.85;;;4.37;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:36:28;12.23;;;4.12;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:38:56;10.60;;;4.40;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:41:25;10.50;;;3.47;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:43:53;14.55;;;3.80;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:46:22;9.75;;;4.10;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:48:50;7.47;;;3.50;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:51:18;9.40;;;4.07;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:53:46;16.70;;;5.18;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:56:14;9.30;;;3.55;;
43325;SDS011;28920;59.862;30.636;2022-07-04T03:58:43;9.02;;;3.67;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:01:15;8.55;;;4.25;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:03:44;8.18;;;3.75;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:06:30;6.18;;;3.55;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:08:59;11.30;;;3.95;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:11:27;9.10;;;4.30;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:13:58;11.20;;;4.12;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:16:26;10.27;;;4.22;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:18:54;10.10;;;3.92;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:21:23;8.82;;;4.00;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:23:52;11.48;;;3.47;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:26:20;6.93;;;3.67;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:28:49;37.55;;;6.15;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:31:19;12.43;;;4.10;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:33:47;11.30;;;3.87;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:36:15;12.00;;;3.60;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:38:43;10.77;;;3.78;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:41:11;9.60;;;4.07;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:43:41;8.15;;;3.30;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:46:10;16.33;;;3.85;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:48:39;9.35;;;3.25;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:51:07;7.43;;;3.60;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:53:36;8.73;;;2.90;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:56:04;8.68;;;4.18;;
43325;SDS011;28920;59.862;30.636;2022-07-04T04:58:35;9.13;;;3.37;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:01:03;12.32;;;4.37;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:03:34;6.72;;;3.60;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:06:03;8.38;;;3.28;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:08:32;18.42;;;3.75;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:11:00;11.18;;;3.35;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:13:28;8.85;;;3.85;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:15:56;13.48;;;3.20;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:18:24;8.70;;;3.35;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:20:52;22.20;;;3.58;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:23:22;9.98;;;2.95;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:25:50;10.07;;;3.08;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:28:18;8.55;;;3.37;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:30:47;13.82;;;3.33;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:33:15;8.93;;;3.33;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:35:43;4.95;;;2.80;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:38:11;7.07;;;2.45;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:40:41;5.90;;;2.92;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:43:10;7.37;;;3.03;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:45:39;9.60;;;3.22;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:48:07;6.53;;;2.70;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:50:35;8.07;;;3.00;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:53:03;8.77;;;2.80;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:55:31;16.27;;;3.28;;
43325;SDS011;28920;59.862;30.636;2022-07-04T05:58:01;7.03;;;2.40;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:00:30;10.13;;;2.97;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:02:58;17.02;;;3.53;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:05:26;9.93;;;2.60;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:07:54;8.73;;;2.55;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:10:23;7.22;;;2.42;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:12:51;12.80;;;2.70;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:15:20;12.90;;;3.33;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:17:49;10.30;;;3.05;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:20:17;8.60;;;2.35;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:22:46;9.43;;;2.42;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:25:16;7.83;;;2.57;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:27:45;7.50;;;3.00;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:30:14;7.95;;;2.85;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:32:46;11.10;;;2.55;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:35:17;8.00;;;2.42;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:38:04;9.98;;;2.35;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:40:32;6.45;;;2.67;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:43:02;8.55;;;2.40;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:45:30;5.57;;;1.90;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:48:01;6.30;;;2.30;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:50:29;9.23;;;2.40;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:52:59;3.27;;;1.87;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:55:27;8.10;;;2.12;;
43325;SDS011;28920;59.862;30.636;2022-07-04T06:58:01;5.28;;;2.08;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:00:29;5.25;;;2.10;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:02:58;3.97;;;2.00;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:05:28;5.20;;;2.12;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:07:57;7.50;;;2.28;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:10:25;6.35;;;1.98;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:12:53;6.05;;;2.00;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:15:21;5.90;;;2.37;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:17:49;3.40;;;1.67;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:20:18;5.22;;;1.52;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:22:47;3.62;;;1.58;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:25:15;6.82;;;1.60;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:27:44;4.50;;;2.00;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:30:12;5.68;;;1.80;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:32:40;5.10;;;1.60;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:35:08;3.05;;;1.48;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:37:37;7.00;;;1.87;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:42:37;4.32;;;2.03;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:45:06;3.62;;;1.73;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:47:34;3.35;;;1.80;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:50:03;4.37;;;1.60;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:52:32;3.87;;;1.60;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:55:00;4.72;;;1.60;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:57:30;6.10;;;1.70;;
43325;SDS011;28920;59.862;30.636;2022-07-04T07:59:58;3.25;;;1.85;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:02:26;1.90;;;1.23;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:05:08;7.95;;;1.85;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:07:37;3.25;;;1.50;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:10:05;3.85;;;1.62;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:12:36;5.75;;;1.55;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:15:05;4.28;;;1.70;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:17:33;4.05;;;1.67;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:20:02;5.93;;;1.50;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:22:31;5.10;;;1.45;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:24:59;4.43;;;1.73;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:27:28;2.53;;;1.33;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:29:57;3.35;;;1.60;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:32:25;4.68;;;1.70;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:34:54;6.80;;;1.80;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:37:22;5.03;;;1.50;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:39:50;6.28;;;1.77;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:42:19;4.25;;;1.50;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:44:50;3.28;;;1.48;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:47:21;5.28;;;1.45;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:49:52;3.10;;;1.33;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:52:28;1.67;;;1.40;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:55:02;6.62;;;1.62;;
43325;SDS011;28920;59.862;30.636;2022-07-04T08:57:49;6.78;;;2.37;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:00:38;3.08;;;1.40;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:03:09;9.73;;;1.83;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:08:05;1.12;;;1.02;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:10:34;6.50;;;1.52;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:13:03;1.77;;;1.27;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:15:32;4.05;;;1.50;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:18:01;6.15;;;1.52;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:20:32;1.73;;;1.20;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:25:43;5.25;;;1.90;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:28:11;4.40;;;1.33;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:30:54;2.83;;;1.42;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:33:22;4.80;;;1.40;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:35:52;7.25;;;1.55;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:38:23;5.00;;;1.40;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:40:52;2.70;;;1.30;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:43:45;4.72;;;1.35;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:46:29;1.67;;;1.20;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:48:58;3.72;;;1.60;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:51:41;5.37;;;1.92;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:54:15;6.07;;;1.60;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:56:45;8.18;;;1.95;;
43325;SDS011;28920;59.862;30.636;2022-07-04T09:59:15;3.75;;;1.40;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:01:43;4.15;;;1.48;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:04:11;4.85;;;1.55;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:06:41;3.10;;;1.45;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:09:11;4.10;;;1.50;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:11:42;2.12;;;1.45;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:14:11;3.15;;;1.58;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:16:40;8.40;;;1.62;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:19:09;4.60;;;1.85;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:21:39;4.25;;;1.50;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:24:08;3.00;;;1.47;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:26:37;5.22;;;1.90;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:29:06;3.67;;;1.65;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:31:34;4.05;;;2.33;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:34:02;6.97;;;2.12;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:36:32;5.97;;;2.22;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:39:03;2.45;;;1.70;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:41:32;2.53;;;1.42;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:44:01;4.57;;;1.92;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:46:34;9.88;;;2.60;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:49:18;3.45;;;1.60;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:52:01;4.43;;;1.77;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:54:38;2.80;;;1.70;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:57:09;4.47;;;1.92;;
43325;SDS011;28920;59.862;30.636;2022-07-04T10:59:38;3.70;;;1.67;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:02:22;5.18;;;1.92;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:04:59;3.55;;;1.83;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:10:24;6.75;;;1.85;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:15:59;6.87;;;1.80;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:18:38;6.22;;;2.08;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:21:18;4.37;;;2.03;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:23:51;2.33;;;1.77;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:26:22;5.85;;;1.87;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:28:51;3.67;;;1.80;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:31:19;4.65;;;2.00;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:33:54;6.85;;;2.25;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:36:23;4.25;;;1.90;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:38:52;3.10;;;1.90;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:41:24;15.88;;;2.85;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:44:11;4.10;;;1.87;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:47:05;6.57;;;1.87;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:49:36;7.87;;;2.25;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:52:08;6.62;;;1.90;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:54:38;2.97;;;1.87;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:57:12;3.03;;;1.92;;
43325;SDS011;28920;59.862;30.636;2022-07-04T11:59:43;5.20;;;2.10;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:02:18;5.07;;;2.35;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:04:47;6.87;;;2.40;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:07:16;5.43;;;2.72;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:09:45;4.03;;;2.70;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:12:16;5.50;;;3.17;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:15:00;9.70;;;3.27;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:17:32;15.00;;;3.35;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:22:34;8.60;;;3.33;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:25:04;6.35;;;3.08;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:27:35;6.03;;;2.90;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:30:04;3.67;;;3.12;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:32:46;4.22;;;3.15;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:35:32;4.70;;;2.78;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:38:05;9.93;;;3.17;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:40:35;4.62;;;2.78;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:43:06;4.55;;;3.12;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:45:41;6.70;;;3.10;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:48:14;11.93;;;3.25;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:50:46;5.18;;;3.12;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:53:15;10.60;;;3.25;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:55:43;5.80;;;2.78;;
43325;SDS011;28920;59.862;30.636;2022-07-04T12:58:14;3.60;;;2.87;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:00:43;6.90;;;3.47;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:03:11;5.93;;;2.97;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:05:39;4.97;;;2.80;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:08:07;5.80;;;3.22;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:10:35;6.72;;;3.15;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:13:04;7.15;;;2.72;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:15:33;5.37;;;3.15;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:18:01;4.53;;;3.30;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:20:30;5.93;;;2.83;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:22:58;7.28;;;3.55;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:25:26;5.45;;;2.92;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:27:54;4.32;;;2.87;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:30:22;4.07;;;2.70;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:32:51;8.07;;;3.55;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:35:20;7.32;;;2.72;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:37:48;4.78;;;2.97;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:40:17;4.62;;;2.97;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:42:45;5.15;;;3.20;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:45:25;17.40;;;4.33;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:47:55;7.12;;;3.20;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:50:23;9.60;;;3.55;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:52:51;8.93;;;3.58;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:55:22;8.65;;;3.80;;
43325;SDS011;28920;59.862;30.636;2022-07-04T13:57:50;6.53;;;3.40;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:00:18;9.80;;;3.15;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:02:47;7.35;;;3.47;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:05:16;4.43;;;3.22;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:07:44;5.90;;;3.20;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:10:13;4.97;;;3.05;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:12:41;5.40;;;2.62;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:15:09;3.58;;;3.03;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:17:38;5.20;;;3.25;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:20:07;7.32;;;3.20;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:25:07;5.53;;;3.57;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:27:37;3.62;;;2.85;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:30:05;11.12;;;4.22;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:32:34;4.95;;;2.95;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:35:02;6.10;;;3.00;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:37:31;3.53;;;3.05;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:40:00;4.87;;;2.83;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:42:28;3.45;;;2.80;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:44:56;5.93;;;3.33;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:47:25;6.57;;;3.40;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:49:53;5.70;;;3.80;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:52:21;6.40;;;2.80;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:54:49;9.20;;;3.17;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:57:18;7.72;;;3.50;;
43325;SDS011;28920;59.862;30.636;2022-07-04T14:59:46;5.32;;;3.35;;
43325;SDS011;28920;59.862;30.636;2022-07-04T15:02:15;7.68;;;2.97;;
43325;SDS011;28920;59.862;30.636;2022-07-04T15:04:43;6.90;;;2.58;;