sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57609;SDS011;43435;46.186;9.024;2023-02-28T11:24:59;14.30;;;7.47;;
57609;SDS011;43435;46.186;9.024;2023-02-28T11:27:47;11.23;;;7.07;;
57609;SDS011;43435;46.186;9.024;2023-02-28T11:30:45;10.07;;;6.95;;
57609;SDS011;43435;46.186;9.024;2023-02-28T11:33:20;10.82;;;6.50;;
57609;SDS011;43435;46.186;9.024;2023-02-28T11:35:46;12.05;;;6.90;;
57609;SDS011;43435;46.186;9.024;2023-02-28T11:38:13;11.63;;;7.10;;
57609;SDS011;43435;46.186;9.024;2023-02-28T11:40:41;11.25;;;7.43;;
57609;SDS011;43435;46.186;9.024;2023-02-28T11:48:13;13.98;;;7.03;;
57609;SDS011;43435;46.186;9.024;2023-02-28T11:56:24;12.00;;;6.75;;
57609;SDS011;43435;46.186;9.024;2023-02-28T12:06:31;11.27;;;6.85;;
57609;SDS011;43435;46.186;9.024;2023-02-28T12:09:04;11.57;;;6.82;;
57609;SDS011;43435;46.186;9.024;2023-02-28T12:27:25;13.43;;;7.90;;
57609;SDS011;43435;46.186;9.024;2023-02-28T12:30:02;13.48;;;7.47;;
57609;SDS011;43435;46.186;9.024;2023-02-28T12:32:35;10.77;;;7.35;;
57609;SDS011;43435;46.186;9.024;2023-02-28T12:37:34;15.40;;;7.32;;
57609;SDS011;43435;46.186;9.024;2023-02-28T12:40:05;10.07;;;6.78;;
57609;SDS011;43435;46.186;9.024;2023-02-28T12:42:32;12.10;;;7.50;;
57609;SDS011;43435;46.186;9.024;2023-02-28T12:47:23;10.50;;;6.77;;
57609;SDS011;43435;46.186;9.024;2023-02-28T12:49:50;12.65;;;7.47;;
57609;SDS011;43435;46.186;9.024;2023-02-28T12:52:17;12.98;;;7.90;;
57609;SDS011;43435;46.186;9.024;2023-02-28T12:54:56;13.52;;;7.38;;
57609;SDS011;43435;46.186;9.024;2023-02-28T12:57:27;13.23;;;7.82;;
57609;SDS011;43435;46.186;9.024;2023-02-28T12:59:57;13.10;;;7.38;;
57609;SDS011;43435;46.186;9.024;2023-02-28T13:10:02;11.85;;;7.53;;
57609;SDS011;43435;46.186;9.024;2023-02-28T13:12:28;10.80;;;7.00;;
57609;SDS011;43435;46.186;9.024;2023-02-28T13:15:16;14.70;;;7.70;;
57609;SDS011;43435;46.186;9.024;2023-02-28T13:17:47;10.20;;;6.68;;
57609;SDS011;43435;46.186;9.024;2023-02-28T13:20:16;12.27;;;7.47;;
57609;SDS011;43435;46.186;9.024;2023-02-28T13:22:43;13.50;;;7.18;;
57609;SDS011;43435;46.186;9.024;2023-02-28T13:27:46;11.80;;;7.50;;
57609;SDS011;43435;46.186;9.024;2023-02-28T13:35:43;11.07;;;6.50;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:11:44;9.85;;;5.85;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:14:09;11.10;;;5.83;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:16:35;9.93;;;6.18;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:19:00;14.07;;;6.60;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:21:26;11.63;;;7.37;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:23:51;11.90;;;6.53;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:26:18;13.80;;;7.20;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:28:44;12.80;;;7.07;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:31:13;13.20;;;7.63;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:33:39;13.57;;;6.30;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:36:04;15.77;;;7.38;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:38:29;12.95;;;7.50;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:41:01;12.87;;;7.33;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:43:26;15.68;;;7.97;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:45:51;16.48;;;7.82;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:48:17;14.67;;;7.33;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:50:42;14.53;;;7.43;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:53:07;18.43;;;8.07;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:55:32;14.57;;;7.33;;
57609;SDS011;43435;46.186;9.024;2023-02-28T19:57:57;16.17;;;7.50;;
57609;SDS011;43435;46.186;9.024;2023-02-28T20:00:23;11.93;;;7.95;;
57609;SDS011;43435;46.186;9.024;2023-02-28T20:02:48;14.95;;;7.50;;
57609;SDS011;43435;46.186;9.024;2023-02-28T20:05:13;22.43;;;12.00;;
57609;SDS011;43435;46.186;9.024;2023-02-28T20:07:38;24.93;;;12.90;;
57609;SDS011;43435;46.186;9.024;2023-02-28T20:10:03;18.30;;;9.77;;
57609;SDS011;43435;46.186;9.024;2023-02-28T20:12:29;16.60;;;8.63;;
57609;SDS011;43435;46.186;9.024;2023-02-28T20:14:55;13.88;;;8.43;;
57609;SDS011;43435;46.186;9.024;2023-02-28T20:17:20;20.53;;;9.27;;
57609;SDS011;43435;46.186;9.024;2023-02-28T20:19:45;14.25;;;7.82;;
57609;SDS011;43435;46.186;9.024;2023-02-28T20:22:11;17.03;;;7.97;;
57609;SDS011;43435;46.186;9.024;2023-02-28T20:24:36;12.48;;;6.20;;
57609;SDS011;43435;46.186;9.024;2023-02-28T20:27:01;13.33;;;6.40;;
57609;SDS011;43435;46.186;9.024;2023-02-28T20:29:27;11.00;;;6.22;;
57609;SDS011;43435;46.186;9.024;2023-02-28T20:31:52;11.85;;;5.80;;
57609;SDS011;43435;46.186;9.024;2023-02-28T20:34:17;10.73;;;5.90;;
57609;SDS011;43435;46.186;9.024;2023-02-28T20:36:43;15.57;;;7.93;;
57609;SDS011;43435;46.186;9.024;2023-02-28T20:39:08;11.43;;;6.50;;
