sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18501;SDS011;68437;52.236;5.710;2023-03-14T00:00:04;22.80;;;6.10;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:02:37;30.83;;;7.10;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:05:04;25.92;;;6.88;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:07:33;24.42;;;6.75;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:10:00;28.85;;;7.03;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:12:29;30.65;;;8.13;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:14:56;31.80;;;9.63;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:17:25;30.80;;;9.13;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:19:53;34.15;;;10.55;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:22:20;31.67;;;9.77;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:24:50;32.35;;;9.90;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:27:17;37.08;;;10.30;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:29:44;32.38;;;9.70;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:32:10;33.17;;;9.60;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:34:37;35.13;;;8.25;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:37:06;25.63;;;7.93;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:39:33;32.25;;;7.85;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:42:03;37.60;;;7.40;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:44:30;36.13;;;7.10;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:46:57;25.73;;;6.20;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:49:24;30.80;;;5.93;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:51:50;23.48;;;5.55;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:54:19;31.73;;;5.40;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:56:51;28.70;;;4.93;;
18501;SDS011;68437;52.236;5.710;2023-03-14T00:59:18;23.67;;;4.60;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:01:44;21.75;;;4.20;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:04:11;19.45;;;3.90;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:06:38;19.65;;;3.60;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:09:08;25.77;;;3.88;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:11:37;18.20;;;3.85;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:14:04;19.02;;;3.75;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:16:32;18.10;;;3.65;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:19:00;24.10;;;3.70;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:21:28;21.73;;;3.72;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:23:57;14.57;;;3.13;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:26:26;17.83;;;3.70;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:28:57;15.80;;;3.30;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:31:24;19.80;;;4.20;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:33:52;18.13;;;4.03;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:36:19;17.20;;;3.53;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:38:46;14.52;;;3.50;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:41:13;14.77;;;3.53;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:43:41;21.13;;;3.53;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:49:07;12.85;;;3.55;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:51:41;14.40;;;3.67;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:54:13;14.15;;;3.83;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:56:45;21.30;;;3.70;;
18501;SDS011;68437;52.236;5.710;2023-03-14T01:59:16;17.33;;;3.53;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:01:44;18.30;;;4.00;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:04:14;15.65;;;3.58;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:06:48;12.98;;;3.60;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:09:19;22.30;;;3.83;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:11:47;15.43;;;3.25;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:14:18;19.05;;;3.22;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:16:52;20.40;;;3.30;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:19:20;19.42;;;3.42;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:21:57;14.65;;;3.30;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:24:32;18.80;;;3.38;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:27:08;13.20;;;2.80;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:29:38;20.23;;;3.22;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:32:09;15.63;;;3.10;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:34:37;12.90;;;2.78;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:37:03;16.20;;;3.28;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:39:33;17.75;;;3.13;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:42:02;15.05;;;3.42;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:44:31;13.48;;;3.05;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:46:58;17.00;;;3.58;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:49:25;16.40;;;3.10;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:51:54;16.58;;;3.75;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:54:21;15.57;;;3.25;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:56:48;20.52;;;3.60;;
18501;SDS011;68437;52.236;5.710;2023-03-14T02:59:15;18.33;;;4.35;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:01:43;18.40;;;3.92;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:04:10;19.00;;;4.70;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:06:36;17.65;;;5.13;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:09:03;19.40;;;5.13;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:11:30;24.25;;;5.88;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:13:57;20.38;;;6.43;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:16:24;17.80;;;6.00;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:18:52;18.02;;;5.75;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:21:19;20.40;;;6.25;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:23:50;18.27;;;5.93;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:26:17;18.95;;;5.80;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:28:44;19.17;;;6.32;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:31:11;20.10;;;6.00;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:33:38;18.83;;;5.30;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:36:07;21.13;;;5.40;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:38:35;16.42;;;5.55;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:41:03;19.17;;;5.03;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:43:31;17.88;;;5.47;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:45:58;23.15;;;5.15;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:48:28;17.77;;;4.93;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:50:55;13.90;;;4.82;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:53:23;15.63;;;5.20;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:55:50;17.27;;;4.80;;
18501;SDS011;68437;52.236;5.710;2023-03-14T03:58:16;18.60;;;4.93;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:00:43;17.48;;;4.93;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:03:10;19.83;;;4.85;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:05:37;21.25;;;4.45;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:08:04;19.60;;;4.82;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:10:35;16.40;;;4.60;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:13:01;22.45;;;4.85;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:15:28;15.07;;;4.90;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:17:57;16.05;;;4.55;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:20:24;19.85;;;4.68;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:22:51;16.25;;;4.38;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:25:18;22.48;;;5.15;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:27:47;18.05;;;4.47;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:30:14;19.88;;;4.63;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:32:41;16.95;;;4.43;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:35:08;19.55;;;4.22;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:37:35;16.63;;;4.30;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:40:01;16.38;;;4.18;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:42:31;16.00;;;3.88;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:44:59;15.60;;;3.75;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:47:26;22.55;;;4.22;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:49:53;19.20;;;3.95;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:52:20;15.48;;;3.97;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:54:47;18.35;;;3.95;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:57:14;17.92;;;3.65;;
18501;SDS011;68437;52.236;5.710;2023-03-14T04:59:41;15.85;;;3.38;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:02:09;15.82;;;3.80;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:04:36;20.55;;;3.83;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:07:03;12.90;;;3.78;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:09:29;17.25;;;4.22;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:11:56;19.80;;;4.20;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:14:23;20.58;;;4.28;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:16:50;16.67;;;4.25;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:19:18;18.65;;;4.47;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:21:45;19.88;;;4.35;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:24:12;20.55;;;4.90;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:26:38;21.85;;;4.70;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:29:05;19.88;;;4.72;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:31:32;13.05;;;4.18;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:33:59;16.77;;;4.38;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:36:27;23.42;;;5.07;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:38:54;17.10;;;4.82;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:41:21;19.95;;;5.18;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:43:48;17.52;;;5.28;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:46:14;24.02;;;5.18;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:48:41;17.88;;;5.15;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:51:08;25.05;;;6.22;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:53:36;22.98;;;6.65;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:56:03;17.85;;;5.88;;
18501;SDS011;68437;52.236;5.710;2023-03-14T05:58:31;25.70;;;6.20;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:00:57;22.17;;;6.68;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:03:28;25.85;;;6.63;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:05:55;21.95;;;7.28;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:08:22;21.05;;;6.72;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:10:51;24.98;;;7.57;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:13:18;19.77;;;6.70;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:15:45;24.63;;;8.05;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:18:12;27.70;;;7.40;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:20:39;20.27;;;6.70;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:23:07;24.30;;;7.05;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:25:34;22.88;;;6.97;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:28:03;25.40;;;7.35;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:30:30;26.98;;;7.60;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:32:57;22.17;;;7.88;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:35:23;18.65;;;7.43;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:37:50;20.73;;;7.43;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:40:17;24.50;;;7.95;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:42:44;22.27;;;8.18;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:45:13;22.10;;;7.85;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:47:40;23.90;;;8.60;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:50:08;37.15;;;11.35;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:52:36;23.23;;;8.75;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:55:06;23.77;;;8.40;;
18501;SDS011;68437;52.236;5.710;2023-03-14T06:57:33;12.05;;;3.95;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:00:00;11.80;;;3.13;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:02:29;8.45;;;2.40;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:04:56;6.30;;;2.67;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:07:22;6.13;;;2.40;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:09:49;4.35;;;2.30;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:12:16;3.38;;;1.63;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:14:43;6.20;;;1.73;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:17:10;4.43;;;1.70;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:19:38;6.57;;;1.90;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:22:05;4.88;;;1.77;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:24:32;6.70;;;1.90;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:26:59;6.55;;;2.60;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:29:26;5.90;;;2.33;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:31:53;6.15;;;2.70;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:34:19;8.25;;;2.70;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:36:48;9.00;;;2.17;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:39:14;5.97;;;2.53;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:41:41;5.80;;;2.40;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:44:08;6.60;;;2.45;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:46:35;5.78;;;2.25;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:49:02;11.10;;;2.55;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:51:29;7.60;;;2.75;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:53:57;5.40;;;2.35;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:56:24;10.52;;;2.13;;
18501;SDS011;68437;52.236;5.710;2023-03-14T07:58:50;10.55;;;1.83;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:01:17;14.52;;;2.05;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:03:44;13.48;;;3.00;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:06:11;17.85;;;2.58;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:08:38;34.60;;;7.75;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:11:07;17.63;;;4.75;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:13:34;15.93;;;4.50;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:16:02;14.35;;;2.13;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:18:29;16.00;;;2.40;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:20:56;17.05;;;2.78;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:23:23;13.52;;;2.17;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:25:49;14.55;;;2.30;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:28:18;14.75;;;2.40;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:30:45;15.70;;;1.90;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:33:12;8.68;;;1.63;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:35:39;12.65;;;2.25;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:38:06;10.70;;;2.35;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:40:33;9.52;;;1.38;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:42:59;10.52;;;1.17;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:45:28;7.00;;;1.88;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:47:54;13.85;;;1.58;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:50:21;8.75;;;1.38;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:52:49;9.57;;;1.40;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:55:16;8.48;;;1.13;;
18501;SDS011;68437;52.236;5.710;2023-03-14T08:57:43;5.03;;;1.00;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:00:10;6.00;;;0.90;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:02:41;6.97;;;0.90;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:05:09;7.32;;;1.20;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:07:36;5.78;;;0.90;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:10:04;5.32;;;1.00;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:12:32;5.13;;;1.58;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:14:59;4.50;;;1.10;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:17:26;7.75;;;1.15;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:19:54;5.75;;;1.20;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:22:21;5.80;;;1.30;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:24:48;10.82;;;1.30;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:27:15;8.15;;;1.50;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:29:42;8.75;;;1.40;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:32:09;9.55;;;1.60;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:34:36;11.05;;;1.83;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:37:04;16.95;;;1.85;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:39:31;12.02;;;1.50;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:41:58;18.83;;;2.15;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:44:29;18.95;;;2.08;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:46:58;9.75;;;1.73;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:49:27;17.45;;;2.40;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:51:58;18.23;;;2.30;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:54:34;17.50;;;2.05;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:57:02;24.27;;;2.75;;
18501;SDS011;68437;52.236;5.710;2023-03-14T09:59:30;21.30;;;2.35;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:01:58;18.60;;;2.30;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:04:27;27.55;;;3.28;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:06:57;18.20;;;2.28;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:09:24;23.38;;;3.30;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:11:53;28.17;;;2.97;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:14:28;34.25;;;3.90;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:17:04;26.50;;;2.70;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:19:33;24.15;;;2.58;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:22:01;24.92;;;2.42;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:24:30;26.42;;;2.97;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:27:00;23.90;;;2.80;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:29:29;23.98;;;2.97;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:31:58;26.30;;;2.38;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:34:27;22.75;;;2.50;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:36:57;22.95;;;2.65;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:39:26;24.85;;;2.70;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:42:03;20.73;;;2.45;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:44:33;22.40;;;3.50;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:47:02;25.58;;;2.97;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:49:31;24.65;;;2.55;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:52:12;21.92;;;2.58;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:54:41;33.50;;;3.75;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:57:13;27.95;;;3.58;;
18501;SDS011;68437;52.236;5.710;2023-03-14T10:59:41;26.95;;;3.08;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:05:11;24.65;;;3.95;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:07:52;28.88;;;3.05;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:10:24;28.55;;;3.55;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:13:02;30.13;;;2.60;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:15:40;19.92;;;3.22;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:18:17;21.27;;;2.60;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:20:51;24.88;;;3.90;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:23:23;29.92;;;3.58;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:25:55;20.90;;;2.97;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:28:29;27.60;;;3.05;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:31:04;19.65;;;3.00;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:33:44;23.75;;;2.72;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:36:20;15.48;;;2.55;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:38:54;22.13;;;2.45;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:41:24;20.50;;;2.33;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:43:55;21.17;;;2.53;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:46:23;21.00;;;2.38;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:48:56;19.77;;;2.25;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:51:27;17.05;;;1.80;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:54:00;13.13;;;2.00;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:56:33;23.10;;;2.30;;
18501;SDS011;68437;52.236;5.710;2023-03-14T11:59:07;12.52;;;1.85;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:01:47;15.93;;;1.83;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:04:21;15.73;;;2.00;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:07:08;15.50;;;2.20;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:09:43;12.57;;;1.75;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:12:12;20.10;;;2.63;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:14:45;15.20;;;2.25;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:17:19;16.08;;;2.22;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:19:47;18.00;;;2.42;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:22:28;14.50;;;1.90;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:25:00;12.35;;;2.28;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:27:40;13.57;;;2.00;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:30:17;15.07;;;2.03;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:36:02;21.17;;;2.25;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:38:37;18.67;;;2.13;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:41:14;17.52;;;2.20;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:43:44;10.88;;;1.80;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:46:18;12.80;;;2.30;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:48:48;17.33;;;1.90;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:51:17;10.40;;;2.10;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:56:59;13.98;;;1.48;;
18501;SDS011;68437;52.236;5.710;2023-03-14T12:59:35;13.40;;;1.70;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:02:25;8.65;;;1.35;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:04:59;15.43;;;1.70;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:07:34;12.77;;;1.60;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:10:22;7.53;;;1.30;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:12:50;9.77;;;1.55;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:15:21;12.75;;;2.10;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:17:53;9.50;;;1.60;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:20:28;16.40;;;1.85;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:22:57;8.82;;;1.50;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:25:24;16.02;;;2.40;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:27:58;13.70;;;1.50;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:30:27;8.65;;;1.65;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:32:56;11.27;;;1.88;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:35:27;14.60;;;1.90;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:37:56;10.32;;;2.17;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:40:25;11.80;;;1.67;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:43:05;9.50;;;1.55;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:45:52;10.82;;;1.73;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:48:22;11.45;;;1.40;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:50:53;13.00;;;1.88;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:53:22;10.93;;;1.83;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:55:51;16.33;;;2.20;;
18501;SDS011;68437;52.236;5.710;2023-03-14T13:58:25;14.20;;;2.20;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:01:03;12.27;;;2.22;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:03:34;12.90;;;1.70;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:06:05;10.25;;;1.60;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:08:42;9.38;;;1.67;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:11:10;10.25;;;1.50;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:13:47;4.65;;;1.25;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:16:15;6.82;;;1.48;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:18:48;6.78;;;1.58;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:21:16;7.95;;;1.60;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:23:43;7.32;;;1.40;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:26:13;10.55;;;1.40;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:28:42;6.85;;;1.20;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:31:18;9.63;;;1.50;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:33:58;14.27;;;1.50;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:36:27;8.10;;;1.67;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:38:58;8.57;;;1.00;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:41:28;10.27;;;1.63;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:43:56;10.13;;;2.30;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:46:25;9.98;;;1.70;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:48:54;8.70;;;1.77;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:51:24;11.43;;;1.58;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:54:01;9.27;;;1.30;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:56:35;18.98;;;1.92;;
18501;SDS011;68437;52.236;5.710;2023-03-14T14:59:03;11.23;;;1.50;;