sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6532;BME280;3299;42.004;24.868;2023-06-04T00:02:01;98284.03;;;20.10;94.71
6532;BME280;3299;42.004;24.868;2023-06-04T00:04:27;98234.47;;;19.75;94.72
6532;BME280;3299;42.004;24.868;2023-06-04T00:06:53;98291.22;;;20.08;94.08
6532;BME280;3299;42.004;24.868;2023-06-04T00:09:18;98230.03;;;19.75;93.30
6532;BME280;3299;42.004;24.868;2023-06-04T00:11:44;98317.81;;;20.29;93.60
6532;BME280;3299;42.004;24.868;2023-06-04T00:14:11;98320.59;;;20.27;93.11
6532;BME280;3299;42.004;24.868;2023-06-04T00:16:36;98286.63;;;20.02;93.70
6532;BME280;3299;42.004;24.868;2023-06-04T00:19:02;98269.06;;;19.94;93.31
6532;BME280;3299;42.004;24.868;2023-06-04T00:21:28;98242.66;;;19.72;97.23
6532;BME280;3299;42.004;24.868;2023-06-04T00:23:53;98275.47;;;19.92;94.38
6532;BME280;3299;42.004;24.868;2023-06-04T00:26:19;98254.66;;;19.74;96.14
6532;BME280;3299;42.004;24.868;2023-06-04T00:28:45;98318.78;;;19.96;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T00:31:10;98246.94;;;19.33;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T00:33:38;98289.44;;;19.52;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T00:36:04;98255.81;;;19.24;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T00:38:29;98286.13;;;19.42;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T00:40:55;98328.34;;;19.65;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T00:43:20;98249.34;;;19.18;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T00:45:46;98313.22;;;19.51;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T00:48:11;98303.06;;;19.48;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T00:50:37;98243.78;;;19.05;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T00:53:04;98331.28;;;19.62;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T00:55:30;98248.53;;;19.02;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T00:57:57;98239.19;;;19.07;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:00:22;98306.50;;;19.56;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:02:49;98290.56;;;19.50;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:05:25;98330.94;;;19.73;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:07:55;98238.44;;;19.23;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:10:21;98323.41;;;19.62;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:12:47;98327.34;;;19.66;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:15:13;98327.34;;;19.66;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:17:43;98312.91;;;19.62;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:25:18;98296.16;;;19.39;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:27:49;98278.75;;;19.38;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:30:26;98293.53;;;19.47;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:32:56;98336.22;;;19.65;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:35:22;98261.06;;;19.24;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:37:48;98320.13;;;19.52;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:40:14;98347.19;;;19.76;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:42:41;98325.72;;;19.65;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:45:07;98262.03;;;19.31;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:47:32;98314.56;;;19.71;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:49:59;98329.16;;;19.81;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:52:24;98301.72;;;19.68;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:54:50;98326.69;;;19.88;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:57:18;98295.53;;;19.69;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T01:59:44;98288.97;;;19.81;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:02:10;98308.97;;;19.82;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:04:35;98279.25;;;19.33;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:07:02;98351.44;;;19.53;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:09:28;98299.09;;;19.36;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:11:53;98320.53;;;19.15;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:14:18;98279.28;;;18.84;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:16:47;98338.06;;;19.15;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:19:15;98361.00;;;19.13;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:21:40;98349.53;;;19.14;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:24:05;98335.56;;;18.97;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:26:31;98354.97;;;19.20;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:28:57;98327.56;;;19.07;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:31:22;98329.88;;;19.18;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:33:48;98362.28;;;19.50;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:36:13;98381.19;;;19.70;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:38:39;98346.69;;;19.49;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:41:04;98297.69;;;19.00;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:43:30;98386.34;;;19.30;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:45:55;98373.78;;;19.16;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:48:21;98374.78;;;19.15;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:50:46;98368.22;;;19.11;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:53:12;98317.56;;;18.69;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:55:37;98341.75;;;18.55;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T02:58:02;98318.72;;;18.33;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:00:28;98368.72;;;18.73;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:02:53;98387.31;;;18.62;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:05:26;98351.16;;;18.40;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:07:51;98394.94;;;18.73;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:10:17;98371.94;;;18.59;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:12:43;98338.41;;;18.45;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:15:09;98420.78;;;19.01;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:17:35;98401.25;;;18.88;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:20:00;98343.38;;;18.48;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:22:26;98342.75;;;18.54;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:24:53;98381.84;;;18.81;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:27:19;98348.44;;;18.49;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:29:45;98332.88;;;18.48;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:32:11;98415.47;;;18.85;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:34:38;98400.69;;;18.76;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:37:03;98368.63;;;18.57;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:39:29;98395.84;;;18.64;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:41:54;98362.63;;;18.39;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:44:21;98352.53;;;18.26;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:46:47;98375.78;;;18.29;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:49:13;98429.75;;;18.91;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:51:39;98416.34;;;18.94;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:54:05;98354.94;;;18.71;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:56:31;98351.38;;;18.80;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T03:58:57;98402.31;;;19.11;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T04:01:23;98368.16;;;18.95;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T04:03:51;98439.47;;;19.32;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T04:06:17;98372.09;;;18.99;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T04:08:43;98457.13;;;19.55;100.00
6532;BME280;3299;42.004;24.868;2023-06-04T04:11:12;98449.91;;;19.65;100.00
