sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:01:59;18.50;87.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:04:30;18.50;87.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:07:00;18.40;86.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:09:28;18.40;86.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:11:57;18.30;87.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:14:28;18.20;87.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:17:02;18.10;87.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:19:34;18.00;87.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:22:03;18.00;87.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:24:32;17.90;87.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:27:00;17.90;87.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:29:49;17.90;87.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:32:19;17.70;88.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:34:47;17.60;88.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:37:15;17.50;88.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:39:43;17.40;89.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:42:18;17.40;89.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:44:46;17.20;89.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:47:17;17.10;88.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:49:51;16.80;87.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:52:30;16.50;86.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:55:03;16.40;86.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T00:57:38;16.30;86.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:00:10;16.20;86.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:02:41;16.00;86.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:05:13;16.00;86.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:07:42;15.90;86.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:10:13;15.90;85.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:12:43;15.80;85.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:15:12;15.70;85.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:17:43;15.70;85.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:20:17;15.60;85.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:22:51;15.60;85.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:25:26;15.50;84.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:27:55;15.50;84.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:30:38;15.50;84.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:33:17;15.40;84.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:35:48;15.40;84.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:38:23;15.40;84.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:40:53;15.40;84.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:43:22;15.30;83.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:45:53;15.30;83.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:48:21;15.30;83.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:50:50;15.10;83.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:53:17;15.10;83.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:55:46;15.10;83.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T01:58:22;15.10;83.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:00:52;15.10;83.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:03:23;15.10;83.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:05:59;15.10;83.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:08:31;15.20;82.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:10:59;15.20;82.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:13:27;15.20;82.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:15:55;15.30;82.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:18:24;15.30;82.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:20:56;15.20;82.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:23:23;15.20;82.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:25:51;15.20;82.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:28:20;15.20;81.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:30:49;15.20;81.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:33:17;15.20;81.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:35:45;15.20;81.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:38:13;15.20;81.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:41:11;15.30;81.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:43:39;15.30;80.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:46:30;15.30;80.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:49:02;15.30;80.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:51:37;15.30;80.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:54:09;15.20;80.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:56:38;15.20;80.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T02:59:07;15.10;80.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:01:41;15.00;80.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:04:13;14.90;80.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:06:44;14.80;80.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:09:17;14.60;80.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:11:45;14.40;80.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:14:15;14.40;81.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:16:46;14.30;81.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:19:16;14.10;81.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:21:45;14.00;81.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:24:14;14.00;81.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:26:46;13.90;82.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:29:16;13.80;82.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:32:03;13.70;83.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:34:34;13.60;83.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:37:09;13.50;83.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:39:39;13.40;83.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:42:13;13.40;83.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:45:00;13.40;83.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:47:28;13.30;84.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:49:57;13.30;84.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:52:25;13.20;84.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:54:53;13.10;84.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:57:22;12.90;85.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T03:59:59;12.90;85.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:02:41;12.90;85.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:05:27;12.90;85.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:07:55;13.00;85.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:10:27;12.90;85.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:12:55;12.90;84.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:15:23;13.00;84.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:17:53;13.00;84.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:20:22;13.00;84.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:22:49;13.00;84.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:25:18;13.10;83.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:27:46;13.10;83.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:30:14;13.10;83.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:32:43;13.10;83.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:35:12;13.10;83.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:37:44;13.10;83.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:40:12;13.10;82.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:43:01;13.10;82.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:45:28;13.00;82.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:48:11;13.10;82.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:50:55;13.00;82.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:53:31;13.00;82.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:56:13;13.00;82.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T04:58:43;13.00;82.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:01:18;12.90;82.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:03:48;12.90;82.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:06:18;12.90;82.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:08:47;12.90;82.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:11:22;12.80;82.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:13:56;12.80;83.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:16:25;12.70;83.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:18:55;12.70;83.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:21:43;12.60;83.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:24:30;12.70;83.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:27:01;12.60;83.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:29:30;12.60;83.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:32:04;12.60;83.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:34:36;12.60;83.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:37:06;12.60;84.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:39:37;12.50;84.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:42:07;12.50;84.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:44:40;12.50;84.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:47:12;12.50;84.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:49:42;12.50;85.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:52:14;12.50;85.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:54:46;12.40;85.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:57:19;12.40;85.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T05:59:46;12.50;85.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:02:27;12.50;85.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:04:56;12.50;85.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:07:23;12.60;85.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:09:52;12.60;85.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:12:28;12.70;85.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:15:08;12.70;85.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:17:36;12.70;85.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:20:09;12.70;85.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:22:42;12.80;85.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:25:12;12.80;84.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:27:41;12.80;84.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:30:29;12.90;84.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:32:57;12.90;84.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:35:25;13.00;84.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:37:52;13.10;83.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:40:21;13.10;83.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:42:50;13.20;83.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:45:24;13.20;83.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:48:06;13.30;83.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:50:34;13.30;83.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:53:07;13.40;83.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:55:35;13.40;83.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T06:58:04;13.40;83.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:00:32;13.50;83.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:03:01;13.50;83.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:05:39;13.50;83.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:08:13;13.60;83.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:10:45;13.60;83.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:13:13;13.80;83.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:15:40;13.90;83.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:18:09;13.90;83.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:20:39;14.00;82.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:23:09;14.10;82.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:25:43;14.20;82.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:28:19;14.30;82.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:30:52;14.40;82.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:33:19;14.50;82.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:35:48;14.60;82.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:38:17;14.60;81.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:40:48;14.70;80.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:43:16;14.80;80.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:45:49;14.80;80.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:48:17;14.80;79.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:50:47;14.90;79.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:53:16;15.00;79.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:55:45;15.10;79.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T07:58:18;15.30;78.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:00:49;15.40;77.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:03:20;15.50;77.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:06:12;15.50;76.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:08:59;15.60;75.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:11:46;15.70;75.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:14:24;15.90;74.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:17:02;16.00;73.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:19:37;16.20;73.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:22:06;16.20;72.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:24:34;16.20;71.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:27:03;16.10;71.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:29:37;16.00;71.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:32:11;16.00;71.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:34:42;16.00;71.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:37:14;15.90;71.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:39:42;16.00;70.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:42:43;16.00;70.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:45:15;16.10;70.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:47:48;16.20;70.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:50:32;16.20;69.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:53:05;16.30;69.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:55:36;16.40;69.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T08:58:06;16.50;68.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:00:47;16.70;67.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:03:21;16.90;66.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:06:01;17.00;65.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:11:04;17.20;65.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:13:48;17.30;64.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:16:24;17.20;64.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:25:54;16.90;64.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:28:30;17.00;64.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:31:00;17.10;64.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:33:30;17.30;63.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:36:08;17.40;63.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:39:04;17.40;64.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:41:44;17.40;63.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:44:16;17.20;63.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:46:45;17.30;63.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:49:18;17.40;63.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:51:52;17.40;63.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:54:33;17.50;63.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:57:03;17.50;63.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T09:59:34;17.60;62.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:02:03;17.70;60.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:04:37;17.80;61.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:07:24;17.90;60.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:10:04;17.90;60.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:12:36;17.90;59.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:15:05;17.90;60.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:17:37;18.10;60.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:20:05;18.20;60.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:22:34;18.30;60.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:25:06;18.40;59.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:27:34;18.40;60.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:30:07;18.30;59.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:32:36;18.30;60.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:35:14;18.30;60.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:37:48;18.30;61.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:40:28;18.30;61.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:42:58;18.30;60.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:45:51;18.40;59.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:48:21;18.50;59.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:50:51;18.60;57.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:53:59;18.60;55.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:56:28;18.50;56.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T10:59:15;18.40;56.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:01:44;18.40;57.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:04:19;18.50;58.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:06:59;18.70;58.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:09:30;18.90;57.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:12:02;19.00;57.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:14:31;19.10;57.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:17:03;19.20;57.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:19:31;19.30;57.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:25:22;19.30;57.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:27:53;19.20;55.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:30:21;19.20;56.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:33:02;19.10;56.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:35:53;19.20;56.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:38:25;19.40;56.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:41:00;19.60;55.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:43:29;19.90;53.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:46:05;20.00;53.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:48:35;20.20;52.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:51:08;20.10;51.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:53:38;20.00;50.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:56:08;19.90;50.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T11:58:38;19.90;51.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:01:12;20.00;51.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:03:48;20.20;50.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:06:55;20.40;49.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:09:29;20.40;49.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:12:27;20.30;49.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:15:17;20.20;50.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:17:47;20.20;50.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:20:15;20.20;50.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:22:44;20.40;51.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:25:15;20.50;50.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:27:48;20.60;50.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:30:24;20.70;49.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:32:53;20.70;49.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:35:22;20.80;48.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:37:55;20.90;47.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:40:24;20.80;47.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:42:53;20.60;48.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:45:21;20.60;48.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:47:49;20.50;48.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:50:21;20.40;49.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:52:49;20.40;49.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:55:17;20.20;49.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T12:57:46;20.00;49.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:00:18;19.90;50.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:02:50;19.90;50.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:05:25;20.10;50.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:07:55;20.20;50.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:10:26;20.30;50.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:12:55;20.30;51.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:15:26;20.50;50.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:17:57;21.20;50.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:20:25;22.00;48.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:22:54;22.60;46.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:25:22;22.80;46.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:27:50;22.90;45.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:30:20;22.80;44.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:33:08;22.40;45.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:35:57;22.00;44.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:38:25;21.80;43.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:40:53;21.40;44.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:43:22;21.40;44.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:45:52;21.90;43.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:48:24;22.40;42.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:50:54;22.60;42.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:53:22;22.90;41.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:55:49;23.00;41.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T13:58:18;23.40;41.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:00:46;23.90;39.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:03:14;24.10;38.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:05:42;23.90;39.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:08:10;23.60;39.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:10:37;23.50;39.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:13:05;23.00;39.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:15:33;22.60;39.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:18:00;22.20;40.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:20:29;21.90;40.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:22:56;21.60;41.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:25:26;21.40;41.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:27:55;21.30;42.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:30:26;21.30;42.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:32:56;21.70;42.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:35:25;22.90;41.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:37:54;24.00;39.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:40:27;25.10;37.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:42:59;25.40;35.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:45:35;25.30;36.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:48:05;24.90;36.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:50:34;24.80;36.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:53:08;24.60;36.70
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:55:45;24.30;37.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T14:58:14;24.00;37.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:00:58;23.90;38.30
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:03:27;24.40;38.00
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:05:57;25.10;37.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:08:25;25.70;36.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:10:56;25.70;35.10
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:13:26;25.10;35.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:15:54;24.40;36.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:18:23;24.20;37.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:20:51;23.90;38.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:23:20;23.90;38.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:25:49;23.90;38.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:28:22;24.20;38.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:30:50;24.50;38.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:33:19;24.80;37.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:35:48;24.50;37.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:38:19;24.30;37.90
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:40:49;24.70;37.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:43:19;25.20;37.40
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:45:53;25.20;36.80
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:48:21;24.50;37.20
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:50:49;23.80;38.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:53:17;23.20;39.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:55:45;22.70;40.60
44533;DHT22;48673;53.016;-2.258;2022-08-19T15:58:15;22.40;41.50
44533;DHT22;48673;53.016;-2.258;2022-08-19T16:01:18;22.40;41.90