sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3337;SDS011;1682;49.286;10.788;2023-03-12T00:01:59;14.77;;;8.67;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:04:27;13.87;;;7.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:07:03;7.33;;;6.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:09:33;11.30;;;7.00;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:12:00;9.90;;;7.10;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:14:28;7.00;;;5.20;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:17:05;5.37;;;4.97;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:19:32;7.30;;;5.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:21:59;6.90;;;5.97;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:24:27;8.93;;;6.13;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:27:03;14.37;;;10.50;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:29:30;9.50;;;8.30;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:31:58;9.73;;;7.20;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:34:26;12.87;;;4.80;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:37:02;10.03;;;4.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:39:30;4.87;;;4.30;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:41:58;8.20;;;6.50;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:44:25;19.07;;;10.17;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:47:04;12.20;;;9.23;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:49:33;15.67;;;10.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:52:00;17.67;;;8.27;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:54:27;10.40;;;9.00;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:56:54;24.03;;;11.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T00:59:21;15.03;;;10.70;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:01:48;12.30;;;9.70;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:04:16;12.33;;;7.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:06:44;11.17;;;6.80;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:09:11;16.30;;;9.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:11:38;77.90;;;37.77;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:14:06;40.97;;;21.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:16:33;12.10;;;9.07;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:19:01;12.17;;;7.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:21:28;12.30;;;6.30;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:23:57;7.17;;;6.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:26:24;7.53;;;5.27;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:28:52;7.73;;;6.50;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:31:19;8.03;;;7.23;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:33:47;5.73;;;5.33;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:36:33;12.87;;;8.87;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:39:02;7.87;;;7.27;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:41:30;6.50;;;5.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:43:58;10.37;;;8.33;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:46:28;5.93;;;4.73;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:48:57;12.93;;;7.63;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:51:26;16.97;;;9.23;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:53:55;21.70;;;7.63;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:56:24;13.10;;;6.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T01:58:54;6.23;;;5.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:01:21;5.63;;;5.00;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:03:50;6.77;;;5.10;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:06:19;5.37;;;4.97;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:08:49;8.67;;;5.50;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:11:16;9.43;;;6.87;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:13:45;9.53;;;4.80;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:16:12;6.57;;;5.83;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:18:39;10.57;;;6.30;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:21:08;9.33;;;7.97;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:23:37;13.27;;;9.53;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:26:08;10.17;;;7.93;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:28:35;11.37;;;8.13;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:31:08;11.23;;;8.20;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:33:36;5.73;;;5.17;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:36:03;4.23;;;3.93;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:38:32;5.93;;;4.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:41:01;8.10;;;7.07;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:43:31;4.53;;;4.23;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:45:58;3.50;;;3.20;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:48:28;4.40;;;3.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:50:56;5.37;;;4.57;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:53:23;5.77;;;5.17;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:55:50;6.57;;;4.23;;
3337;SDS011;1682;49.286;10.788;2023-03-12T02:58:17;5.27;;;4.73;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:00:46;7.53;;;6.10;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:03:13;5.87;;;4.87;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:05:40;4.70;;;4.27;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:08:08;6.40;;;4.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:10:35;7.03;;;5.23;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:13:02;8.57;;;5.47;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:15:29;6.30;;;4.63;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:17:58;8.77;;;5.93;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:20:30;6.10;;;5.50;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:22:58;7.00;;;4.47;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:25:25;5.27;;;4.83;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:27:52;4.90;;;4.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:30:19;7.60;;;6.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:32:47;6.70;;;5.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:35:15;9.70;;;6.07;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:37:43;6.83;;;6.20;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:40:11;7.23;;;5.23;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:42:38;5.43;;;5.03;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:45:06;7.93;;;4.67;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:47:34;5.40;;;4.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:50:02;7.30;;;5.83;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:52:31;6.10;;;5.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:54:58;8.10;;;5.30;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:57:25;8.10;;;5.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T03:59:52;9.10;;;5.67;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:02:30;5.80;;;5.30;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:04:57;6.40;;;5.13;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:07:24;5.50;;;5.00;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:09:53;5.53;;;5.03;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:12:21;5.80;;;5.23;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:14:50;8.17;;;6.30;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:17:17;5.77;;;5.27;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:19:44;5.50;;;5.10;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:22:11;5.93;;;5.10;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:24:39;7.13;;;4.87;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:27:07;6.80;;;4.80;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:29:34;6.23;;;4.80;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:32:03;7.90;;;4.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:34:30;7.77;;;5.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:37:07;5.63;;;5.13;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:39:35;11.27;;;5.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:42:02;6.10;;;5.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:44:31;17.47;;;5.20;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:47:07;5.50;;;5.03;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:49:34;8.00;;;5.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:52:03;9.00;;;5.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:54:31;6.13;;;5.57;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:57:13;6.13;;;4.97;;
3337;SDS011;1682;49.286;10.788;2023-03-12T04:59:41;7.90;;;5.27;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:02:08;5.50;;;5.00;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:04:36;5.63;;;5.13;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:07:03;6.40;;;5.80;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:09:30;5.97;;;4.57;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:11:57;5.50;;;5.00;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:14:24;7.50;;;6.03;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:17:12;8.30;;;5.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:19:39;6.27;;;5.37;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:22:06;7.17;;;6.57;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:24:34;5.93;;;5.27;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:27:20;6.33;;;5.13;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:29:50;6.23;;;5.63;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:32:18;8.10;;;5.20;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:34:45;9.60;;;6.57;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:37:13;7.10;;;6.50;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:39:40;9.27;;;6.37;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:42:10;10.70;;;7.03;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:44:38;10.10;;;6.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:47:08;10.33;;;6.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:49:37;6.07;;;5.50;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:52:04;6.43;;;5.77;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:54:31;6.10;;;5.50;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:57:10;7.03;;;5.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T05:59:37;5.93;;;5.27;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:02:05;6.67;;;6.03;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:04:32;6.10;;;5.17;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:07:06;11.00;;;6.50;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:09:34;11.27;;;6.70;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:12:01;9.10;;;5.13;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:14:28;5.80;;;4.50;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:16:55;10.70;;;5.67;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:19:22;5.20;;;4.67;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:21:49;9.53;;;7.77;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:24:18;5.63;;;5.13;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:26:45;5.53;;;5.03;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:29:12;4.30;;;4.00;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:31:40;3.97;;;3.67;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:34:08;5.13;;;4.63;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:36:53;6.10;;;4.30;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:39:22;7.90;;;5.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:41:49;5.23;;;4.57;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:44:16;4.70;;;4.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:47:02;7.10;;;6.57;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:49:30;4.57;;;4.17;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:51:58;5.60;;;5.20;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:54:27;11.03;;;4.70;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:57:06;6.00;;;5.53;;
3337;SDS011;1682;49.286;10.788;2023-03-12T06:59:33;4.57;;;4.17;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:02:00;5.10;;;4.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:04:27;8.17;;;5.30;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:07:04;4.57;;;4.13;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:09:34;6.10;;;5.47;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:12:01;9.37;;;8.43;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:14:28;8.33;;;7.30;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:17:11;10.40;;;8.23;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:19:38;7.53;;;4.63;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:22:24;4.27;;;3.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:24:52;6.20;;;4.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:27:20;4.57;;;4.17;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:29:47;5.70;;;5.13;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:32:14;5.20;;;4.70;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:34:41;5.40;;;4.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:37:11;4.83;;;4.50;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:39:39;6.40;;;5.83;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:42:09;6.13;;;4.30;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:44:37;12.40;;;7.37;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:47:05;10.03;;;5.27;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:49:45;5.60;;;4.30;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:52:12;6.67;;;4.37;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:54:39;4.03;;;3.73;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:57:06;6.23;;;5.63;;
3337;SDS011;1682;49.286;10.788;2023-03-12T07:59:35;6.30;;;4.77;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:02:02;6.47;;;5.00;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:04:29;3.53;;;3.23;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:06:56;2.93;;;2.73;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:09:24;4.90;;;3.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:11:51;5.93;;;3.30;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:14:18;5.03;;;4.00;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:17:05;4.40;;;3.33;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:19:32;4.97;;;4.47;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:21:59;4.67;;;3.87;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:24:27;4.10;;;3.70;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:26:54;9.10;;;4.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:29:21;6.17;;;5.57;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:31:48;5.03;;;3.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:34:17;3.17;;;2.80;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:37:03;4.30;;;2.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:39:31;5.87;;;3.77;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:41:58;6.97;;;4.80;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:44:25;6.73;;;3.37;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:47:07;3.93;;;3.10;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:49:36;4.30;;;3.50;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:52:03;7.53;;;3.10;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:54:31;3.00;;;2.83;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:57:16;2.90;;;2.67;;
3337;SDS011;1682;49.286;10.788;2023-03-12T08:59:43;4.17;;;2.70;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:02:11;3.37;;;2.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:04:39;3.77;;;2.80;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:07:07;3.80;;;3.50;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:09:34;2.80;;;2.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:12:20;4.83;;;4.30;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:14:48;3.07;;;2.87;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:17:15;3.90;;;2.97;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:19:43;2.50;;;2.30;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:22:11;3.57;;;2.87;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:24:38;3.90;;;3.63;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:27:05;8.30;;;3.80;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:29:32;3.23;;;2.80;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:32:00;3.90;;;3.00;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:34:27;3.50;;;3.20;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:36:56;4.17;;;2.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:39:23;3.23;;;2.63;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:41:50;4.97;;;2.87;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:44:19;3.03;;;2.70;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:46:50;5.20;;;4.73;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:49:18;9.47;;;3.57;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:51:47;5.27;;;4.87;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:54:22;7.40;;;6.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:56:50;5.37;;;4.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T09:59:18;5.03;;;4.27;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:01:46;5.63;;;5.13;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:04:17;5.03;;;4.57;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:07:05;4.03;;;3.57;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:09:51;4.00;;;3.67;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:12:22;6.80;;;4.73;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:15:15;5.40;;;4.37;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:17:51;4.03;;;3.63;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:20:23;5.60;;;3.50;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:22:54;6.67;;;4.83;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:25:25;7.07;;;4.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:27:54;10.20;;;6.33;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:30:25;13.70;;;7.87;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:32:55;13.47;;;9.10;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:35:23;14.23;;;8.77;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:37:52;8.73;;;5.67;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:40:21;7.50;;;5.20;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:42:51;8.93;;;6.20;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:45:20;6.63;;;5.47;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:47:49;7.27;;;5.37;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:50:22;8.43;;;5.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:52:52;10.33;;;7.37;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:55:39;6.57;;;4.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T10:58:09;10.17;;;5.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:00:53;4.53;;;3.87;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:03:21;6.87;;;4.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:05:49;11.97;;;6.77;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:08:18;13.77;;;7.13;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:10:47;9.57;;;6.70;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:13:21;9.90;;;7.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:15:48;9.97;;;6.93;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:18:18;6.60;;;6.00;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:20:46;15.90;;;7.13;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:23:32;10.00;;;6.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:26:01;8.00;;;5.20;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:28:31;5.93;;;5.20;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:31:01;8.10;;;6.73;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:33:29;15.80;;;7.63;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:36:03;9.87;;;6.73;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:38:37;8.77;;;6.33;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:41:09;10.73;;;7.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:43:44;6.50;;;5.80;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:46:20;16.20;;;12.53;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:48:52;10.17;;;8.13;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:51:25;8.00;;;7.10;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:54:00;8.73;;;7.43;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:56:30;10.97;;;8.57;;
3337;SDS011;1682;49.286;10.788;2023-03-12T11:59:11;11.63;;;6.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:01:43;9.37;;;7.53;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:04:26;10.27;;;8.23;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:07:07;8.67;;;7.33;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:09:39;12.27;;;7.63;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:12:18;7.03;;;6.23;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:15:05;11.53;;;8.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:17:40;11.40;;;7.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:20:13;12.43;;;7.80;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:22:45;13.50;;;9.83;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:25:21;8.00;;;7.17;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:27:52;12.03;;;8.67;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:30:24;10.00;;;8.63;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:32:58;11.97;;;7.87;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:35:31;15.07;;;8.87;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:38:01;11.33;;;9.30;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:40:30;14.60;;;8.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:43:04;15.20;;;8.37;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:45:34;10.70;;;8.63;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:48:05;10.13;;;8.33;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:50:34;10.43;;;7.87;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:53:04;11.17;;;9.47;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:55:35;12.20;;;9.10;;
3337;SDS011;1682;49.286;10.788;2023-03-12T12:58:06;12.20;;;11.10;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:00:43;12.30;;;10.47;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:03:12;9.97;;;8.10;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:05:45;8.47;;;7.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:11:03;9.80;;;7.27;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:13:31;8.93;;;7.20;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:16:20;9.47;;;7.67;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:18:57;8.97;;;7.70;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:21:25;13.13;;;6.93;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:23:57;7.53;;;6.60;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:26:29;10.93;;;6.57;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:28:59;6.00;;;5.50;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:31:35;8.67;;;7.73;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:36:45;6.23;;;5.57;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:39:21;7.30;;;6.50;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:41:54;8.73;;;6.37;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:44:35;7.70;;;6.73;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:47:20;9.63;;;8.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:49:51;7.53;;;6.83;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:52:20;7.67;;;6.30;;
3337;SDS011;1682;49.286;10.788;2023-03-12T13:54:49;7.73;;;6.50;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:00:09;7.47;;;6.73;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:02:43;7.60;;;6.27;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:05:11;7.43;;;6.73;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:10:24;6.43;;;5.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:12:54;7.33;;;5.87;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:15:26;7.63;;;5.33;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:17:57;5.97;;;4.93;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:20:26;6.03;;;5.43;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:22:54;4.27;;;3.97;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:25:31;5.57;;;4.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:27:59;4.27;;;3.87;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:30:30;4.40;;;3.87;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:33:00;5.33;;;4.53;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:35:31;7.00;;;6.03;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:37:59;12.47;;;9.43;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:40:34;5.57;;;5.07;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:43:02;10.83;;;7.83;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:45:29;10.60;;;5.97;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:47:57;7.20;;;6.07;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:50:26;4.90;;;4.40;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:52:53;4.23;;;3.83;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:55:22;4.33;;;4.10;;
3337;SDS011;1682;49.286;10.788;2023-03-12T14:58:01;4.93;;;4.53;;
3337;SDS011;1682;49.286;10.788;2023-03-12T15:00:28;5.17;;;4.67;;
3337;SDS011;1682;49.286;10.788;2023-03-12T15:02:56;7.07;;;4.80;;
3337;SDS011;1682;49.286;10.788;2023-03-12T15:05:26;4.93;;;4.43;;
3337;SDS011;1682;49.286;10.788;2023-03-12T15:07:54;4.97;;;4.27;;
3337;SDS011;1682;49.286;10.788;2023-03-12T15:10:24;6.37;;;5.17;;
3337;SDS011;1682;49.286;10.788;2023-03-12T15:12:53;14.43;;;9.43;;
3337;SDS011;1682;49.286;10.788;2023-03-12T15:15:25;4.67;;;4.27;;
3337;SDS011;1682;49.286;10.788;2023-03-12T15:17:53;5.60;;;5.10;;
3337;SDS011;1682;49.286;10.788;2023-03-12T15:20:21;8.97;;;6.50;;
3337;SDS011;1682;49.286;10.788;2023-03-12T15:22:50;7.87;;;5.90;;
3337;SDS011;1682;49.286;10.788;2023-03-12T15:25:21;8.17;;;5.80;;
3337;SDS011;1682;49.286;10.788;2023-03-12T15:27:59;11.57;;;5.83;;