sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15906;DHT22;8051;50.820;4.884;2023-09-18T00:01:30;19.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:03:57;19.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:06:25;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:08:53;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:11:22;19.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:13:49;19.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:16:17;19.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:18:44;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:21:12;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:23:40;19.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:26:07;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:28:36;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:31:04;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:33:31;19.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:35:59;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:38:26;19.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:40:53;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:43:21;19.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:45:50;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:48:17;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:50:45;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:53:14;19.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:55:43;19.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T00:58:10;19.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:00:39;19.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:03:08;19.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:05:36;19.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:08:05;19.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:10:36;19.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:13:11;19.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:15:44;19.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:18:16;19.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:20:44;19.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:23:13;19.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:25:40;19.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:28:08;19.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:30:35;19.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:33:04;19.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:35:31;19.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:38:01;19.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:40:31;19.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:42:59;19.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:45:26;19.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:47:54;19.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:50:22;19.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:52:49;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:55:17;19.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T01:57:46;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:00:14;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:02:42;19.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:05:09;19.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:07:37;19.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:10:05;19.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:12:33;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:15:02;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:17:32;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:19:59;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:22:32;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:24:59;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:27:27;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:29:54;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:32:23;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:34:51;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:37:18;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:39:46;19.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:42:14;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:44:43;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:47:10;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:49:39;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:52:06;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T02:54:34;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:00:25;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:02:52;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:05:21;19.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:07:48;19.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:10:16;19.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:12:47;19.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:15:15;19.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:17:42;18.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:20:11;18.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:22:39;18.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:25:07;18.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:27:36;18.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:30:04;18.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:32:32;18.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:35:04;18.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:37:31;18.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:40:00;18.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:42:28;18.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:44:56;18.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:47:23;18.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:49:51;18.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:52:18;18.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:54:46;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:57:15;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T03:59:42;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:02:10;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:04:37;18.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:07:06;18.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:09:34;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:12:02;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:14:32;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:17:00;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:19:27;18.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:21:55;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:24:23;18.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:26:50;18.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:29:18;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:31:47;18.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:34:14;18.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:36:42;18.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:39:10;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:41:37;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:44:05;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:46:33;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:49:03;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:51:31;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:53:59;18.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:56:27;18.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T04:58:55;18.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:01:24;18.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:03:52;18.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:06:21;18.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:08:48;18.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:11:17;18.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:13:45;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:16:13;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:18:40;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:21:09;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:23:38;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:26:06;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:28:34;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:31:01;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:33:29;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:35:57;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:38:24;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:40:53;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:43:20;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:45:48;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:48:16;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:50:43;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:53:11;18.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:55:38;18.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T05:58:07;18.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:00:34;18.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:03:03;18.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:05:31;18.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:08:00;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:10:27;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:12:55;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:15:23;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:17:51;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:20:18;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:22:46;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:25:13;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:27:42;18.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:30:10;18.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:32:39;18.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:35:07;18.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:37:34;18.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:40:02;18.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:42:31;18.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:44:59;18.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:47:27;18.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:49:56;18.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:52:23;18.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:54:51;18.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:57:18;18.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T06:59:47;18.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:02:14;18.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:04:42;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:07:13;18.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:09:41;18.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:12:09;18.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:14:37;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:17:04;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:19:32;18.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:21:59;18.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:24:28;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:26:56;18.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:29:24;18.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:31:52;18.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:34:19;18.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:36:47;18.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:39:19;19.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:41:48;19.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:44:19;19.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:46:47;19.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:49:14;19.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:51:43;19.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:54:14;19.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:56:42;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T07:59:11;19.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:01:40;19.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:04:08;19.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:06:35;19.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:09:03;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:11:31;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:13:59;19.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:16:28;20.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:18:55;20.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:21:23;20.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:23:50;20.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:26:18;20.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:28:46;20.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:31:13;20.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:33:43;20.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:36:11;20.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:38:39;20.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:41:06;20.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:43:35;20.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:46:04;20.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:48:32;20.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:51:04;20.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:53:33;20.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:56:01;21.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T08:58:32;21.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:01:01;21.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:03:32;21.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:06:00;21.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:08:29;21.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:10:57;21.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:13:25;21.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:15:54;22.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:18:24;22.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:20:55;21.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:23:25;21.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:26:00;21.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:28:38;21.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:31:09;21.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:33:37;22.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:36:07;22.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:38:35;22.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:41:04;22.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:43:33;22.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:46:01;22.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:48:29;22.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:50:59;22.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:53:42;22.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:56:12;22.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T09:58:40;22.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:01:12;22.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:03:44;22.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:06:13;22.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:08:41;22.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:11:11;23.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:13:46;23.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:16:18;23.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:18:55;22.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:21:29;23.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:24:07;23.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:26:47;22.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:29:16;22.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:31:45;22.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:34:14;22.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:36:43;22.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:39:12;22.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:41:41;22.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:44:10;22.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:46:37;22.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:49:05;22.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:51:33;22.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:54:01;22.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:56:29;22.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T10:59:00;22.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:01:29;22.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:03:58;22.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:06:27;23.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:09:00;23.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:11:30;23.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:14:00;23.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:16:35;23.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:19:17;23.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:21:46;23.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:24:19;23.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:26:48;23.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:29:22;23.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:31:53;23.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:34:22;23.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:36:50;23.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:39:34;24.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:42:10;24.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:44:39;24.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:47:13;24.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:49:47;24.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:52:16;24.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:54:45;24.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:57:14;24.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T11:59:43;24.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:02:12;23.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:04:46;24.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:07:15;24.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:09:42;23.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:12:10;23.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:14:40;23.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:17:14;23.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:19:51;23.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:22:26;23.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:25:07;23.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:27:36;23.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:30:04;23.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:32:36;23.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:35:06;23.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:37:34;23.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:40:03;23.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:42:36;23.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:45:07;23.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:47:36;23.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:50:06;23.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:52:36;23.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:55:04;23.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T12:57:32;23.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:00:07;23.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:02:38;23.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:05:07;23.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:07:43;23.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:10:11;24.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:12:46;24.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:15:25;24.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:17:54;24.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:20:24;23.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:22:53;24.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:25:21;24.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:27:50;24.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:30:18;24.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:32:47;24.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:35:17;24.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:37:45;24.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:40:13;24.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:42:40;24.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:45:08;24.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:47:36;24.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:50:05;24.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:52:35;24.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:55:03;24.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T13:57:32;24.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:00:00;24.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:02:31;24.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:04:58;24.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:07:26;24.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:09:55;24.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:12:23;24.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:14:50;24.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:17:18;24.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:19:47;24.30;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:22:15;24.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:24:42;24.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:27:11;24.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:29:39;24.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:32:06;24.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:34:34;24.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:37:02;24.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:39:31;24.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:41:58;25.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:44:28;25.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:46:56;25.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:49:24;25.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:51:53;24.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:54:21;24.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:56:49;24.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T14:59:16;24.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:01:46;24.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:04:13;24.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:06:41;24.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:09:08;24.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:11:35;24.60;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:14:03;24.40;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:16:32;24.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:19:01;24.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:21:32;24.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:23:59;24.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:26:27;24.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:28:54;24.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:31:22;24.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:33:50;24.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:36:22;23.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:38:49;23.70;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:41:17;23.50;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:43:44;23.20;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:46:12;23.10;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:48:43;23.00;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:51:11;22.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:53:40;22.90;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:56:07;22.80;99.90
15906;DHT22;8051;50.820;4.884;2023-09-18T15:58:35;22.70;99.90