sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23115;SDS011;11727;52.134;5.052;2022-12-22T00:01:56;25.88;;;11.60;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:04:43;27.23;;;11.38;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:07:30;29.67;;;10.73;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:10:14;26.50;;;12.13;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:12:58;27.88;;;12.25;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:15:42;30.80;;;13.65;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:18:26;23.33;;;11.55;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:21:11;23.60;;;12.48;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:23:56;21.88;;;10.80;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:26:41;25.55;;;12.10;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:29:26;26.65;;;11.95;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:32:18;24.50;;;11.65;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:35:02;22.20;;;10.98;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:37:47;23.55;;;11.65;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:40:31;24.13;;;11.85;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:43:16;23.83;;;11.93;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:46:00;24.83;;;12.45;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:48:45;24.45;;;11.73;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:51:30;28.05;;;11.95;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:54:15;25.50;;;11.90;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:57:01;29.50;;;12.95;;
23115;SDS011;11727;52.134;5.052;2022-12-22T00:59:47;19.67;;;9.60;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:02:33;28.83;;;11.73;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:05:17;23.88;;;10.88;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:08:01;29.67;;;12.45;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:10:45;24.27;;;10.90;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:13:29;22.50;;;11.15;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:16:14;21.75;;;11.20;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:18:59;22.08;;;10.05;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:21:42;22.05;;;10.77;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:24:28;22.77;;;11.25;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:27:13;25.27;;;12.00;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:29:58;24.83;;;11.48;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:32:42;25.73;;;11.30;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:35:27;23.17;;;10.50;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:38:15;27.33;;;11.82;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:41:00;25.30;;;12.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:43:46;21.73;;;11.30;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:46:32;23.88;;;12.23;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:49:32;31.35;;;12.82;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:52:21;30.77;;;13.65;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:55:10;31.42;;;12.77;;
23115;SDS011;11727;52.134;5.052;2022-12-22T01:57:58;27.20;;;12.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T02:00:42;32.95;;;13.73;;
23115;SDS011;11727;52.134;5.052;2022-12-22T02:03:29;29.55;;;12.68;;
23115;SDS011;11727;52.134;5.052;2022-12-22T02:06:18;30.50;;;13.43;;
23115;SDS011;11727;52.134;5.052;2022-12-22T02:12:06;34.88;;;14.15;;
23115;SDS011;11727;52.134;5.052;2022-12-22T02:15:01;29.10;;;12.48;;
23115;SDS011;11727;52.134;5.052;2022-12-22T02:18:17;23.65;;;11.75;;
23115;SDS011;11727;52.134;5.052;2022-12-22T02:21:17;29.90;;;11.32;;
23115;SDS011;11727;52.134;5.052;2022-12-22T02:27:04;27.95;;;11.73;;
23115;SDS011;11727;52.134;5.052;2022-12-22T02:29:58;28.40;;;12.43;;
23115;SDS011;11727;52.134;5.052;2022-12-22T02:32:45;31.75;;;12.30;;
23115;SDS011;11727;52.134;5.052;2022-12-22T02:35:34;23.98;;;10.80;;
23115;SDS011;11727;52.134;5.052;2022-12-22T02:42:00;37.90;;;13.45;;
23115;SDS011;11727;52.134;5.052;2022-12-22T02:49:13;28.90;;;12.02;;
23115;SDS011;11727;52.134;5.052;2022-12-22T02:51:45;35.28;;;12.63;;
23115;SDS011;11727;52.134;5.052;2022-12-22T02:54:35;29.23;;;12.55;;
23115;SDS011;11727;52.134;5.052;2022-12-22T02:57:19;35.42;;;12.63;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:00:04;32.35;;;11.95;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:02:49;37.75;;;12.98;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:05:33;32.22;;;13.00;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:08:18;31.17;;;12.07;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:11:02;31.17;;;13.13;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:13:47;29.20;;;12.48;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:16:31;38.38;;;12.95;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:19:15;29.52;;;10.88;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:22:00;30.33;;;11.23;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:24:44;28.33;;;11.48;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:27:28;27.10;;;11.27;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:29:53;29.63;;;12.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:32:19;26.17;;;9.93;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:34:44;31.40;;;11.48;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:37:10;28.38;;;10.95;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:39:36;30.65;;;11.30;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:42:01;35.13;;;11.07;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:44:45;29.90;;;11.77;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:47:30;26.77;;;11.10;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:49:56;32.45;;;11.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:52:21;23.40;;;9.52;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:54:47;23.20;;;10.20;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:57:13;27.10;;;10.55;;
23115;SDS011;11727;52.134;5.052;2022-12-22T03:59:38;29.40;;;11.45;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:02:04;23.73;;;10.05;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:04:30;30.10;;;12.73;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:06:56;33.35;;;12.02;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:09:22;27.58;;;12.10;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:11:48;29.30;;;12.43;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:14:32;31.77;;;11.05;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:16:58;32.17;;;12.25;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:19:24;33.25;;;11.55;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:21:49;27.77;;;11.35;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:24:15;29.63;;;11.60;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:26:41;29.27;;;12.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:29:06;32.25;;;11.35;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:31:32;30.80;;;12.60;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:33:57;29.13;;;11.35;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:36:23;29.52;;;10.93;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:38:49;29.38;;;11.90;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:41:14;37.65;;;12.15;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:43:40;31.00;;;12.45;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:46:05;30.95;;;12.07;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:48:31;26.13;;;11.55;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:50:57;28.33;;;11.23;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:53:25;31.70;;;12.50;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:55:55;26.88;;;11.23;;
23115;SDS011;11727;52.134;5.052;2022-12-22T04:58:27;26.00;;;11.55;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:00:53;27.38;;;10.93;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:03:19;30.80;;;12.10;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:05:44;29.05;;;11.68;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:08:10;31.42;;;10.70;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:10:36;31.80;;;11.55;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:13:01;24.95;;;10.95;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:15:29;25.23;;;9.63;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:17:56;29.00;;;11.73;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:20:22;29.55;;;12.35;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:22:48;31.48;;;11.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:25:14;34.88;;;12.43;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:27:41;42.35;;;13.00;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:30:08;37.35;;;13.55;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:32:34;31.27;;;13.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:35:00;46.72;;;14.18;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:37:27;40.92;;;13.32;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:39:53;36.65;;;13.02;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:42:18;43.17;;;14.55;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:45:03;32.63;;;12.43;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:47:44;35.83;;;13.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:50:12;43.83;;;15.80;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:52:38;38.70;;;13.10;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:55:05;45.13;;;14.13;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:57:31;43.40;;;14.35;;
23115;SDS011;11727;52.134;5.052;2022-12-22T05:59:57;47.13;;;13.13;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:02:23;38.83;;;13.38;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:04:48;40.78;;;13.45;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:07:14;29.98;;;12.25;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:09:40;41.60;;;12.88;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:12:05;35.38;;;11.18;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:14:31;49.08;;;14.13;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:16:57;48.47;;;14.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:19:22;31.02;;;9.57;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:21:48;37.50;;;11.13;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:24:14;33.03;;;10.70;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:26:39;35.65;;;10.90;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:29:05;52.22;;;12.20;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:31:30;35.45;;;11.65;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:33:56;34.38;;;10.15;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:36:21;30.45;;;10.43;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:38:47;32.70;;;7.38;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:41:13;32.65;;;8.85;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:43:59;30.45;;;7.53;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:46:25;32.30;;;8.20;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:48:50;27.38;;;7.45;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:51:16;32.58;;;7.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:53:41;24.38;;;6.70;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:56:07;25.77;;;7.47;;
23115;SDS011;11727;52.134;5.052;2022-12-22T06:58:33;21.85;;;6.45;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:00:58;23.73;;;5.28;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:03:24;13.95;;;5.65;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:05:52;17.02;;;6.22;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:08:18;16.95;;;5.63;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:10:43;16.08;;;5.10;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:13:25;13.30;;;5.03;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:16:04;14.35;;;4.00;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:18:34;9.60;;;3.28;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:21:02;15.88;;;3.67;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:23:30;13.05;;;4.32;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:25:55;10.52;;;3.65;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:28:21;12.63;;;4.20;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:30:47;20.10;;;3.80;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:33:14;16.17;;;3.90;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:35:39;12.23;;;3.42;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:38:05;19.17;;;3.95;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:40:30;8.57;;;3.30;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:42:56;19.65;;;4.78;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:45:23;12.15;;;3.70;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:47:49;19.00;;;4.53;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:50:16;16.90;;;4.32;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:52:56;15.35;;;4.72;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:55:26;13.30;;;5.10;;
23115;SDS011;11727;52.134;5.052;2022-12-22T07:57:53;15.93;;;4.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:00:19;14.48;;;4.45;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:02:49;12.17;;;4.83;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:05:19;16.92;;;4.68;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:07:46;9.90;;;3.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:10:13;11.73;;;3.85;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:12:40;13.95;;;5.10;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:15:06;11.00;;;4.65;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:17:32;15.07;;;4.82;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:19:58;10.93;;;4.32;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:22:24;12.00;;;5.03;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:24:50;12.82;;;3.67;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:27:19;12.07;;;4.75;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:30:02;9.88;;;3.72;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:32:28;11.70;;;4.82;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:34:54;10.50;;;3.80;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:37:20;11.77;;;4.10;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:39:49;9.82;;;4.10;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:42:18;11.32;;;4.28;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:44:46;9.32;;;4.07;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:47:17;13.40;;;3.80;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:49:46;7.15;;;3.13;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:52:12;8.48;;;3.38;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:54:38;9.15;;;3.42;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:57:04;6.63;;;3.28;;
23115;SDS011;11727;52.134;5.052;2022-12-22T08:59:30;9.02;;;3.88;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:02:11;8.43;;;3.85;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:04:36;9.60;;;3.50;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:07:02;12.65;;;4.35;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:09:32;9.38;;;3.65;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:11:59;10.73;;;4.13;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:14:26;10.52;;;4.03;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:16:54;12.40;;;4.13;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:19:22;14.63;;;3.95;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:21:48;18.23;;;5.30;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:24:14;20.05;;;5.43;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:26:40;9.10;;;3.67;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:29:07;10.15;;;3.58;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:31:32;6.38;;;3.05;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:33:58;12.23;;;4.43;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:36:25;10.82;;;3.65;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:38:52;13.43;;;5.07;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:46:47;13.50;;;4.85;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:49:15;18.30;;;4.20;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:51:47;11.95;;;3.83;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:54:15;10.18;;;3.95;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:56:41;12.55;;;3.90;;
23115;SDS011;11727;52.134;5.052;2022-12-22T09:59:11;14.38;;;4.03;;
23115;SDS011;11727;52.134;5.052;2022-12-22T10:07:30;13.25;;;4.07;;
23115;SDS011;11727;52.134;5.052;2022-12-22T10:10:03;14.65;;;5.30;;
23115;SDS011;11727;52.134;5.052;2022-12-22T10:12:41;15.27;;;5.03;;
23115;SDS011;11727;52.134;5.052;2022-12-22T10:15:10;8.77;;;3.50;;
23115;SDS011;11727;52.134;5.052;2022-12-22T10:17:36;12.55;;;4.13;;
23115;SDS011;11727;52.134;5.052;2022-12-22T10:20:07;8.35;;;3.30;;
23115;SDS011;11727;52.134;5.052;2022-12-22T10:22:57;16.33;;;4.13;;
23115;SDS011;11727;52.134;5.052;2022-12-22T10:25:28;10.18;;;4.22;;
23115;SDS011;11727;52.134;5.052;2022-12-22T10:28:14;14.73;;;3.90;;
23115;SDS011;11727;52.134;5.052;2022-12-22T10:30:43;15.13;;;3.85;;
23115;SDS011;11727;52.134;5.052;2022-12-22T10:33:10;9.25;;;3.90;;
23115;SDS011;11727;52.134;5.052;2022-12-22T10:38:15;9.82;;;3.70;;
23115;SDS011;11727;52.134;5.052;2022-12-22T11:50:52;7.90;;;2.92;;
23115;SDS011;11727;52.134;5.052;2022-12-22T11:55:58;7.80;;;2.78;;
23115;SDS011;11727;52.134;5.052;2022-12-22T12:01:37;6.10;;;3.15;;
23115;SDS011;11727;52.134;5.052;2022-12-22T12:04:30;3.97;;;1.80;;
23115;SDS011;11727;52.134;5.052;2022-12-22T12:12:23;10.52;;;3.45;;
23115;SDS011;11727;52.134;5.052;2022-12-22T12:26:25;16.92;;;5.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T12:32:09;14.48;;;6.50;;
23115;SDS011;11727;52.134;5.052;2022-12-22T12:34:42;17.35;;;6.78;;
23115;SDS011;11727;52.134;5.052;2022-12-22T12:37:20;12.77;;;5.05;;
23115;SDS011;11727;52.134;5.052;2022-12-22T12:42:45;11.93;;;4.60;;
23115;SDS011;11727;52.134;5.052;2022-12-22T12:45:31;12.50;;;4.97;;
23115;SDS011;11727;52.134;5.052;2022-12-22T12:50:46;14.00;;;4.50;;
23115;SDS011;11727;52.134;5.052;2022-12-22T12:53:12;14.30;;;5.43;;
23115;SDS011;11727;52.134;5.052;2022-12-22T12:58:07;18.60;;;6.28;;
23115;SDS011;11727;52.134;5.052;2022-12-22T13:05:48;16.52;;;6.55;;
23115;SDS011;11727;52.134;5.052;2022-12-22T13:08:17;22.58;;;7.43;;
23115;SDS011;11727;52.134;5.052;2022-12-22T13:21:13;22.75;;;7.35;;
23115;SDS011;11727;52.134;5.052;2022-12-22T13:26:32;27.60;;;9.95;;
23115;SDS011;11727;52.134;5.052;2022-12-22T13:29:06;29.65;;;7.43;;
23115;SDS011;11727;52.134;5.052;2022-12-22T13:31:56;21.70;;;8.32;;
23115;SDS011;11727;52.134;5.052;2022-12-22T13:34:31;25.35;;;9.57;;
23115;SDS011;11727;52.134;5.052;2022-12-22T13:37:01;26.35;;;9.85;;
23115;SDS011;11727;52.134;5.052;2022-12-22T13:42:42;25.58;;;10.02;;
23115;SDS011;11727;52.134;5.052;2022-12-22T13:47:55;27.60;;;9.73;;
23115;SDS011;11727;52.134;5.052;2022-12-22T13:50:25;27.50;;;8.77;;
23115;SDS011;11727;52.134;5.052;2022-12-22T13:52:54;27.33;;;9.18;;
23115;SDS011;11727;52.134;5.052;2022-12-22T13:55:25;26.42;;;9.43;;
23115;SDS011;11727;52.134;5.052;2022-12-22T13:57:57;24.40;;;9.05;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:00:30;24.52;;;8.23;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:02:56;19.25;;;8.27;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:05:21;31.58;;;9.57;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:08:04;20.80;;;9.10;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:10:37;18.45;;;8.13;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:13:17;28.98;;;9.57;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:15:44;23.52;;;9.02;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:18:14;23.23;;;9.95;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:20:47;25.25;;;9.45;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:23:25;21.00;;;9.50;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:25:57;28.02;;;9.00;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:28:24;24.50;;;8.88;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:30:57;21.42;;;8.57;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:35:51;24.02;;;10.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:38:54;24.92;;;9.45;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:41:29;22.33;;;9.73;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:46:43;22.63;;;9.70;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:49:13;24.48;;;9.88;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:51:40;22.95;;;9.30;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:54:14;26.60;;;9.55;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:56:48;32.80;;;11.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T14:59:26;24.23;;;10.10;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:02:36;32.90;;;10.05;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:05:32;36.03;;;12.27;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:07:55;22.33;;;9.55;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:10:22;27.17;;;10.10;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:15:17;31.52;;;10.70;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:17:48;29.35;;;10.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:20:19;27.23;;;10.07;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:22:47;29.85;;;11.45;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:25:14;26.55;;;10.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:27:41;27.73;;;11.23;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:30:07;30.20;;;12.55;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:32:34;27.23;;;10.57;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:35:00;38.90;;;12.15;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:37:27;28.08;;;11.75;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:39:53;28.98;;;12.15;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:42:19;28.63;;;12.02;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:44:45;29.83;;;12.23;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:47:10;34.25;;;13.45;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:49:37;31.70;;;11.77;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:52:03;37.83;;;14.35;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:54:30;39.65;;;13.57;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:56:59;28.23;;;12.48;;
23115;SDS011;11727;52.134;5.052;2022-12-22T15:59:28;27.38;;;12.23;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:01:54;30.17;;;12.80;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:04:23;29.63;;;13.10;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:06:52;30.70;;;11.55;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:09:22;37.13;;;15.00;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:11:51;35.08;;;13.57;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:14:17;32.67;;;12.32;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:21:39;29.13;;;12.77;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:24:05;28.85;;;12.80;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:26:31;32.50;;;12.25;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:28:56;31.52;;;11.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:31:23;31.25;;;12.00;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:33:49;29.45;;;12.10;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:36:16;29.95;;;12.25;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:38:42;34.25;;;12.23;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:43:55;30.40;;;11.25;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:46:23;24.15;;;11.77;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:48:53;32.42;;;11.55;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:51:23;24.67;;;11.13;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:53:53;30.05;;;10.43;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:56:20;24.15;;;10.13;;
23115;SDS011;11727;52.134;5.052;2022-12-22T16:58:48;21.58;;;8.90;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:04:12;19.38;;;9.65;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:06:40;19.40;;;8.10;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:09:10;21.15;;;9.55;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:11:41;21.92;;;8.85;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:14:26;18.38;;;7.40;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:16:56;21.17;;;7.95;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:19:22;20.20;;;8.50;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:21:48;23.58;;;8.55;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:24:17;19.48;;;7.63;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:26:44;15.05;;;7.97;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:29:11;18.75;;;8.10;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:31:47;16.90;;;8.15;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:34:17;17.02;;;8.07;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:36:43;18.98;;;7.80;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:39:15;17.48;;;7.65;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:41:43;15.60;;;6.90;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:44:13;16.23;;;7.65;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:46:47;20.48;;;6.70;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:49:12;15.07;;;7.32;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:51:39;12.48;;;6.28;;
23115;SDS011;11727;52.134;5.052;2022-12-22T17:54:08;11.75;;;6.07;;