sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:02:21;6.50;81.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:04:51;6.60;82.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:07:25;6.70;81.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:09:58;6.70;81.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:12:32;6.80;81.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:15:05;6.90;81.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:17:41;7.10;80.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:20:22;7.20;80.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:22:57;7.30;80.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:25:28;7.40;79.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:28:10;7.50;79.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:30:42;7.50;78.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:33:21;7.70;78.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:36:22;7.80;78.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:38:53;7.90;77.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:41:28;8.00;77.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:43:59;8.20;76.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:46:29;8.10;76.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:49:02;8.30;76.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:51:39;8.30;76.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:54:13;8.30;76.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:56:44;8.40;75.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T00:59:18;8.50;75.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:02:01;8.60;75.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:04:37;8.70;74.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:07:17;8.90;75.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:10:04;9.00;74.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:12:48;9.00;73.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:15:31;9.10;73.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:18:20;9.20;73.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:20:57;9.30;73.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:23:34;9.40;73.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:26:10;9.50;73.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:28:51;9.60;72.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:31:24;9.60;72.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:34:20;9.70;73.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:37:14;9.80;71.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:40:03;9.90;72.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:42:52;10.00;72.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:45:26;10.10;71.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:48:02;10.20;71.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:50:42;10.30;71.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:53:16;10.40;71.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:55:48;10.50;72.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T01:58:20;10.50;71.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:00:52;10.50;72.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:03:22;10.50;71.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:06:20;10.60;70.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:09:01;10.70;71.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:11:35;10.80;71.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:14:11;10.90;70.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:16:43;10.80;69.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:19:14;10.80;70.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:21:46;10.90;70.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:24:17;10.80;69.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:26:48;10.80;71.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:29:19;10.80;69.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:31:51;10.90;70.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:34:22;11.00;69.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:36:52;11.00;70.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:39:23;11.10;69.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:41:54;11.10;68.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:44:25;11.20;69.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:46:55;11.20;68.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:49:26;11.30;69.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:51:56;11.30;69.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:54:26;11.40;68.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:56:57;11.50;69.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T02:59:27;11.50;67.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:01:59;11.50;68.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:04:30;11.60;68.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:07:00;11.70;68.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:09:32;11.70;67.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:12:02;11.70;68.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:14:33;11.60;68.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:17:03;11.70;69.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:19:34;11.70;68.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:22:05;11.80;70.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:24:35;11.70;68.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:27:06;11.60;68.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:29:37;11.50;68.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:32:07;11.40;69.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:34:38;11.30;69.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:37:08;11.30;69.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:39:40;11.20;69.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:42:11;11.20;69.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:44:41;11.30;68.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:47:12;11.30;69.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:49:44;11.30;70.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:52:15;11.20;68.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:54:46;11.10;69.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:57:18;11.10;70.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T03:59:48;11.10;70.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:02:19;11.10;70.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:04:50;11.20;71.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:07:20;11.20;70.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:09:50;11.20;70.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:12:21;11.10;70.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:14:53;11.10;70.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:17:23;11.10;71.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:19:55;11.00;71.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:22:27;11.10;71.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:24:59;11.20;71.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:27:31;11.30;70.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:30:03;11.20;70.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:32:33;11.30;70.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:35:05;11.30;70.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:37:37;11.20;70.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:40:09;11.20;69.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:42:40;11.30;71.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:45:11;11.40;70.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:47:42;11.40;71.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:50:13;11.50;71.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:52:44;11.50;70.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:55:14;11.50;69.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T04:57:44;11.50;69.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:00:16;11.50;70.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:02:46;11.60;70.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:05:17;11.60;70.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:07:50;11.60;70.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:10:21;11.70;70.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:12:51;11.70;70.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:15:23;11.70;71.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:17:54;11.70;70.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:20:25;11.70;70.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:22:55;11.70;70.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:25:26;11.60;70.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:27:57;11.40;71.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:30:28;11.30;71.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:32:59;11.10;70.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:35:31;11.00;71.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:38:02;10.90;71.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:40:36;10.80;71.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:43:07;10.70;72.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:45:38;10.60;73.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:48:09;10.60;74.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:50:40;10.50;73.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:53:11;10.50;74.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:55:42;10.50;73.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T05:58:13;10.50;74.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:00:45;10.60;73.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:03:35;10.60;73.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:06:06;10.60;73.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:08:37;10.60;73.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:11:08;10.60;73.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:13:40;10.60;73.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:16:11;10.50;73.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:18:43;10.50;74.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:21:18;10.40;73.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:23:49;10.40;73.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:26:21;10.30;74.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:28:51;10.20;74.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:31:22;10.20;73.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:33:53;10.10;73.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:36:27;10.00;74.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:38:57;9.90;75.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:41:28;9.80;76.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:43:59;9.70;75.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:46:29;9.60;75.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:49:01;9.60;76.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:51:33;9.50;76.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:54:04;9.40;77.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:56:35;9.40;77.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T06:59:06;9.30;77.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:01:37;9.20;77.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:04:08;9.20;78.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:06:39;9.10;78.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:09:10;9.00;78.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:11:41;8.90;77.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:14:12;8.90;79.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:16:42;8.80;78.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:19:13;8.80;79.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:21:45;8.70;79.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:24:16;8.70;79.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:26:47;8.60;79.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:29:19;8.50;80.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:31:49;8.50;80.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:34:21;8.40;80.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:36:52;8.40;80.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:39:23;8.30;80.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:41:55;8.30;80.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:44:39;8.20;80.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:47:10;8.20;80.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:49:41;8.10;79.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:52:12;8.10;79.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:54:42;8.10;80.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T07:57:33;8.10;81.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:00:05;8.00;80.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:02:45;8.00;80.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:05:15;8.00;81.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:07:46;8.00;81.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:10:21;7.90;81.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:12:52;7.90;81.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:15:23;7.90;81.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:17:54;7.80;81.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:20:24;7.80;81.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:22:56;7.70;82.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:25:28;7.70;81.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:28:02;7.70;81.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:30:33;7.70;82.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:33:24;7.70;82.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:35:54;7.70;82.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:38:25;7.60;83.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:41:00;7.50;83.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:43:31;7.50;83.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:46:03;7.40;83.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:48:35;7.40;83.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:51:18;7.40;83.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:53:53;7.40;84.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:56:25;7.40;84.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T08:59:29;7.40;84.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:02:01;7.30;84.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:04:33;7.20;84.40
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:07:04;7.20;85.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:09:35;7.10;85.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:12:07;7.10;85.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:14:38;7.10;85.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:17:12;7.00;85.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:19:47;6.90;85.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:22:20;6.80;85.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:24:52;6.80;86.20
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:27:24;6.70;86.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:29:58;6.60;86.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:32:30;6.50;86.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:35:02;6.40;86.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:37:34;6.30;87.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:40:07;6.20;87.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:42:41;6.10;87.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:45:15;6.10;87.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:47:50;5.90;88.00
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:50:20;5.90;87.70
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:52:51;5.80;88.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:55:22;5.80;88.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T09:57:59;5.80;88.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T10:00:34;5.70;88.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T10:04:01;5.60;89.30
39931;DHT22;26635;-35.248;149.138;2022-07-19T10:07:07;5.60;89.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T12:37:37;5.10;90.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T23:00:10;3.40;92.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T23:31:11;4.80;90.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T23:33:42;4.90;91.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T23:36:13;5.00;90.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T23:38:50;5.20;90.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T23:41:22;5.30;90.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T23:43:53;5.40;90.50
39931;DHT22;26635;-35.248;149.138;2022-07-19T23:46:24;5.50;90.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T23:48:59;5.70;89.90
39931;DHT22;26635;-35.248;149.138;2022-07-19T23:51:30;5.80;89.80
39931;DHT22;26635;-35.248;149.138;2022-07-19T23:54:01;5.90;89.10
39931;DHT22;26635;-35.248;149.138;2022-07-19T23:56:32;6.10;88.60
39931;DHT22;26635;-35.248;149.138;2022-07-19T23:59:06;6.20;88.50
