sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6109;SDS011;3085;49.444;11.054;2023-07-29T00:01:58;12.47;;;5.43;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:04:26;5.43;;;2.93;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:06:53;13.73;;;6.83;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:09:20;5.07;;;2.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:11:47;13.13;;;6.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:14:14;8.87;;;4.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:16:41;13.33;;;6.90;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:19:08;13.90;;;6.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:21:39;12.53;;;5.70;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:24:07;3.47;;;2.53;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:26:34;6.23;;;2.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:29:00;7.90;;;2.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:31:27;5.60;;;2.77;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:33:54;4.27;;;1.70;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:36:23;4.57;;;2.73;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:38:51;9.70;;;2.83;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:41:22;6.80;;;2.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:43:49;4.07;;;2.23;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:46:16;3.43;;;2.43;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:48:43;3.87;;;2.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:51:10;4.73;;;2.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:53:37;5.87;;;3.13;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:56:05;3.90;;;2.50;;
6109;SDS011;3085;49.444;11.054;2023-07-29T00:58:33;3.97;;;2.27;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:01:00;5.47;;;2.50;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:03:27;4.33;;;2.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:05:57;4.00;;;2.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:08:33;4.60;;;1.87;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:11:14;3.80;;;2.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:13:50;3.50;;;2.47;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:16:23;4.20;;;2.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:18:58;2.50;;;1.90;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:21:31;5.27;;;2.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:24:02;4.23;;;2.17;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:26:30;3.90;;;2.37;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:28:57;5.97;;;2.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:31:27;6.10;;;2.70;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:34:00;5.10;;;2.83;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:36:32;5.03;;;2.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:39:05;4.83;;;2.33;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:41:32;3.60;;;2.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:44:00;4.07;;;2.43;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:46:28;3.47;;;2.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:48:55;5.20;;;2.70;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:51:22;11.23;;;5.67;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:53:49;16.50;;;7.77;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:56:17;18.27;;;8.07;;
6109;SDS011;3085;49.444;11.054;2023-07-29T01:58:44;34.97;;;12.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:01:10;23.13;;;9.13;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:03:37;38.97;;;12.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:06:04;13.23;;;7.13;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:08:31;24.40;;;10.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:10:57;15.50;;;6.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:13:26;33.57;;;10.63;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:15:52;13.27;;;6.17;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:18:19;17.00;;;6.87;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:20:46;12.67;;;5.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:23:14;29.10;;;12.43;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:25:42;19.50;;;8.73;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:28:08;28.60;;;12.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:30:41;33.70;;;12.03;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:33:09;15.43;;;6.57;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:35:36;11.53;;;4.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:38:02;8.10;;;4.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:40:29;21.87;;;9.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:42:56;13.00;;;6.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:45:23;12.30;;;5.70;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:47:51;15.53;;;8.90;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:50:18;17.53;;;8.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:52:45;14.20;;;5.93;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:55:11;45.07;;;20.33;;
6109;SDS011;3085;49.444;11.054;2023-07-29T02:57:38;23.50;;;10.93;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:00:06;27.03;;;9.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:02:33;15.07;;;8.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:05:01;11.90;;;5.73;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:07:28;10.00;;;5.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:09:55;7.17;;;4.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:12:22;7.53;;;2.87;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:14:49;4.33;;;2.53;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:17:15;4.70;;;2.50;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:19:42;2.93;;;1.73;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:22:10;4.20;;;2.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:24:37;6.27;;;2.73;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:27:04;5.30;;;3.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:29:32;14.10;;;4.87;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:31:58;8.30;;;5.90;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:34:25;12.90;;;9.33;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:36:51;9.27;;;6.77;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:39:19;9.57;;;5.70;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:41:46;7.50;;;4.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:44:13;5.23;;;3.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:46:39;3.67;;;2.77;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:49:06;5.80;;;3.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:51:33;7.27;;;3.33;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:54:00;5.03;;;3.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:56:28;6.87;;;3.93;;
6109;SDS011;3085;49.444;11.054;2023-07-29T03:59:01;5.63;;;3.77;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:01:29;4.10;;;2.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:03:56;7.43;;;3.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:06:22;2.90;;;2.17;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:08:49;4.60;;;2.47;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:11:17;4.93;;;2.57;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:13:45;9.43;;;2.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:16:12;4.70;;;2.50;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:18:38;5.40;;;2.83;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:21:05;3.70;;;2.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:23:32;4.93;;;2.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:25:58;4.93;;;3.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:28:25;3.93;;;2.37;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:30:53;5.37;;;2.50;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:33:20;3.87;;;2.70;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:35:47;3.20;;;1.77;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:38:14;6.43;;;3.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:40:40;6.80;;;2.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:43:07;4.57;;;2.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:45:33;2.97;;;1.70;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:48:02;3.37;;;2.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:50:28;4.50;;;2.50;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:52:55;2.90;;;2.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:55:22;5.57;;;2.63;;
6109;SDS011;3085;49.444;11.054;2023-07-29T04:57:48;6.43;;;2.63;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:00:15;3.57;;;2.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:02:42;5.57;;;2.50;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:05:10;6.80;;;2.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:07:37;6.50;;;2.27;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:10:04;2.73;;;1.77;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:12:32;4.40;;;1.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:14:58;5.63;;;2.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:17:25;2.53;;;1.67;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:19:52;4.13;;;1.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:22:20;2.77;;;1.53;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:24:46;3.60;;;1.70;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:27:13;7.97;;;2.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:29:40;3.13;;;1.70;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:32:07;4.60;;;2.03;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:34:33;2.37;;;1.70;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:37:00;3.17;;;1.50;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:39:28;3.30;;;1.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:41:55;2.57;;;1.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:44:22;3.67;;;2.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:46:49;2.70;;;1.50;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:49:24;2.47;;;1.53;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:52:06;3.10;;;2.13;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:54:34;2.30;;;1.27;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:57:01;5.47;;;2.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T05:59:31;2.77;;;1.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:01:58;3.60;;;1.90;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:04:25;9.03;;;2.03;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:06:52;6.60;;;2.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:09:20;8.07;;;3.03;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:11:51;7.97;;;2.87;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:14:22;6.97;;;2.70;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:16:48;3.23;;;1.97;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:19:15;4.57;;;2.13;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:21:42;2.90;;;2.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:24:09;4.20;;;2.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:26:35;3.30;;;2.07;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:29:04;7.93;;;2.70;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:31:31;4.33;;;2.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:34:00;3.47;;;1.90;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:36:27;7.80;;;3.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:38:54;4.73;;;2.53;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:41:20;3.80;;;2.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:43:47;4.10;;;2.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:46:15;3.37;;;1.50;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:48:42;3.20;;;2.13;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:51:09;3.10;;;1.53;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:53:35;5.13;;;1.97;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:56:02;3.60;;;1.73;;
6109;SDS011;3085;49.444;11.054;2023-07-29T06:58:29;6.17;;;1.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:00:56;3.23;;;1.57;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:03:24;2.50;;;1.50;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:05:51;3.17;;;1.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:08:18;5.30;;;1.87;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:10:46;2.10;;;1.33;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:13:13;2.27;;;1.53;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:15:40;4.67;;;1.90;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:18:07;2.97;;;1.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:20:35;6.60;;;1.90;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:23:02;7.20;;;1.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:25:30;3.50;;;1.83;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:27:57;5.23;;;2.37;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:30:23;5.10;;;2.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:32:50;3.50;;;1.90;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:35:17;3.27;;;2.07;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:37:46;6.60;;;2.03;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:40:13;3.53;;;1.90;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:42:40;3.83;;;2.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:45:06;5.50;;;2.33;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:47:33;7.70;;;3.93;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:50:00;5.40;;;2.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:52:27;7.43;;;2.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:54:55;6.73;;;3.13;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:57:22;5.00;;;2.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T07:59:49;5.13;;;2.57;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:02:17;3.20;;;2.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:04:44;3.93;;;2.13;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:07:10;3.00;;;1.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:09:38;8.10;;;2.87;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:12:07;3.63;;;2.03;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:14:34;3.43;;;1.90;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:17:00;4.10;;;2.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:19:28;4.63;;;2.67;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:21:54;6.60;;;2.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:24:21;8.33;;;2.73;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:26:48;7.03;;;2.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:29:16;7.30;;;2.43;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:31:42;9.43;;;3.03;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:34:09;7.33;;;2.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:36:36;13.83;;;3.33;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:39:03;5.47;;;2.67;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:41:31;9.23;;;3.93;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:44:06;7.43;;;2.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:46:39;5.83;;;2.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:49:06;4.60;;;2.27;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:51:34;17.03;;;5.03;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:54:01;3.00;;;1.87;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:56:29;4.70;;;2.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T08:58:56;9.37;;;1.97;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:01:25;1.80;;;1.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:03:53;2.30;;;1.27;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:06:20;3.40;;;1.50;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:08:47;3.43;;;1.90;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:11:16;3.37;;;1.97;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:13:44;4.10;;;2.07;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:16:11;4.67;;;2.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:18:38;8.03;;;2.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:21:06;3.10;;;1.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:23:38;4.73;;;1.73;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:26:06;4.40;;;2.70;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:28:33;7.30;;;2.37;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:31:00;4.27;;;2.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:33:27;5.33;;;2.67;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:35:56;3.43;;;1.67;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:38:27;3.10;;;1.93;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:40:54;5.00;;;1.93;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:43:24;3.27;;;2.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:45:52;6.67;;;2.63;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:48:19;3.20;;;2.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:50:48;6.27;;;2.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:53:15;3.37;;;1.63;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:55:47;4.03;;;2.27;;
6109;SDS011;3085;49.444;11.054;2023-07-29T09:58:16;3.63;;;2.13;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:00:46;6.57;;;2.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:03:13;4.20;;;2.37;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:05:41;5.70;;;2.53;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:08:08;7.67;;;3.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:10:37;4.90;;;2.70;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:13:05;4.23;;;2.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:15:33;5.97;;;2.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:18:00;6.57;;;2.97;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:20:28;3.80;;;2.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:22:59;3.50;;;2.50;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:25:29;6.07;;;2.93;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:28:05;5.60;;;3.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:30:33;5.00;;;2.63;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:33:03;5.53;;;2.90;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:35:31;4.70;;;2.43;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:37:59;5.80;;;3.27;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:40:31;5.70;;;2.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:43:13;9.23;;;2.37;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:45:49;3.80;;;2.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:51:24;2.60;;;1.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:53:54;4.03;;;2.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:56:28;3.80;;;2.07;;
6109;SDS011;3085;49.444;11.054;2023-07-29T10:58:58;1.67;;;1.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:01:29;5.43;;;1.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:07:01;2.80;;;1.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:09:51;2.80;;;1.53;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:12:39;2.60;;;1.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:17:57;2.57;;;1.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:20:25;2.07;;;1.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:22:53;4.40;;;1.17;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:25:21;2.77;;;1.53;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:27:50;1.83;;;1.17;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:30:17;2.90;;;1.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:32:46;2.93;;;1.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:35:13;2.97;;;1.83;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:37:44;4.07;;;1.77;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:40:13;10.20;;;1.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:42:41;3.20;;;1.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:45:08;3.67;;;1.53;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:47:35;1.83;;;1.23;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:50:04;3.17;;;1.43;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:52:34;2.60;;;1.50;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:55:01;6.93;;;2.17;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:57:29;3.10;;;1.53;;
6109;SDS011;3085;49.444;11.054;2023-07-29T11:59:56;4.80;;;1.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:02:23;3.23;;;1.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:04:51;3.73;;;1.27;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:07:22;3.70;;;1.70;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:09:49;3.90;;;2.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:12:16;2.67;;;1.50;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:14:44;4.43;;;1.77;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:17:12;3.10;;;1.63;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:19:42;2.37;;;1.13;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:22:10;2.70;;;1.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:24:40;2.50;;;1.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:27:10;1.83;;;1.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:29:41;2.27;;;1.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:32:08;1.93;;;1.23;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:34:36;3.80;;;1.50;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:37:04;1.97;;;1.33;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:39:33;2.83;;;1.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:42:02;3.20;;;1.70;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:44:30;2.63;;;1.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:46:58;1.83;;;1.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:49:25;3.20;;;1.63;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:51:53;2.70;;;1.57;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:54:20;3.20;;;1.50;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:56:46;2.07;;;1.47;;
6109;SDS011;3085;49.444;11.054;2023-07-29T12:59:15;5.67;;;1.23;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:01:41;3.73;;;2.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:04:11;3.30;;;1.43;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:06:38;2.40;;;1.57;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:09:05;2.17;;;1.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:11:32;2.27;;;1.47;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:13:59;5.33;;;1.77;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:16:28;2.60;;;1.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:18:55;2.13;;;1.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:21:21;2.97;;;1.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:23:49;2.10;;;1.47;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:26:15;3.70;;;1.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:28:42;3.03;;;1.53;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:31:09;2.80;;;1.33;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:33:39;1.63;;;1.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:36:06;2.93;;;1.57;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:38:33;4.40;;;1.50;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:41:00;2.27;;;1.47;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:43:27;1.70;;;1.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:45:53;3.97;;;1.67;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:48:20;4.80;;;1.83;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:50:49;2.50;;;1.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:53:16;3.70;;;1.60;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:55:42;2.40;;;1.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T13:58:09;1.97;;;1.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:00:36;2.50;;;1.03;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:03:03;4.03;;;1.23;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:05:29;2.30;;;1.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:07:58;2.70;;;1.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:10:24;3.80;;;1.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:12:52;1.97;;;1.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:15:19;1.80;;;1.13;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:17:47;1.80;;;1.33;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:20:14;2.03;;;1.20;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:22:40;2.00;;;1.27;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:25:08;1.70;;;1.30;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:27:35;1.40;;;1.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:30:02;1.63;;;1.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:32:29;1.70;;;1.03;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:34:56;1.20;;;0.80;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:37:29;2.50;;;1.23;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:39:57;1.93;;;1.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:42:25;2.80;;;1.40;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:44:53;1.97;;;1.07;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:47:21;2.13;;;1.37;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:49:47;1.90;;;1.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:52:14;1.50;;;1.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:54:41;1.60;;;1.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:57:09;1.73;;;1.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T14:59:38;1.93;;;0.90;;
6109;SDS011;3085;49.444;11.054;2023-07-29T15:02:05;1.80;;;1.27;;
6109;SDS011;3085;49.444;11.054;2023-07-29T15:04:32;1.97;;;1.17;;
6109;SDS011;3085;49.444;11.054;2023-07-29T15:07:00;1.50;;;1.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T15:09:27;2.07;;;1.10;;
6109;SDS011;3085;49.444;11.054;2023-07-29T15:11:54;2.70;;;1.00;;
6109;SDS011;3085;49.444;11.054;2023-07-29T15:14:21;1.97;;;1.00;;