sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:01:13;15.20;75.15
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:03:40;15.19;75.17
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:06:08;15.20;75.21
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:08:34;15.23;75.21
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:13:33;15.22;75.28
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:16:00;15.22;75.22
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:18:28;15.20;75.29
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:20:54;15.19;75.32
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:23:20;15.16;75.36
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:25:55;15.16;75.42
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:28:20;15.15;75.56
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:30:46;15.10;75.64
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:33:11;15.12;75.74
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:35:37;15.09;75.75
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:38:02;15.09;75.90
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:40:27;15.08;75.97
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:42:53;15.06;75.97
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:45:19;15.08;76.02
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:47:45;15.05;76.18
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:50:32;15.02;76.20
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:53:00;15.05;76.28
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:55:27;14.98;76.41
69944;DHT22;57257;48.408;-4.498;2022-10-16T00:57:56;14.96;76.39
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:00:24;14.96;76.37
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:02:54;14.96;76.50
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:05:26;14.96;76.44
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:08:14;14.96;76.53
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:10:53;14.95;76.55
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:13:25;14.95;76.70
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:16:04;14.96;76.74
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:18:43;14.95;76.86
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:21:26;14.93;76.99
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:24:26;14.91;76.97
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:30:00;14.91;77.14
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:32:47;14.88;77.27
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:38:17;14.91;77.27
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:40:51;14.88;77.43
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:43:22;14.88;77.43
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:45:49;14.85;77.47
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:48:18;14.85;77.47
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:50:56;14.85;77.57
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:53:23;14.87;77.43
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:55:52;14.82;77.50
69944;DHT22;57257;48.408;-4.498;2022-10-16T01:58:19;14.82;77.52
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:00:46;14.84;77.60
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:03:14;14.81;77.65
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:05:51;14.84;77.73
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:08:19;14.84;77.73
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:10:45;14.79;77.69
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:13:16;14.81;77.80
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:15:42;14.77;77.77
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:18:09;14.78;77.92
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:21:02;14.79;77.91
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:23:51;14.79;77.95
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:26:27;14.77;77.93
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:28:58;14.79;78.02
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:31:28;14.78;77.98
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:33:58;14.77;78.00
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:36:25;14.78;78.00
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:38:51;14.75;78.01
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:41:18;14.77;77.92
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:43:43;14.72;77.98
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:46:09;14.75;78.06
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:48:34;14.74;78.09
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:51:00;14.74;78.12
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:53:26;14.74;78.14
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:55:51;14.72;78.09
69944;DHT22;57257;48.408;-4.498;2022-10-16T02:58:17;14.72;78.03
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:00:42;14.75;78.07
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:03:07;14.69;78.07
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:05:33;14.71;78.06
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:07:58;14.69;78.10
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:10:26;14.67;78.08
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:12:51;14.65;78.11
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:15:17;14.65;78.12
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:17:42;14.65;78.09
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:20:08;14.64;78.04
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:22:34;14.61;77.98
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:24:59;14.60;78.07
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:27:24;14.57;78.10
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:29:50;14.54;78.10
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:32:15;14.54;78.06
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:34:41;14.52;78.10
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:37:06;14.48;78.08
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:39:32;14.49;77.91
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:41:57;14.47;77.92
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:44:22;14.44;77.98
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:46:48;14.45;77.99
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:49:13;14.44;78.11
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:51:39;14.41;78.14
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:54:04;14.42;78.18
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:56:29;14.41;78.16
69944;DHT22;57257;48.408;-4.498;2022-10-16T03:58:55;14.42;78.19
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:01:20;14.37;78.18
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:03:46;14.37;78.17
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:06:11;14.33;77.98
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:08:36;14.33;78.01
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:11:04;14.31;78.13
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:13:29;14.30;78.17
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:15:55;14.28;78.16
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:18:20;14.25;78.09
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:20:46;14.25;78.14
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:23:11;14.23;78.14
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:25:36;14.24;78.07
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:28:03;14.21;78.19
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:30:28;14.23;78.25
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:32:53;14.24;78.39
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:35:20;14.25;78.48
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:37:46;14.30;78.49
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:40:11;14.31;78.59
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:42:37;14.33;78.63
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:45:04;14.35;78.70
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:47:30;14.34;78.78
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:49:55;14.35;78.82
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:52:22;14.34;78.95
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:54:49;14.38;79.00
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:57:16;14.41;79.07
69944;DHT22;57257;48.408;-4.498;2022-10-16T04:59:41;14.41;79.06
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:02:06;14.44;78.95
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:04:32;14.41;79.03
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:06:57;14.48;79.09
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:09:22;14.48;79.09
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:11:48;14.49;79.08
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:14:13;14.48;78.99
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:16:39;14.51;79.07
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:19:04;14.51;79.11
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:21:29;14.52;79.16
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:23:55;14.52;79.23
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:26:21;14.52;79.18
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:28:46;14.52;79.13
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:31:12;14.51;79.05
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:33:37;14.51;79.11
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:36:08;14.51;79.10
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:38:35;14.55;79.06
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:41:00;14.52;79.12
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:43:30;14.51;79.12
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:45:57;14.51;79.13
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:48:23;14.49;79.14
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:50:56;14.51;79.14
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:53:22;14.49;79.11
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:55:54;14.48;79.08
69944;DHT22;57257;48.408;-4.498;2022-10-16T05:58:20;14.49;79.17
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:00:53;14.47;79.20
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:03:19;14.47;79.22
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:05:44;14.47;79.18
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:08:09;14.47;79.15
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:10:35;14.44;79.20
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:13:00;14.47;79.20
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:15:26;14.42;79.13
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:17:51;14.42;79.17
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:20:16;14.42;79.16
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:22:42;14.41;79.13
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:25:07;14.40;79.22
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:27:33;14.41;79.17
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:29:58;14.40;79.18
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:32:24;14.41;79.19
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:34:49;14.38;79.10
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:37:14;14.35;79.01
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:39:40;14.35;79.01
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:42:05;14.35;79.08
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:44:31;14.34;79.06
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:46:56;14.35;79.07
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:49:21;14.34;79.00
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:51:48;14.35;78.95
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:54:15;14.34;78.92
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:56:40;14.37;78.82
69944;DHT22;57257;48.408;-4.498;2022-10-16T06:59:06;14.37;78.76
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:01:32;14.37;78.60
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:03:57;14.34;78.56
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:06:25;14.37;78.54
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:08:51;14.35;78.49
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:11:19;14.38;78.49
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:13:46;14.40;78.51
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:16:15;14.44;78.47
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:18:41;14.41;78.49
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:21:21;14.44;78.47
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:23:54;14.45;78.40
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:26:20;14.48;78.32
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:28:46;14.52;78.30
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:31:13;14.54;78.28
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:33:40;14.55;78.27
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:36:08;14.60;78.29
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:38:34;14.63;78.27
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:41:01;14.64;78.22
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:43:27;14.63;78.08
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:45:53;14.65;78.06
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:48:20;14.64;77.95
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:50:46;14.64;78.02
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:53:12;14.64;77.97
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:55:37;14.63;77.91
69944;DHT22;57257;48.408;-4.498;2022-10-16T07:58:03;14.65;77.91
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:00:29;14.65;77.92
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:02:56;14.67;77.93
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:05:25;14.69;77.82
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:07:50;14.69;77.85
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:10:17;14.71;77.94
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:12:43;14.72;77.90
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:15:09;14.77;77.99
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:17:34;14.79;78.01
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:20:00;14.87;77.94
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:22:25;14.93;78.01
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:24:51;14.93;77.93
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:27:16;14.96;77.88
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:29:42;14.98;77.92
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:32:07;15.01;77.85
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:34:32;15.03;77.84
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:36:58;15.02;77.89
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:39:23;15.06;77.99
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:42:55;15.10;77.84
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:48:08;15.08;77.80
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:50:38;15.06;77.87
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:53:05;15.03;77.99
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:55:57;15.05;78.09
69944;DHT22;57257;48.408;-4.498;2022-10-16T08:58:28;15.08;78.12
69944;DHT22;57257;48.408;-4.498;2022-10-16T09:00:55;15.09;78.10
69944;DHT22;57257;48.408;-4.498;2022-10-16T09:09:30;15.12;78.22
69944;DHT22;57257;48.408;-4.498;2022-10-16T09:18:17;15.22;78.17
69944;DHT22;57257;48.408;-4.498;2022-10-16T09:23:16;15.28;78.05
69944;DHT22;57257;48.408;-4.498;2022-10-16T09:25:48;15.30;77.99
69944;DHT22;57257;48.408;-4.498;2022-10-16T09:28:15;15.33;77.85
69944;DHT22;57257;48.408;-4.498;2022-10-16T09:30:41;15.42;77.85
69944;DHT22;57257;48.408;-4.498;2022-10-16T09:33:07;15.40;77.72
69944;DHT22;57257;48.408;-4.498;2022-10-16T09:35:43;15.43;77.67
69944;DHT22;57257;48.408;-4.498;2022-10-16T09:38:21;15.43;77.55
69944;DHT22;57257;48.408;-4.498;2022-10-16T09:40:47;15.44;77.59
69944;DHT22;57257;48.408;-4.498;2022-10-16T09:43:20;15.47;77.57
69944;DHT22;57257;48.408;-4.498;2022-10-16T09:46:24;15.47;77.49
69944;DHT22;57257;48.408;-4.498;2022-10-16T09:48:53;15.52;77.48
69944;DHT22;57257;48.408;-4.498;2022-10-16T09:51:23;15.49;77.44
69944;DHT22;57257;48.408;-4.498;2022-10-16T09:53:49;15.52;77.46
69944;DHT22;57257;48.408;-4.498;2022-10-16T09:56:25;15.54;77.47
69944;DHT22;57257;48.408;-4.498;2022-10-16T09:58:57;15.59;77.43
69944;DHT22;57257;48.408;-4.498;2022-10-16T10:01:32;15.60;77.30
69944;DHT22;57257;48.408;-4.498;2022-10-16T10:04:01;15.66;77.33
69944;DHT22;57257;48.408;-4.498;2022-10-16T10:06:44;15.69;77.24
69944;DHT22;57257;48.408;-4.498;2022-10-16T10:11:59;15.66;77.23
69944;DHT22;57257;48.408;-4.498;2022-10-16T10:17:28;15.62;77.73
69944;DHT22;57257;48.408;-4.498;2022-10-16T10:19:57;15.63;77.79
69944;DHT22;57257;48.408;-4.498;2022-10-16T10:22:43;15.64;77.88
69944;DHT22;57257;48.408;-4.498;2022-10-16T10:39:08;15.89;78.30
69944;DHT22;57257;48.408;-4.498;2022-10-16T10:55:43;15.90;78.55
69944;DHT22;57257;48.408;-4.498;2022-10-16T10:58:35;15.87;78.74
69944;DHT22;57257;48.408;-4.498;2022-10-16T11:01:15;15.87;78.83
69944;DHT22;57257;48.408;-4.498;2022-10-16T11:04:09;15.89;78.83
69944;DHT22;57257;48.408;-4.498;2022-10-16T11:11:39;15.96;78.85
69944;DHT22;57257;48.408;-4.498;2022-10-16T11:14:14;15.98;78.88
69944;DHT22;57257;48.408;-4.498;2022-10-16T11:16:54;16.06;78.96
69944;DHT22;57257;48.408;-4.498;2022-10-16T11:19:54;16.07;79.01
69944;DHT22;57257;48.408;-4.498;2022-10-16T11:22:34;16.07;79.09
69944;DHT22;57257;48.408;-4.498;2022-10-16T11:30:30;16.11;79.33
69944;DHT22;57257;48.408;-4.498;2022-10-16T11:35:27;16.16;79.45
69944;DHT22;57257;48.408;-4.498;2022-10-16T11:37:57;16.13;79.60
69944;DHT22;57257;48.408;-4.498;2022-10-16T11:40:29;16.11;79.73
69944;DHT22;57257;48.408;-4.498;2022-10-16T11:43:14;16.11;80.03
69944;DHT22;57257;48.408;-4.498;2022-10-16T11:45:45;16.08;80.11
69944;DHT22;57257;48.408;-4.498;2022-10-16T11:56:04;16.14;80.43
69944;DHT22;57257;48.408;-4.498;2022-10-16T12:01:26;16.13;80.48
69944;DHT22;57257;48.408;-4.498;2022-10-16T12:06:31;16.20;80.59
69944;DHT22;57257;48.408;-4.498;2022-10-16T12:09:00;16.21;80.70
69944;DHT22;57257;48.408;-4.498;2022-10-16T12:14:06;16.20;80.92
69944;DHT22;57257;48.408;-4.498;2022-10-16T12:16:32;16.21;81.00
69944;DHT22;57257;48.408;-4.498;2022-10-16T12:19:15;16.20;81.15
69944;DHT22;57257;48.408;-4.498;2022-10-16T12:21:42;16.16;81.31
69944;DHT22;57257;48.408;-4.498;2022-10-16T12:26:46;16.17;81.59
69944;DHT22;57257;48.408;-4.498;2022-10-16T12:31:48;16.22;81.49
69944;DHT22;57257;48.408;-4.498;2022-10-16T12:34:26;16.22;81.55
69944;DHT22;57257;48.408;-4.498;2022-10-16T12:36:53;16.25;81.72
69944;DHT22;57257;48.408;-4.498;2022-10-16T12:39:24;16.27;81.85
69944;DHT22;57257;48.408;-4.498;2022-10-16T12:42:05;16.29;82.02
69944;DHT22;57257;48.408;-4.498;2022-10-16T12:44:33;16.28;82.10
69944;DHT22;57257;48.408;-4.498;2022-10-16T12:46:59;16.28;82.24
69944;DHT22;57257;48.408;-4.498;2022-10-16T12:49:37;16.29;82.31
69944;DHT22;57257;48.408;-4.498;2022-10-16T12:52:25;16.29;82.51
69944;DHT22;57257;48.408;-4.498;2022-10-16T12:54:50;16.31;82.67
69944;DHT22;57257;48.408;-4.498;2022-10-16T13:05:26;16.41;82.99
69944;DHT22;57257;48.408;-4.498;2022-10-16T13:16:50;16.55;83.51
69944;DHT22;57257;48.408;-4.498;2022-10-16T13:22:00;16.62;83.59
69944;DHT22;57257;48.408;-4.498;2022-10-16T13:27:46;16.69;83.64
69944;DHT22;57257;48.408;-4.498;2022-10-16T13:30:18;16.78;83.73
69944;DHT22;57257;48.408;-4.498;2022-10-16T13:32:47;16.79;83.67
69944;DHT22;57257;48.408;-4.498;2022-10-16T13:35:25;16.83;83.74
69944;DHT22;57257;48.408;-4.498;2022-10-16T13:37:51;16.85;83.88
69944;DHT22;57257;48.408;-4.498;2022-10-16T13:40:22;16.91;83.80
69944;DHT22;57257;48.408;-4.498;2022-10-16T13:42:49;16.93;83.99
69944;DHT22;57257;48.408;-4.498;2022-10-16T13:45:23;16.96;84.11
69944;DHT22;57257;48.408;-4.498;2022-10-16T13:48:00;17.03;84.02
69944;DHT22;57257;48.408;-4.498;2022-10-16T13:50:26;17.06;84.08
69944;DHT22;57257;48.408;-4.498;2022-10-16T13:52:51;17.09;84.08
69944;DHT22;57257;48.408;-4.498;2022-10-16T13:55:18;17.11;84.01
69944;DHT22;57257;48.408;-4.498;2022-10-16T13:57:44;17.15;83.92
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:00:24;17.22;83.82
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:03:01;17.23;83.83
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:05:27;17.24;83.81
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:07:54;17.26;83.73
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:10:27;17.32;83.67
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:12:58;17.32;83.57
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:15:24;17.33;83.57
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:17:52;17.34;83.51
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:20:18;17.34;83.49
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:22:46;17.34;83.50
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:30:25;17.37;83.47
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:32:59;17.37;83.46
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:35:31;17.37;83.46
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:37:59;17.43;83.36
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:40:27;17.43;83.32
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:42:53;17.44;83.27
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:45:24;17.46;83.19
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:47:55;17.50;83.11
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:50:21;17.51;83.03
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:52:47;17.49;82.99
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:55:13;17.50;82.98
69944;DHT22;57257;48.408;-4.498;2022-10-16T14:57:39;17.51;83.11
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:00:37;17.44;83.08
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:03:02;17.50;83.05
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:05:28;17.49;82.95
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:07:54;17.50;82.94
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:10:24;17.50;82.91
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:12:51;17.51;82.95
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:17:48;17.50;82.94
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:20:13;17.53;82.84
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:22:39;17.54;82.73
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:27:57;17.57;82.62
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:30:23;17.59;82.62
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:32:49;17.59;82.57
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:35:14;17.60;82.60
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:37:40;17.62;82.62
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:40:05;17.57;82.68
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:42:31;17.57;82.77
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:44:56;17.56;82.79
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:47:22;17.57;82.82
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:49:48;17.54;82.98
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:52:13;17.56;83.05
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:54:39;17.51;83.12
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:57:04;17.51;83.24
69944;DHT22;57257;48.408;-4.498;2022-10-16T15:59:29;17.49;83.29
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:01:55;17.51;83.30
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:04:20;17.47;83.34
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:06:46;17.47;83.39
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:09:13;17.47;83.45
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:11:39;17.43;83.54
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:14:06;17.46;83.57
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:16:32;17.47;83.58
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:19:02;17.47;83.64
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:21:28;17.44;83.69
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:23:54;17.47;83.68
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:26:28;17.46;83.69
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:28:57;17.47;83.72
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:31:24;17.49;83.72
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:33:50;17.49;83.72
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:36:17;17.50;83.70
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:38:43;17.51;83.63
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:41:14;17.51;83.66
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:43:39;17.50;83.68
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:46:05;17.50;83.74
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:48:31;17.49;83.73
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:51:04;17.49;83.78
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:53:30;17.50;83.78
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:56:00;17.49;83.85
69944;DHT22;57257;48.408;-4.498;2022-10-16T16:58:26;17.46;83.90
69944;DHT22;57257;48.408;-4.498;2022-10-16T17:00:51;17.46;83.98
69944;DHT22;57257;48.408;-4.498;2022-10-16T17:03:17;17.44;84.11
69944;DHT22;57257;48.408;-4.498;2022-10-16T17:05:42;17.43;84.16
69944;DHT22;57257;48.408;-4.498;2022-10-16T17:08:07;17.40;84.26
69944;DHT22;57257;48.408;-4.498;2022-10-16T17:10:33;17.39;84.34
69944;DHT22;57257;48.408;-4.498;2022-10-16T17:12:59;17.39;84.34
69944;DHT22;57257;48.408;-4.498;2022-10-16T17:15:24;17.37;84.40
69944;DHT22;57257;48.408;-4.498;2022-10-16T17:17:49;17.34;84.50
69944;DHT22;57257;48.408;-4.498;2022-10-16T17:20:15;17.33;84.47
69944;DHT22;57257;48.408;-4.498;2022-10-16T17:22:40;17.34;84.43
69944;DHT22;57257;48.408;-4.498;2022-10-16T17:25:06;17.33;84.34
69944;DHT22;57257;48.408;-4.498;2022-10-16T17:27:33;17.34;84.37
69944;DHT22;57257;48.408;-4.498;2022-10-16T17:29:58;17.32;84.31
69944;DHT22;57257;48.408;-4.498;2022-10-16T17:32:24;17.32;84.26