sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71768;BME280;59604;52.138;5.446;2022-10-16T00:01:25;101135.09;;;11.76;92.63
71768;BME280;59604;52.138;5.446;2022-10-16T00:03:52;101132.25;;;11.78;92.49
71768;BME280;59604;52.138;5.446;2022-10-16T00:06:20;101132.91;;;11.80;92.32
71768;BME280;59604;52.138;5.446;2022-10-16T00:08:47;101132.69;;;11.81;92.53
71768;BME280;59604;52.138;5.446;2022-10-16T00:11:17;101131.72;;;11.82;92.50
71768;BME280;59604;52.138;5.446;2022-10-16T00:13:47;101127.41;;;11.81;92.35
71768;BME280;59604;52.138;5.446;2022-10-16T00:16:14;101134.72;;;11.79;92.45
71768;BME280;59604;52.138;5.446;2022-10-16T00:18:41;101132.91;;;11.80;92.24
71768;BME280;59604;52.138;5.446;2022-10-16T00:21:34;101139.38;;;11.77;92.45
71768;BME280;59604;52.138;5.446;2022-10-16T00:24:04;101136.94;;;11.76;92.25
71768;BME280;59604;52.138;5.446;2022-10-16T00:26:33;101139.72;;;11.74;92.42
71768;BME280;59604;52.138;5.446;2022-10-16T00:29:00;101147.03;;;11.72;92.85
71768;BME280;59604;52.138;5.446;2022-10-16T00:31:26;101136.28;;;11.74;92.74
71768;BME280;59604;52.138;5.446;2022-10-16T00:33:53;101134.47;;;11.74;92.77
71768;BME280;59604;52.138;5.446;2022-10-16T00:36:22;101141.19;;;11.77;92.84
71768;BME280;59604;52.138;5.446;2022-10-16T00:38:51;101141.03;;;11.78;92.96
71768;BME280;59604;52.138;5.446;2022-10-16T00:41:23;101136.56;;;11.79;92.78
71768;BME280;59604;52.138;5.446;2022-10-16T00:43:57;101138.19;;;11.80;92.93
71768;BME280;59604;52.138;5.446;2022-10-16T00:46:31;101131.06;;;11.80;92.85
71768;BME280;59604;52.138;5.446;2022-10-16T00:49:05;101134.34;;;11.82;92.96
71768;BME280;59604;52.138;5.446;2022-10-16T00:51:36;101133.19;;;11.85;92.72
71768;BME280;59604;52.138;5.446;2022-10-16T00:54:06;101127.72;;;11.87;92.81
71768;BME280;59604;52.138;5.446;2022-10-16T00:56:35;101127.34;;;11.90;92.95
71768;BME280;59604;52.138;5.446;2022-10-16T00:59:03;101138.72;;;11.90;92.68
71768;BME280;59604;52.138;5.446;2022-10-16T01:01:32;101141.00;;;11.93;92.70
71768;BME280;59604;52.138;5.446;2022-10-16T01:03:59;101138.97;;;11.95;92.74
71768;BME280;59604;52.138;5.446;2022-10-16T01:06:36;101142.25;;;11.97;92.71
71768;BME280;59604;52.138;5.446;2022-10-16T01:09:17;101140.22;;;11.99;92.65
71768;BME280;59604;52.138;5.446;2022-10-16T01:17:19;101141.72;;;12.08;92.63
71768;BME280;59604;52.138;5.446;2022-10-16T01:20:21;101139.69;;;12.11;92.55
71768;BME280;59604;52.138;5.446;2022-10-16T01:28:11;101133.28;;;12.20;92.47
71768;BME280;59604;52.138;5.446;2022-10-16T01:30:41;101133.91;;;12.22;92.35
71768;BME280;59604;52.138;5.446;2022-10-16T01:33:15;101137.34;;;12.22;92.52
71768;BME280;59604;52.138;5.446;2022-10-16T01:35:47;101144.09;;;12.25;92.37
71768;BME280;59604;52.138;5.446;2022-10-16T01:40:51;101133.16;;;12.28;92.66
71768;BME280;59604;52.138;5.446;2022-10-16T01:43:22;101141.06;;;12.28;92.39
71768;BME280;59604;52.138;5.446;2022-10-16T01:45:52;101141.06;;;12.28;92.51
71768;BME280;59604;52.138;5.446;2022-10-16T01:48:19;101131.31;;;12.28;92.43
71768;BME280;59604;52.138;5.446;2022-10-16T01:51:01;101138.44;;;12.28;92.52
71768;BME280;59604;52.138;5.446;2022-10-16T01:53:29;101131.16;;;12.30;92.40
71768;BME280;59604;52.138;5.446;2022-10-16T01:55:58;101130.94;;;12.31;92.45
71768;BME280;59604;52.138;5.446;2022-10-16T01:58:27;101136.84;;;12.33;92.46
71768;BME280;59604;52.138;5.446;2022-10-16T02:00:57;101133.19;;;12.35;92.33
71768;BME280;59604;52.138;5.446;2022-10-16T02:03:23;101127.91;;;12.35;92.40
71768;BME280;59604;52.138;5.446;2022-10-16T02:05:55;101130.56;;;12.35;92.33
71768;BME280;59604;52.138;5.446;2022-10-16T02:08:25;101124.84;;;12.31;92.42
71768;BME280;59604;52.138;5.446;2022-10-16T02:10:58;101120.56;;;12.30;92.45
71768;BME280;59604;52.138;5.446;2022-10-16T02:13:31;101126.84;;;12.29;92.35
71768;BME280;59604;52.138;5.446;2022-10-16T02:15:59;101129.31;;;12.30;92.74
71768;BME280;59604;52.138;5.446;2022-10-16T02:18:26;101131.16;;;12.30;92.83
71768;BME280;59604;52.138;5.446;2022-10-16T02:21:10;101131.97;;;12.30;93.00
71768;BME280;59604;52.138;5.446;2022-10-16T02:29:11;101149.00;;;12.28;92.98
71768;BME280;59604;52.138;5.446;2022-10-16T02:31:42;101144.72;;;12.27;93.06
71768;BME280;59604;52.138;5.446;2022-10-16T02:34:10;101142.09;;;12.27;93.14
71768;BME280;59604;52.138;5.446;2022-10-16T02:36:40;101137.78;;;12.26;93.06
71768;BME280;59604;52.138;5.446;2022-10-16T02:39:09;101135.56;;;12.23;92.97
71768;BME280;59604;52.138;5.446;2022-10-16T02:41:36;101132.47;;;12.19;93.46
71768;BME280;59604;52.138;5.446;2022-10-16T02:44:03;101144.22;;;12.17;93.33
71768;BME280;59604;52.138;5.446;2022-10-16T02:46:30;101138.31;;;12.15;93.65
71768;BME280;59604;52.138;5.446;2022-10-16T02:48:56;101150.09;;;12.12;93.76
71768;BME280;59604;52.138;5.446;2022-10-16T02:51:23;101149.28;;;12.12;93.83
71768;BME280;59604;52.138;5.446;2022-10-16T02:53:49;101160.22;;;12.08;93.91
71768;BME280;59604;52.138;5.446;2022-10-16T02:56:16;101162.22;;;12.06;93.70
71768;BME280;59604;52.138;5.446;2022-10-16T02:58:42;101157.94;;;12.05;94.08
71768;BME280;59604;52.138;5.446;2022-10-16T03:01:09;101163.22;;;12.05;94.32
71768;BME280;59604;52.138;5.446;2022-10-16T03:03:35;101165.88;;;12.05;94.08
71768;BME280;59604;52.138;5.446;2022-10-16T03:06:02;101171.16;;;12.05;94.12
71768;BME280;59604;52.138;5.446;2022-10-16T03:08:29;101167.50;;;12.06;94.48
71768;BME280;59604;52.138;5.446;2022-10-16T03:10:55;101160.38;;;12.07;94.64
71768;BME280;59604;52.138;5.446;2022-10-16T03:13:22;101154.72;;;12.10;94.63
71768;BME280;59604;52.138;5.446;2022-10-16T03:15:48;101146.00;;;12.09;94.54
71768;BME280;59604;52.138;5.446;2022-10-16T03:18:15;101157.38;;;12.10;94.72
71768;BME280;59604;52.138;5.446;2022-10-16T03:20:45;101143.56;;;12.08;94.53
71768;BME280;59604;52.138;5.446;2022-10-16T03:23:11;101150.84;;;12.06;94.79
71768;BME280;59604;52.138;5.446;2022-10-16T03:25:38;101156.31;;;12.04;94.74
71768;BME280;59604;52.138;5.446;2022-10-16T03:28:04;101153.25;;;12.01;94.93
71768;BME280;59604;52.138;5.446;2022-10-16T03:30:31;101158.69;;;11.99;94.90
71768;BME280;59604;52.138;5.446;2022-10-16T03:32:58;101158.09;;;11.97;94.99
71768;BME280;59604;52.138;5.446;2022-10-16T03:35:25;101165.56;;;11.94;95.21
71768;BME280;59604;52.138;5.446;2022-10-16T03:37:51;101163.28;;;11.91;95.27
71768;BME280;59604;52.138;5.446;2022-10-16T03:40:18;101168.38;;;11.92;95.29
71768;BME280;59604;52.138;5.446;2022-10-16T03:42:44;101169.59;;;11.90;95.56
71768;BME280;59604;52.138;5.446;2022-10-16T03:45:11;101168.75;;;11.89;95.45
71768;BME280;59604;52.138;5.446;2022-10-16T03:47:37;101170.41;;;11.90;95.80
71768;BME280;59604;52.138;5.446;2022-10-16T03:50:04;101174.44;;;11.86;95.64
71768;BME280;59604;52.138;5.446;2022-10-16T03:52:31;101171.13;;;11.84;95.66
71768;BME280;59604;52.138;5.446;2022-10-16T03:54:59;101181.22;;;11.80;95.80
71768;BME280;59604;52.138;5.446;2022-10-16T03:57:25;101175.50;;;11.77;96.02
71768;BME280;59604;52.138;5.446;2022-10-16T03:59:52;101181.16;;;11.74;96.02
71768;BME280;59604;52.138;5.446;2022-10-16T04:02:19;101179.88;;;11.70;96.11
71768;BME280;59604;52.138;5.446;2022-10-16T04:04:45;101182.72;;;11.68;96.34
71768;BME280;59604;52.138;5.446;2022-10-16T04:07:12;101185.97;;;11.70;96.55
71768;BME280;59604;52.138;5.446;2022-10-16T04:09:38;101195.56;;;11.71;96.70
71768;BME280;59604;52.138;5.446;2022-10-16T04:12:05;101193.09;;;11.70;96.58
71768;BME280;59604;52.138;5.446;2022-10-16T04:14:31;101195.72;;;11.70;96.57
71768;BME280;59604;52.138;5.446;2022-10-16T04:16:58;101198.34;;;11.70;96.70
71768;BME280;59604;52.138;5.446;2022-10-16T04:19:24;101210.94;;;11.68;96.58
71768;BME280;59604;52.138;5.446;2022-10-16T04:21:51;101210.13;;;11.67;96.69
71768;BME280;59604;52.138;5.446;2022-10-16T04:24:17;101218.84;;;11.68;96.77
71768;BME280;59604;52.138;5.446;2022-10-16T04:26:44;101221.66;;;11.66;96.73
71768;BME280;59604;52.138;5.446;2022-10-16T04:29:10;101217.19;;;11.67;96.95
71768;BME280;59604;52.138;5.446;2022-10-16T04:31:37;101216.59;;;11.65;96.84
71768;BME280;59604;52.138;5.446;2022-10-16T04:34:03;101223.69;;;11.64;96.85
71768;BME280;59604;52.138;5.446;2022-10-16T04:36:30;101230.97;;;11.62;96.67
71768;BME280;59604;52.138;5.446;2022-10-16T04:38:57;101225.69;;;11.62;96.81
71768;BME280;59604;52.138;5.446;2022-10-16T04:41:23;101231.75;;;11.63;96.95
71768;BME280;59604;52.138;5.446;2022-10-16T04:43:49;101239.69;;;11.63;96.95
71768;BME280;59604;52.138;5.446;2022-10-16T04:46:16;101238.69;;;11.64;97.04
71768;BME280;59604;52.138;5.446;2022-10-16T04:48:42;101232.41;;;11.65;96.60
71768;BME280;59604;52.138;5.446;2022-10-16T04:51:09;101241.97;;;11.66;97.22
71768;BME280;59604;52.138;5.446;2022-10-16T04:53:36;101246.06;;;11.68;97.13
71768;BME280;59604;52.138;5.446;2022-10-16T04:56:03;101249.50;;;11.69;97.03
71768;BME280;59604;52.138;5.446;2022-10-16T04:58:30;101255.41;;;11.71;97.09
71768;BME280;59604;52.138;5.446;2022-10-16T05:00:56;101250.97;;;11.71;96.97
71768;BME280;59604;52.138;5.446;2022-10-16T05:03:23;101258.03;;;11.71;97.10
71768;BME280;59604;52.138;5.446;2022-10-16T05:05:49;101264.53;;;11.68;96.97
71768;BME280;59604;52.138;5.446;2022-10-16T05:08:16;101269.00;;;11.68;97.02
71768;BME280;59604;52.138;5.446;2022-10-16T05:10:44;101260.78;;;11.63;96.90
71768;BME280;59604;52.138;5.446;2022-10-16T05:13:11;101269.91;;;11.60;97.16
71768;BME280;59604;52.138;5.446;2022-10-16T05:15:38;101264.81;;;11.58;97.30
71768;BME280;59604;52.138;5.446;2022-10-16T05:18:04;101270.09;;;11.58;97.38
71768;BME280;59604;52.138;5.446;2022-10-16T05:20:31;101281.66;;;11.57;97.37
71768;BME280;59604;52.138;5.446;2022-10-16T05:22:58;101277.53;;;11.55;97.55
71768;BME280;59604;52.138;5.446;2022-10-16T05:25:24;101293.72;;;11.52;97.58
71768;BME280;59604;52.138;5.446;2022-10-16T05:27:51;101290.47;;;11.50;97.37
71768;BME280;59604;52.138;5.446;2022-10-16T05:30:18;101299.75;;;11.46;97.48
71768;BME280;59604;52.138;5.446;2022-10-16T05:32:48;101304.22;;;11.45;97.55
71768;BME280;59604;52.138;5.446;2022-10-16T05:35:17;101305.19;;;11.44;97.75
71768;BME280;59604;52.138;5.446;2022-10-16T05:37:43;101305.19;;;11.44;97.53
71768;BME280;59604;52.138;5.446;2022-10-16T05:40:10;101309.50;;;11.45;97.63
71768;BME280;59604;52.138;5.446;2022-10-16T05:42:37;101319.03;;;11.46;97.75
71768;BME280;59604;52.138;5.446;2022-10-16T05:45:05;101318.03;;;11.47;97.86
71768;BME280;59604;52.138;5.446;2022-10-16T05:47:32;101320.50;;;11.49;97.90
71768;BME280;59604;52.138;5.446;2022-10-16T05:49:59;101330.03;;;11.50;98.08
71768;BME280;59604;52.138;5.446;2022-10-16T05:52:27;101332.50;;;11.51;98.33
71768;BME280;59604;52.138;5.446;2022-10-16T05:54:53;101336.75;;;11.52;98.08
71768;BME280;59604;52.138;5.446;2022-10-16T05:57:20;101351.25;;;11.56;98.07
71768;BME280;59604;52.138;5.446;2022-10-16T05:59:47;101348.41;;;11.58;98.23
71768;BME280;59604;52.138;5.446;2022-10-16T06:02:13;101356.78;;;11.61;98.27
71768;BME280;59604;52.138;5.446;2022-10-16T06:04:40;101351.31;;;11.63;98.19
71768;BME280;59604;52.138;5.446;2022-10-16T06:07:07;101353.44;;;11.68;98.35
71768;BME280;59604;52.138;5.446;2022-10-16T06:09:34;101361.16;;;11.69;98.16
71768;BME280;59604;52.138;5.446;2022-10-16T06:12:00;101366.88;;;11.73;98.14
71768;BME280;59604;52.138;5.446;2022-10-16T06:14:27;101360.78;;;11.72;98.17
71768;BME280;59604;52.138;5.446;2022-10-16T06:16:53;101367.53;;;11.75;98.08
71768;BME280;59604;52.138;5.446;2022-10-16T06:19:20;101362.25;;;11.75;98.28
71768;BME280;59604;52.138;5.446;2022-10-16T06:21:47;101372.63;;;11.76;98.18
71768;BME280;59604;52.138;5.446;2022-10-16T06:24:14;101379.53;;;11.77;98.23
71768;BME280;59604;52.138;5.446;2022-10-16T06:26:40;101382.63;;;11.81;98.08
71768;BME280;59604;52.138;5.446;2022-10-16T06:29:08;101396.47;;;11.83;98.04
71768;BME280;59604;52.138;5.446;2022-10-16T06:31:34;101390.03;;;11.85;98.08
71768;BME280;59604;52.138;5.446;2022-10-16T06:34:01;101389.50;;;11.90;98.02
71768;BME280;59604;52.138;5.446;2022-10-16T06:36:28;101400.69;;;11.92;98.04
71768;BME280;59604;52.138;5.446;2022-10-16T06:38:54;101397.06;;;11.93;98.00
71768;BME280;59604;52.138;5.446;2022-10-16T06:41:22;101397.88;;;11.94;97.92
71768;BME280;59604;52.138;5.446;2022-10-16T06:43:49;101397.06;;;11.93;97.91
71768;BME280;59604;52.138;5.446;2022-10-16T06:46:19;101410.06;;;11.95;97.99
71768;BME280;59604;52.138;5.446;2022-10-16T06:48:46;101409.88;;;11.96;98.08
71768;BME280;59604;52.138;5.446;2022-10-16T06:51:24;101421.06;;;11.98;97.91
71768;BME280;59604;52.138;5.446;2022-10-16T06:53:53;101421.72;;;12.00;98.05
71768;BME280;59604;52.138;5.446;2022-10-16T06:56:30;101433.72;;;12.03;97.90
71768;BME280;59604;52.138;5.446;2022-10-16T06:58:58;101421.34;;;12.03;97.99
71768;BME280;59604;52.138;5.446;2022-10-16T07:01:25;101424.63;;;12.05;97.66
71768;BME280;59604;52.138;5.446;2022-10-16T07:03:52;101420.81;;;12.08;97.76
71768;BME280;59604;52.138;5.446;2022-10-16T07:06:20;101431.81;;;12.12;97.77
71768;BME280;59604;52.138;5.446;2022-10-16T07:08:48;101412.94;;;12.15;97.76
71768;BME280;59604;52.138;5.446;2022-10-16T07:11:17;101421.31;;;12.18;97.31
71768;BME280;59604;52.138;5.446;2022-10-16T07:13:45;101425.22;;;12.22;97.46
71768;BME280;59604;52.138;5.446;2022-10-16T07:16:22;101434.06;;;12.29;97.29
71768;BME280;59604;52.138;5.446;2022-10-16T07:18:48;101441.47;;;12.34;97.19
71768;BME280;59604;52.138;5.446;2022-10-16T07:21:18;101442.88;;;12.37;97.16
71768;BME280;59604;52.138;5.446;2022-10-16T07:23:50;101450.28;;;12.41;96.92
71768;BME280;59604;52.138;5.446;2022-10-16T07:26:17;101456.19;;;12.43;96.60
71768;BME280;59604;52.138;5.446;2022-10-16T07:28:44;101461.31;;;12.45;96.09
71768;BME280;59604;52.138;5.446;2022-10-16T07:31:12;101466.03;;;12.49;96.32
71768;BME280;59604;52.138;5.446;2022-10-16T07:33:41;101470.94;;;12.52;95.83
71768;BME280;59604;52.138;5.446;2022-10-16T07:36:13;101473.84;;;12.57;95.62
71768;BME280;59604;52.138;5.446;2022-10-16T07:38:42;101481.41;;;12.61;95.35
71768;BME280;59604;52.138;5.446;2022-10-16T07:41:11;101481.84;;;12.64;94.78
71768;BME280;59604;52.138;5.446;2022-10-16T07:43:39;101493.03;;;12.66;94.45
71768;BME280;59604;52.138;5.446;2022-10-16T07:46:06;101498.16;;;12.68;94.38
71768;BME280;59604;52.138;5.446;2022-10-16T07:48:34;101499.53;;;12.64;94.47
71768;BME280;59604;52.138;5.446;2022-10-16T07:51:03;101515.75;;;12.61;94.44
71768;BME280;59604;52.138;5.446;2022-10-16T07:53:30;101514.31;;;12.58;94.58
71768;BME280;59604;52.138;5.446;2022-10-16T07:56:02;101518.50;;;12.52;94.43
71768;BME280;59604;52.138;5.446;2022-10-16T07:58:29;101528.63;;;12.49;95.07
71768;BME280;59604;52.138;5.446;2022-10-16T08:00:57;101526.97;;;12.48;95.30
71768;BME280;59604;52.138;5.446;2022-10-16T08:03:25;101535.75;;;12.48;95.60
71768;BME280;59604;52.138;5.446;2022-10-16T08:05:52;101534.72;;;12.49;95.59
71768;BME280;59604;52.138;5.446;2022-10-16T08:08:18;101534.38;;;12.52;95.81
71768;BME280;59604;52.138;5.446;2022-10-16T08:10:45;101535.19;;;12.53;95.77
71768;BME280;59604;52.138;5.446;2022-10-16T08:13:12;101538.66;;;12.53;96.15
71768;BME280;59604;52.138;5.446;2022-10-16T08:15:42;101548.28;;;12.61;95.73
71768;BME280;59604;52.138;5.446;2022-10-16T08:18:09;101550.28;;;12.74;95.64
71768;BME280;59604;52.138;5.446;2022-10-16T08:20:36;101543.44;;;12.79;95.15
71768;BME280;59604;52.138;5.446;2022-10-16T08:23:03;101553.47;;;12.84;94.88
71768;BME280;59604;52.138;5.446;2022-10-16T08:25:30;101560.66;;;12.90;94.44
71768;BME280;59604;52.138;5.446;2022-10-16T08:27:56;101561.28;;;12.92;94.09
71768;BME280;59604;52.138;5.446;2022-10-16T08:30:23;101554.53;;;13.04;94.32
71768;BME280;59604;52.138;5.446;2022-10-16T08:32:50;101562.59;;;13.18;93.80
71768;BME280;59604;52.138;5.446;2022-10-16T08:35:17;101562.06;;;13.22;93.32
71768;BME280;59604;52.138;5.446;2022-10-16T08:37:43;101571.53;;;13.17;92.95
71768;BME280;59604;52.138;5.446;2022-10-16T08:40:19;101570.53;;;13.18;93.21
71768;BME280;59604;52.138;5.446;2022-10-16T08:50:28;101580.78;;;13.42;91.49
71768;BME280;59604;52.138;5.446;2022-10-16T08:52:56;101591.38;;;13.42;91.49
71768;BME280;59604;52.138;5.446;2022-10-16T08:58:00;101592.91;;;13.51;90.83
71768;BME280;59604;52.138;5.446;2022-10-16T09:00:27;101616.59;;;13.60;90.46
71768;BME280;59604;52.138;5.446;2022-10-16T09:10:58;101604.31;;;13.73;89.42
71768;BME280;59604;52.138;5.446;2022-10-16T09:13:45;101613.03;;;13.67;89.84
71768;BME280;59604;52.138;5.446;2022-10-16T09:16:39;101614.13;;;13.80;89.89
71768;BME280;59604;52.138;5.446;2022-10-16T09:19:15;101623.41;;;13.90;89.85
71768;BME280;59604;52.138;5.446;2022-10-16T09:21:45;101618.34;;;13.95;89.37
71768;BME280;59604;52.138;5.446;2022-10-16T09:24:22;101633.31;;;14.03;88.46
71768;BME280;59604;52.138;5.446;2022-10-16T09:26:54;101639.88;;;14.07;89.19
71768;BME280;59604;52.138;5.446;2022-10-16T09:29:21;101641.19;;;14.18;88.73
71768;BME280;59604;52.138;5.446;2022-10-16T09:31:50;101642.16;;;14.17;88.21
71768;BME280;59604;52.138;5.446;2022-10-16T09:36:53;101646.13;;;14.27;88.25
71768;BME280;59604;52.138;5.446;2022-10-16T09:39:20;101650.66;;;14.34;87.58
71768;BME280;59604;52.138;5.446;2022-10-16T09:41:46;101656.47;;;14.44;87.95
71768;BME280;59604;52.138;5.446;2022-10-16T09:44:30;101648.56;;;14.50;87.79
71768;BME280;59604;52.138;5.446;2022-10-16T09:47:25;101645.78;;;14.65;87.88
71768;BME280;59604;52.138;5.446;2022-10-16T09:49:56;101650.41;;;14.85;87.27
71768;BME280;59604;52.138;5.446;2022-10-16T09:52:25;101652.47;;;14.89;86.69
71768;BME280;59604;52.138;5.446;2022-10-16T09:54:56;101659.19;;;14.85;85.68
71768;BME280;59604;52.138;5.446;2022-10-16T09:57:25;101661.19;;;14.77;85.53
71768;BME280;59604;52.138;5.446;2022-10-16T09:59:54;101665.28;;;14.79;85.19
71768;BME280;59604;52.138;5.446;2022-10-16T10:02:39;101664.34;;;14.93;84.72
71768;BME280;59604;52.138;5.446;2022-10-16T10:05:26;101679.53;;;15.13;83.76
71768;BME280;59604;52.138;5.446;2022-10-16T10:08:03;101671.66;;;15.33;83.48
71768;BME280;59604;52.138;5.446;2022-10-16T10:10:36;101673.78;;;15.51;82.25
71768;BME280;59604;52.138;5.446;2022-10-16T10:13:17;101674.78;;;15.43;81.74
71768;BME280;59604;52.138;5.446;2022-10-16T10:15:43;101664.94;;;15.37;80.96
71768;BME280;59604;52.138;5.446;2022-10-16T10:18:18;101669.66;;;15.48;81.49
71768;BME280;59604;52.138;5.446;2022-10-16T10:20:57;101664.88;;;15.78;81.45
71768;BME280;59604;52.138;5.446;2022-10-16T10:23:25;101667.97;;;16.08;79.79
71768;BME280;59604;52.138;5.446;2022-10-16T10:29:03;101685.94;;;16.00;79.61
71768;BME280;59604;52.138;5.446;2022-10-16T10:32:03;101689.00;;;15.97;78.50
71768;BME280;59604;52.138;5.446;2022-10-16T10:37:51;101690.25;;;16.27;78.02
71768;BME280;59604;52.138;5.446;2022-10-16T10:42:54;101700.28;;;16.18;76.64
71768;BME280;59604;52.138;5.446;2022-10-16T10:45:35;101694.16;;;16.25;76.81
71768;BME280;59604;52.138;5.446;2022-10-16T10:50:49;101703.97;;;16.57;75.29
71768;BME280;59604;52.138;5.446;2022-10-16T10:56:28;101705.78;;;16.57;75.26
71768;BME280;59604;52.138;5.446;2022-10-16T11:01:56;101715.63;;;16.50;74.70
71768;BME280;59604;52.138;5.446;2022-10-16T11:04:49;101714.19;;;16.40;73.95
71768;BME280;59604;52.138;5.446;2022-10-16T11:07:32;101715.00;;;16.34;74.32
71768;BME280;59604;52.138;5.446;2022-10-16T11:10:22;101721.34;;;16.27;73.95
71768;BME280;59604;52.138;5.446;2022-10-16T11:12:56;101731.16;;;16.39;73.99
71768;BME280;59604;52.138;5.446;2022-10-16T11:15:30;101722.97;;;16.41;74.08
71768;BME280;59604;52.138;5.446;2022-10-16T11:18:03;101730.34;;;16.39;73.68
71768;BME280;59604;52.138;5.446;2022-10-16T11:20:41;101729.31;;;16.33;71.84
71768;BME280;59604;52.138;5.446;2022-10-16T11:23:16;101733.19;;;16.11;71.75
71768;BME280;59604;52.138;5.446;2022-10-16T11:25:45;101728.44;;;15.93;71.27
71768;BME280;59604;52.138;5.446;2022-10-16T11:28:19;101740.91;;;15.86;72.63
71768;BME280;59604;52.138;5.446;2022-10-16T11:31:04;101744.16;;;15.81;73.12
71768;BME280;59604;52.138;5.446;2022-10-16T11:36:08;101747.22;;;15.78;72.90
71768;BME280;59604;52.138;5.446;2022-10-16T11:38:45;101744.84;;;16.03;72.79
71768;BME280;59604;52.138;5.446;2022-10-16T11:47:01;101748.31;;;16.10;74.17
71768;BME280;59604;52.138;5.446;2022-10-16T11:49:57;101745.06;;;16.28;73.40
71768;BME280;59604;52.138;5.446;2022-10-16T11:52:40;101753.66;;;16.30;73.90
71768;BME280;59604;52.138;5.446;2022-10-16T11:55:34;101759.41;;;16.47;72.38
71768;BME280;59604;52.138;5.446;2022-10-16T12:06:30;101763.28;;;16.25;69.70
71768;BME280;59604;52.138;5.446;2022-10-16T12:08:59;101759.59;;;16.39;68.43
71768;BME280;59604;52.138;5.446;2022-10-16T12:19:30;101767.97;;;17.09;66.11
71768;BME280;59604;52.138;5.446;2022-10-16T12:21:59;101760.44;;;16.86;66.09
71768;BME280;59604;52.138;5.446;2022-10-16T12:24:34;101767.38;;;16.60;68.06
71768;BME280;59604;52.138;5.446;2022-10-16T12:27:04;101767.81;;;16.57;68.68
71768;BME280;59604;52.138;5.446;2022-10-16T12:35:23;101775.16;;;16.95;67.86
71768;BME280;59604;52.138;5.446;2022-10-16T12:37:50;101782.09;;;17.09;67.68
71768;BME280;59604;52.138;5.446;2022-10-16T12:40:30;101775.09;;;17.22;68.27
71768;BME280;59604;52.138;5.446;2022-10-16T12:42:57;101778.19;;;17.25;68.49
71768;BME280;59604;52.138;5.446;2022-10-16T12:47:55;101773.44;;;17.34;65.84
71768;BME280;59604;52.138;5.446;2022-10-16T12:52:58;101783.66;;;17.44;65.53
71768;BME280;59604;52.138;5.446;2022-10-16T12:55:25;101784.88;;;17.48;65.17
71768;BME280;59604;52.138;5.446;2022-10-16T13:00:44;101782.59;;;17.51;63.94
71768;BME280;59604;52.138;5.446;2022-10-16T13:03:19;101785.91;;;17.47;63.43
71768;BME280;59604;52.138;5.446;2022-10-16T13:22:51;101794.53;;;17.42;62.95
71768;BME280;59604;52.138;5.446;2022-10-16T13:28:27;101797.16;;;17.49;64.99
71768;BME280;59604;52.138;5.446;2022-10-16T13:30:58;101799.59;;;17.57;65.28
71768;BME280;59604;52.138;5.446;2022-10-16T13:33:39;101805.09;;;17.62;65.72
71768;BME280;59604;52.138;5.446;2022-10-16T13:36:06;101808.00;;;17.60;64.27
71768;BME280;59604;52.138;5.446;2022-10-16T13:38:34;101808.97;;;17.66;65.16
71768;BME280;59604;52.138;5.446;2022-10-16T13:41:12;101814.72;;;17.70;64.06
71768;BME280;59604;52.138;5.446;2022-10-16T13:43:50;101816.38;;;17.64;63.91
71768;BME280;59604;52.138;5.446;2022-10-16T13:46:22;101821.91;;;17.56;64.61
71768;BME280;59604;52.138;5.446;2022-10-16T13:51:29;101815.03;;;17.35;63.66
71768;BME280;59604;52.138;5.446;2022-10-16T13:53:57;101812.97;;;17.30;65.07
71768;BME280;59604;52.138;5.446;2022-10-16T13:56:29;101815.84;;;17.29;65.97
71768;BME280;59604;52.138;5.446;2022-10-16T13:59:01;101812.78;;;17.25;66.16
71768;BME280;59604;52.138;5.446;2022-10-16T14:01:31;101817.91;;;17.27;66.03
71768;BME280;59604;52.138;5.446;2022-10-16T14:04:08;101820.19;;;17.23;64.71
71768;BME280;59604;52.138;5.446;2022-10-16T14:06:36;101825.50;;;17.23;64.47
71768;BME280;59604;52.138;5.446;2022-10-16T14:09:09;101830.22;;;17.28;64.95
71768;BME280;59604;52.138;5.446;2022-10-16T14:11:48;101827.13;;;17.31;65.78
71768;BME280;59604;52.138;5.446;2022-10-16T14:14:15;101830.78;;;17.36;65.00
71768;BME280;59604;52.138;5.446;2022-10-16T14:16:43;101828.53;;;17.40;65.73
71768;BME280;59604;52.138;5.446;2022-10-16T14:19:25;101827.94;;;17.38;66.05
71768;BME280;59604;52.138;5.446;2022-10-16T14:21:53;101824.25;;;17.32;65.15
71768;BME280;59604;52.138;5.446;2022-10-16T14:24:31;101824.88;;;17.28;65.59
71768;BME280;59604;52.138;5.446;2022-10-16T14:26:59;101826.72;;;17.27;65.75
71768;BME280;59604;52.138;5.446;2022-10-16T14:29:28;101829.38;;;17.27;66.91
71768;BME280;59604;52.138;5.446;2022-10-16T14:32:04;101827.53;;;17.28;67.06
71768;BME280;59604;52.138;5.446;2022-10-16T14:34:36;101823.03;;;17.28;66.72
71768;BME280;59604;52.138;5.446;2022-10-16T14:37:24;101817.47;;;17.30;67.52
71768;BME280;59604;52.138;5.446;2022-10-16T14:39:54;101829.56;;;17.32;66.71
71768;BME280;59604;52.138;5.446;2022-10-16T14:42:23;101823.44;;;17.32;66.66
71768;BME280;59604;52.138;5.446;2022-10-16T14:44:52;101826.50;;;17.29;66.71
71768;BME280;59604;52.138;5.446;2022-10-16T14:47:21;101826.72;;;17.27;66.43
71768;BME280;59604;52.138;5.446;2022-10-16T14:49:52;101837.97;;;17.23;66.91
71768;BME280;59604;52.138;5.446;2022-10-16T14:52:21;101823.84;;;17.15;66.63
71768;BME280;59604;52.138;5.446;2022-10-16T14:54:48;101824.88;;;17.14;66.00
71768;BME280;59604;52.138;5.446;2022-10-16T14:57:20;101834.94;;;17.12;66.71
71768;BME280;59604;52.138;5.446;2022-10-16T14:59:49;101835.75;;;17.13;66.72
71768;BME280;59604;52.138;5.446;2022-10-16T15:02:27;101835.75;;;17.06;65.35
71768;BME280;59604;52.138;5.446;2022-10-16T15:04:55;101839.22;;;17.00;66.95