sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48994;DHT22;34804;49.214;12.276;2022-07-23T00:00:15;18.50;80.90
48994;DHT22;34804;49.214;12.276;2022-07-23T00:02:42;18.50;81.40
48994;DHT22;34804;49.214;12.276;2022-07-23T00:05:10;18.40;80.70
48994;DHT22;34804;49.214;12.276;2022-07-23T00:07:37;18.40;81.30
48994;DHT22;34804;49.214;12.276;2022-07-23T00:10:05;18.40;81.00
48994;DHT22;34804;49.214;12.276;2022-07-23T00:12:32;18.40;81.10
48994;DHT22;34804;49.214;12.276;2022-07-23T00:14:58;18.40;81.30
48994;DHT22;34804;49.214;12.276;2022-07-23T00:17:25;18.10;82.00
48994;DHT22;34804;49.214;12.276;2022-07-23T00:19:52;18.20;82.60
48994;DHT22;34804;49.214;12.276;2022-07-23T00:22:20;18.30;82.60
48994;DHT22;34804;49.214;12.276;2022-07-23T00:24:47;18.30;82.90
48994;DHT22;34804;49.214;12.276;2022-07-23T00:27:34;18.40;82.50
48994;DHT22;34804;49.214;12.276;2022-07-23T00:30:01;18.60;82.10
48994;DHT22;34804;49.214;12.276;2022-07-23T00:32:28;18.60;81.80
48994;DHT22;34804;49.214;12.276;2022-07-23T00:35:15;18.70;81.90
48994;DHT22;34804;49.214;12.276;2022-07-23T00:37:42;18.80;81.60
48994;DHT22;34804;49.214;12.276;2022-07-23T00:40:10;18.90;81.60
48994;DHT22;34804;49.214;12.276;2022-07-23T00:42:37;18.90;82.10
48994;DHT22;34804;49.214;12.276;2022-07-23T00:45:05;18.80;82.10
48994;DHT22;34804;49.214;12.276;2022-07-23T00:47:32;18.70;82.20
48994;DHT22;34804;49.214;12.276;2022-07-23T00:49:59;18.80;82.10
48994;DHT22;34804;49.214;12.276;2022-07-23T00:52:26;18.60;82.70
48994;DHT22;34804;49.214;12.276;2022-07-23T00:54:53;18.50;83.20
48994;DHT22;34804;49.214;12.276;2022-07-23T00:57:20;18.50;83.40
48994;DHT22;34804;49.214;12.276;2022-07-23T00:59:54;18.60;83.50
48994;DHT22;34804;49.214;12.276;2022-07-23T01:02:21;18.70;83.30
48994;DHT22;34804;49.214;12.276;2022-07-23T01:04:48;18.80;82.80
48994;DHT22;34804;49.214;12.276;2022-07-23T01:07:15;18.90;83.20
48994;DHT22;34804;49.214;12.276;2022-07-23T01:09:43;18.90;83.00
48994;DHT22;34804;49.214;12.276;2022-07-23T01:12:11;18.80;83.20
48994;DHT22;34804;49.214;12.276;2022-07-23T01:14:38;18.70;83.40
48994;DHT22;34804;49.214;12.276;2022-07-23T01:17:05;18.70;83.30
48994;DHT22;34804;49.214;12.276;2022-07-23T01:19:31;18.80;83.00
48994;DHT22;34804;49.214;12.276;2022-07-23T01:22:01;18.60;83.60
48994;DHT22;34804;49.214;12.276;2022-07-23T01:24:28;18.90;81.30
48994;DHT22;34804;49.214;12.276;2022-07-23T01:26:56;19.30;79.00
48994;DHT22;34804;49.214;12.276;2022-07-23T01:29:22;19.70;78.10
48994;DHT22;34804;49.214;12.276;2022-07-23T01:31:49;19.80;77.10
48994;DHT22;34804;49.214;12.276;2022-07-23T01:34:17;20.00;76.20
48994;DHT22;34804;49.214;12.276;2022-07-23T01:36:44;20.20;75.20
48994;DHT22;34804;49.214;12.276;2022-07-23T01:39:12;20.40;74.10
48994;DHT22;34804;49.214;12.276;2022-07-23T01:41:39;20.60;73.50
48994;DHT22;34804;49.214;12.276;2022-07-23T01:44:09;20.70;73.90
48994;DHT22;34804;49.214;12.276;2022-07-23T01:46:36;20.80;73.70
48994;DHT22;34804;49.214;12.276;2022-07-23T01:49:04;20.80;74.40
48994;DHT22;34804;49.214;12.276;2022-07-23T01:51:32;20.60;74.80
48994;DHT22;34804;49.214;12.276;2022-07-23T01:53:59;20.50;75.20
48994;DHT22;34804;49.214;12.276;2022-07-23T01:56:25;20.50;74.30
48994;DHT22;34804;49.214;12.276;2022-07-23T01:58:52;20.60;74.30
48994;DHT22;34804;49.214;12.276;2022-07-23T02:01:19;20.60;74.30
48994;DHT22;34804;49.214;12.276;2022-07-23T02:03:46;20.50;74.60
48994;DHT22;34804;49.214;12.276;2022-07-23T02:06:13;20.50;74.50
48994;DHT22;34804;49.214;12.276;2022-07-23T02:08:39;20.50;76.10
48994;DHT22;34804;49.214;12.276;2022-07-23T02:11:06;20.50;75.60
48994;DHT22;34804;49.214;12.276;2022-07-23T02:13:34;20.50;76.00
48994;DHT22;34804;49.214;12.276;2022-07-23T02:16:01;20.50;75.50
48994;DHT22;34804;49.214;12.276;2022-07-23T02:18:28;20.50;75.60
48994;DHT22;34804;49.214;12.276;2022-07-23T02:20:55;20.40;78.70
48994;DHT22;34804;49.214;12.276;2022-07-23T02:23:22;20.40;78.50
48994;DHT22;34804;49.214;12.276;2022-07-23T02:25:48;20.30;78.70
48994;DHT22;34804;49.214;12.276;2022-07-23T02:28:15;20.30;79.30
48994;DHT22;34804;49.214;12.276;2022-07-23T02:30:42;20.20;79.50
48994;DHT22;34804;49.214;12.276;2022-07-23T02:33:09;20.00;80.30
48994;DHT22;34804;49.214;12.276;2022-07-23T02:35:36;20.00;79.40
48994;DHT22;34804;49.214;12.276;2022-07-23T02:38:03;20.00;79.40
48994;DHT22;34804;49.214;12.276;2022-07-23T02:40:30;19.90;80.50
48994;DHT22;34804;49.214;12.276;2022-07-23T02:42:56;19.90;80.00
48994;DHT22;34804;49.214;12.276;2022-07-23T02:45:23;20.00;78.60
48994;DHT22;34804;49.214;12.276;2022-07-23T02:47:50;20.10;78.90
48994;DHT22;34804;49.214;12.276;2022-07-23T02:50:17;20.20;78.40
48994;DHT22;34804;49.214;12.276;2022-07-23T02:52:44;20.30;77.30
48994;DHT22;34804;49.214;12.276;2022-07-23T02:55:11;20.50;73.60
48994;DHT22;34804;49.214;12.276;2022-07-23T02:57:38;20.80;72.40
48994;DHT22;34804;49.214;12.276;2022-07-23T03:00:06;20.90;71.50
48994;DHT22;34804;49.214;12.276;2022-07-23T03:02:33;21.30;70.80
48994;DHT22;34804;49.214;12.276;2022-07-23T03:05:00;21.40;70.70
48994;DHT22;34804;49.214;12.276;2022-07-23T03:07:27;21.50;70.40
48994;DHT22;34804;49.214;12.276;2022-07-23T03:09:54;21.60;69.50
48994;DHT22;34804;49.214;12.276;2022-07-23T03:12:21;21.70;69.60
48994;DHT22;34804;49.214;12.276;2022-07-23T03:14:48;21.70;69.80
48994;DHT22;34804;49.214;12.276;2022-07-23T03:17:15;21.70;69.20
48994;DHT22;34804;49.214;12.276;2022-07-23T03:19:41;21.70;69.60
48994;DHT22;34804;49.214;12.276;2022-07-23T03:22:08;21.80;69.90
48994;DHT22;34804;49.214;12.276;2022-07-23T03:24:35;21.80;69.70
48994;DHT22;34804;49.214;12.276;2022-07-23T03:27:24;21.70;69.90
48994;DHT22;34804;49.214;12.276;2022-07-23T03:29:56;21.70;70.30
48994;DHT22;34804;49.214;12.276;2022-07-23T03:32:24;21.60;71.10
48994;DHT22;34804;49.214;12.276;2022-07-23T03:34:51;21.50;71.10
48994;DHT22;34804;49.214;12.276;2022-07-23T03:37:18;21.50;70.80
48994;DHT22;34804;49.214;12.276;2022-07-23T03:39:45;21.50;71.10
48994;DHT22;34804;49.214;12.276;2022-07-23T03:42:12;21.40;71.90
48994;DHT22;34804;49.214;12.276;2022-07-23T03:44:39;21.30;72.30
48994;DHT22;34804;49.214;12.276;2022-07-23T03:47:06;21.20;73.40
48994;DHT22;34804;49.214;12.276;2022-07-23T03:49:35;21.00;74.10
48994;DHT22;34804;49.214;12.276;2022-07-23T03:52:02;20.90;74.20
48994;DHT22;34804;49.214;12.276;2022-07-23T03:54:29;20.90;75.30
48994;DHT22;34804;49.214;12.276;2022-07-23T03:56:56;20.90;77.00
48994;DHT22;34804;49.214;12.276;2022-07-23T03:59:23;20.80;77.50
48994;DHT22;34804;49.214;12.276;2022-07-23T04:01:50;20.80;77.60
48994;DHT22;34804;49.214;12.276;2022-07-23T04:04:17;20.70;78.40
48994;DHT22;34804;49.214;12.276;2022-07-23T04:06:44;20.60;78.70
48994;DHT22;34804;49.214;12.276;2022-07-23T04:09:11;20.70;78.70
48994;DHT22;34804;49.214;12.276;2022-07-23T04:11:38;20.60;78.80
48994;DHT22;34804;49.214;12.276;2022-07-23T04:14:05;20.60;78.80
48994;DHT22;34804;49.214;12.276;2022-07-23T04:16:31;20.50;78.90
48994;DHT22;34804;49.214;12.276;2022-07-23T04:18:58;20.50;79.30
48994;DHT22;34804;49.214;12.276;2022-07-23T04:21:26;20.60;79.10
48994;DHT22;34804;49.214;12.276;2022-07-23T04:23:52;20.50;78.40
48994;DHT22;34804;49.214;12.276;2022-07-23T04:26:19;20.40;79.00
48994;DHT22;34804;49.214;12.276;2022-07-23T04:28:46;20.40;79.50
48994;DHT22;34804;49.214;12.276;2022-07-23T04:31:13;20.40;79.20
48994;DHT22;34804;49.214;12.276;2022-07-23T04:33:40;20.30;80.10
48994;DHT22;34804;49.214;12.276;2022-07-23T04:36:07;20.30;79.60
48994;DHT22;34804;49.214;12.276;2022-07-23T04:38:34;20.40;79.10
48994;DHT22;34804;49.214;12.276;2022-07-23T04:41:00;20.40;79.90
48994;DHT22;34804;49.214;12.276;2022-07-23T04:43:27;20.40;79.50
48994;DHT22;34804;49.214;12.276;2022-07-23T04:45:54;20.50;79.60
48994;DHT22;34804;49.214;12.276;2022-07-23T04:48:21;20.50;79.10
48994;DHT22;34804;49.214;12.276;2022-07-23T04:50:48;20.40;79.70
48994;DHT22;34804;49.214;12.276;2022-07-23T04:53:15;20.50;79.90
48994;DHT22;34804;49.214;12.276;2022-07-23T04:55:42;20.50;80.10
48994;DHT22;34804;49.214;12.276;2022-07-23T04:58:09;20.60;79.90
48994;DHT22;34804;49.214;12.276;2022-07-23T05:00:36;20.60;79.30
48994;DHT22;34804;49.214;12.276;2022-07-23T05:03:03;20.70;78.70
48994;DHT22;34804;49.214;12.276;2022-07-23T05:05:30;20.60;77.70
48994;DHT22;34804;49.214;12.276;2022-07-23T05:07:57;20.70;78.30
48994;DHT22;34804;49.214;12.276;2022-07-23T05:10:23;20.80;78.30
48994;DHT22;34804;49.214;12.276;2022-07-23T05:12:52;20.80;76.20
48994;DHT22;34804;49.214;12.276;2022-07-23T05:15:19;20.80;76.00
48994;DHT22;34804;49.214;12.276;2022-07-23T05:17:46;20.90;75.60
48994;DHT22;34804;49.214;12.276;2022-07-23T05:20:13;20.90;75.50
48994;DHT22;34804;49.214;12.276;2022-07-23T05:22:40;20.90;78.00
48994;DHT22;34804;49.214;12.276;2022-07-23T05:25:08;20.90;78.00
48994;DHT22;34804;49.214;12.276;2022-07-23T05:27:35;20.90;78.10
48994;DHT22;34804;49.214;12.276;2022-07-23T05:30:02;20.80;78.10
48994;DHT22;34804;49.214;12.276;2022-07-23T05:32:31;20.80;78.50
48994;DHT22;34804;49.214;12.276;2022-07-23T05:34:58;20.90;78.50
48994;DHT22;34804;49.214;12.276;2022-07-23T05:37:25;21.10;78.20
48994;DHT22;34804;49.214;12.276;2022-07-23T05:39:52;21.10;77.70
48994;DHT22;34804;49.214;12.276;2022-07-23T05:42:19;21.10;77.50
48994;DHT22;34804;49.214;12.276;2022-07-23T05:44:46;21.20;77.70
48994;DHT22;34804;49.214;12.276;2022-07-23T05:47:12;21.30;78.30
48994;DHT22;34804;49.214;12.276;2022-07-23T05:49:39;21.40;78.00
48994;DHT22;34804;49.214;12.276;2022-07-23T05:52:07;21.40;78.20
48994;DHT22;34804;49.214;12.276;2022-07-23T05:54:35;21.40;77.50
48994;DHT22;34804;49.214;12.276;2022-07-23T05:57:03;21.50;77.20
48994;DHT22;34804;49.214;12.276;2022-07-23T05:59:30;21.50;76.90
48994;DHT22;34804;49.214;12.276;2022-07-23T06:01:57;21.70;77.10
48994;DHT22;34804;49.214;12.276;2022-07-23T06:04:24;21.70;76.90
48994;DHT22;34804;49.214;12.276;2022-07-23T06:06:51;21.80;77.00
48994;DHT22;34804;49.214;12.276;2022-07-23T06:09:18;21.80;75.70
48994;DHT22;34804;49.214;12.276;2022-07-23T06:11:45;21.90;76.00
48994;DHT22;34804;49.214;12.276;2022-07-23T06:14:12;22.00;75.80
48994;DHT22;34804;49.214;12.276;2022-07-23T06:16:39;22.20;74.70
48994;DHT22;34804;49.214;12.276;2022-07-23T06:19:06;22.30;73.00
48994;DHT22;34804;49.214;12.276;2022-07-23T06:21:33;22.40;72.80
48994;DHT22;34804;49.214;12.276;2022-07-23T06:24:15;22.40;71.00
48994;DHT22;34804;49.214;12.276;2022-07-23T06:26:42;22.50;69.30
48994;DHT22;34804;49.214;12.276;2022-07-23T06:29:08;22.50;69.60
48994;DHT22;34804;49.214;12.276;2022-07-23T06:31:35;22.60;69.60
48994;DHT22;34804;49.214;12.276;2022-07-23T06:34:02;22.60;70.20
48994;DHT22;34804;49.214;12.276;2022-07-23T06:36:29;22.70;69.90
48994;DHT22;34804;49.214;12.276;2022-07-23T06:38:56;22.80;69.50
48994;DHT22;34804;49.214;12.276;2022-07-23T06:41:23;22.70;68.80
48994;DHT22;34804;49.214;12.276;2022-07-23T06:43:50;22.70;69.80
48994;DHT22;34804;49.214;12.276;2022-07-23T06:46:17;22.80;69.80
48994;DHT22;34804;49.214;12.276;2022-07-23T06:48:44;22.90;69.00
48994;DHT22;34804;49.214;12.276;2022-07-23T06:51:12;23.10;68.10
48994;DHT22;34804;49.214;12.276;2022-07-23T06:53:39;23.10;68.60
48994;DHT22;34804;49.214;12.276;2022-07-23T06:56:05;23.10;68.60
48994;DHT22;34804;49.214;12.276;2022-07-23T06:58:32;23.20;69.30
48994;DHT22;34804;49.214;12.276;2022-07-23T07:00:59;23.30;69.60
48994;DHT22;34804;49.214;12.276;2022-07-23T07:03:26;23.30;68.00
48994;DHT22;34804;49.214;12.276;2022-07-23T07:05:53;23.10;67.80
48994;DHT22;34804;49.214;12.276;2022-07-23T07:08:19;23.10;68.70
48994;DHT22;34804;49.214;12.276;2022-07-23T07:10:46;23.00;69.10
48994;DHT22;34804;49.214;12.276;2022-07-23T07:13:13;22.90;69.50
48994;DHT22;34804;49.214;12.276;2022-07-23T07:15:40;22.70;70.50
48994;DHT22;34804;49.214;12.276;2022-07-23T07:18:07;22.70;71.40
48994;DHT22;34804;49.214;12.276;2022-07-23T07:20:34;22.70;71.10
48994;DHT22;34804;49.214;12.276;2022-07-23T07:23:01;22.80;70.80
48994;DHT22;34804;49.214;12.276;2022-07-23T07:25:28;22.70;70.80
48994;DHT22;34804;49.214;12.276;2022-07-23T07:27:55;22.60;70.90
48994;DHT22;34804;49.214;12.276;2022-07-23T07:30:22;22.70;71.00
48994;DHT22;34804;49.214;12.276;2022-07-23T07:32:49;22.60;70.70
48994;DHT22;34804;49.214;12.276;2022-07-23T07:35:24;22.70;70.90
48994;DHT22;34804;49.214;12.276;2022-07-23T07:37:51;22.80;71.10
48994;DHT22;34804;49.214;12.276;2022-07-23T07:40:18;22.70;71.10
48994;DHT22;34804;49.214;12.276;2022-07-23T07:42:47;22.80;70.80
48994;DHT22;34804;49.214;12.276;2022-07-23T07:45:14;22.90;71.50
48994;DHT22;34804;49.214;12.276;2022-07-23T07:47:42;23.00;70.80
48994;DHT22;34804;49.214;12.276;2022-07-23T07:50:09;23.10;70.90
48994;DHT22;34804;49.214;12.276;2022-07-23T07:52:38;23.10;70.20
48994;DHT22;34804;49.214;12.276;2022-07-23T07:55:07;23.10;69.50
48994;DHT22;34804;49.214;12.276;2022-07-23T07:57:35;23.10;69.60
48994;DHT22;34804;49.214;12.276;2022-07-23T08:00:04;23.20;70.00
48994;DHT22;34804;49.214;12.276;2022-07-23T08:02:47;23.60;68.80
48994;DHT22;34804;49.214;12.276;2022-07-23T08:05:22;23.50;67.30
48994;DHT22;34804;49.214;12.276;2022-07-23T08:07:54;23.70;68.30
48994;DHT22;34804;49.214;12.276;2022-07-23T08:10:22;23.70;67.30
48994;DHT22;34804;49.214;12.276;2022-07-23T08:12:52;23.90;66.70
48994;DHT22;34804;49.214;12.276;2022-07-23T08:15:21;24.00;67.30
48994;DHT22;34804;49.214;12.276;2022-07-23T08:17:48;24.10;65.70
48994;DHT22;34804;49.214;12.276;2022-07-23T08:20:18;24.20;65.90
48994;DHT22;34804;49.214;12.276;2022-07-23T08:22:58;24.20;64.20
48994;DHT22;34804;49.214;12.276;2022-07-23T08:25:40;24.30;64.60
48994;DHT22;34804;49.214;12.276;2022-07-23T08:28:09;24.40;64.40
48994;DHT22;34804;49.214;12.276;2022-07-23T08:30:37;24.50;64.00
48994;DHT22;34804;49.214;12.276;2022-07-23T08:33:09;24.70;63.90
48994;DHT22;34804;49.214;12.276;2022-07-23T08:35:57;25.00;62.40
48994;DHT22;34804;49.214;12.276;2022-07-23T08:38:24;25.30;60.80
48994;DHT22;34804;49.214;12.276;2022-07-23T08:40:55;25.40;59.30
48994;DHT22;34804;49.214;12.276;2022-07-23T08:43:29;25.80;58.90
48994;DHT22;34804;49.214;12.276;2022-07-23T08:45:58;26.20;57.50
48994;DHT22;34804;49.214;12.276;2022-07-23T08:48:32;26.50;55.30
48994;DHT22;34804;49.214;12.276;2022-07-23T08:51:02;26.80;55.80
48994;DHT22;34804;49.214;12.276;2022-07-23T08:53:31;27.10;53.00
48994;DHT22;34804;49.214;12.276;2022-07-23T08:56:00;27.30;52.30
48994;DHT22;34804;49.214;12.276;2022-07-23T08:58:31;27.30;51.90
48994;DHT22;34804;49.214;12.276;2022-07-23T09:00:58;27.50;51.70
48994;DHT22;34804;49.214;12.276;2022-07-23T09:03:28;27.80;50.60
48994;DHT22;34804;49.214;12.276;2022-07-23T09:05:57;27.90;50.30
48994;DHT22;34804;49.214;12.276;2022-07-23T09:08:41;27.90;49.40
48994;DHT22;34804;49.214;12.276;2022-07-23T09:11:15;28.00;49.60
48994;DHT22;34804;49.214;12.276;2022-07-23T09:13:51;28.10;48.00
48994;DHT22;34804;49.214;12.276;2022-07-23T09:16:27;28.20;48.20
48994;DHT22;34804;49.214;12.276;2022-07-23T09:21:26;28.60;46.30
48994;DHT22;34804;49.214;12.276;2022-07-23T09:24:05;28.40;47.90
48994;DHT22;34804;49.214;12.276;2022-07-23T09:29:22;28.30;49.70
48994;DHT22;34804;49.214;12.276;2022-07-23T09:32:02;28.30;50.60
48994;DHT22;34804;49.214;12.276;2022-07-23T09:34:36;28.30;48.40
48994;DHT22;34804;49.214;12.276;2022-07-23T09:39:37;28.10;50.30
48994;DHT22;34804;49.214;12.276;2022-07-23T09:42:15;28.30;50.10
48994;DHT22;34804;49.214;12.276;2022-07-23T09:44:44;28.50;45.10
48994;DHT22;34804;49.214;12.276;2022-07-23T09:47:11;29.10;42.30
48994;DHT22;34804;49.214;12.276;2022-07-23T09:49:37;29.20;42.20
48994;DHT22;34804;49.214;12.276;2022-07-23T09:52:05;29.20;43.00
48994;DHT22;34804;49.214;12.276;2022-07-23T09:54:37;29.30;42.30
48994;DHT22;34804;49.214;12.276;2022-07-23T09:57:12;29.60;41.20
48994;DHT22;34804;49.214;12.276;2022-07-23T09:59:43;29.80;41.50
48994;DHT22;34804;49.214;12.276;2022-07-23T10:02:13;30.10;40.70
48994;DHT22;34804;49.214;12.276;2022-07-23T10:04:41;30.50;41.50
48994;DHT22;34804;49.214;12.276;2022-07-23T10:07:09;30.50;40.70
48994;DHT22;34804;49.214;12.276;2022-07-23T10:09:39;30.60;39.90
48994;DHT22;34804;49.214;12.276;2022-07-23T10:12:11;30.60;40.10
48994;DHT22;34804;49.214;12.276;2022-07-23T10:14:58;30.80;40.80
48994;DHT22;34804;49.214;12.276;2022-07-23T10:17:27;30.80;39.70
48994;DHT22;34804;49.214;12.276;2022-07-23T10:19:54;30.60;38.90
48994;DHT22;34804;49.214;12.276;2022-07-23T10:22:25;30.40;40.40
48994;DHT22;34804;49.214;12.276;2022-07-23T10:24:57;30.10;39.10
48994;DHT22;34804;49.214;12.276;2022-07-23T10:30:00;30.10;39.20
48994;DHT22;34804;49.214;12.276;2022-07-23T10:35:12;29.90;39.70
48994;DHT22;34804;49.214;12.276;2022-07-23T10:37:42;30.10;40.20
48994;DHT22;34804;49.214;12.276;2022-07-23T10:42:38;30.50;41.70
48994;DHT22;34804;49.214;12.276;2022-07-23T10:45:31;30.90;39.10
48994;DHT22;34804;49.214;12.276;2022-07-23T10:48:20;31.00;37.50
48994;DHT22;34804;49.214;12.276;2022-07-23T10:56:50;30.40;41.30
48994;DHT22;34804;49.214;12.276;2022-07-23T10:59:17;29.30;44.00
48994;DHT22;34804;49.214;12.276;2022-07-23T11:01:45;28.70;45.00
48994;DHT22;34804;49.214;12.276;2022-07-23T11:04:12;28.10;46.10
48994;DHT22;34804;49.214;12.276;2022-07-23T11:15:06;27.80;47.60
48994;DHT22;34804;49.214;12.276;2022-07-23T11:17:37;27.50;47.40
48994;DHT22;34804;49.214;12.276;2022-07-23T11:25:11;28.10;46.00
48994;DHT22;34804;49.214;12.276;2022-07-23T11:27:45;28.40;44.70
48994;DHT22;34804;49.214;12.276;2022-07-23T11:35:46;29.10;42.20
48994;DHT22;34804;49.214;12.276;2022-07-23T11:38:23;28.80;42.30
48994;DHT22;34804;49.214;12.276;2022-07-23T11:40:53;28.20;42.80
48994;DHT22;34804;49.214;12.276;2022-07-23T11:43:21;28.00;42.20
48994;DHT22;34804;49.214;12.276;2022-07-23T11:45:51;28.30;41.80
48994;DHT22;34804;49.214;12.276;2022-07-23T11:48:23;28.30;42.30
48994;DHT22;34804;49.214;12.276;2022-07-23T11:50:52;28.00;42.40
48994;DHT22;34804;49.214;12.276;2022-07-23T11:53:32;28.10;41.90
48994;DHT22;34804;49.214;12.276;2022-07-23T11:56:08;28.30;43.10
48994;DHT22;34804;49.214;12.276;2022-07-23T11:58:35;28.30;43.20
48994;DHT22;34804;49.214;12.276;2022-07-23T12:01:03;28.10;43.00
48994;DHT22;34804;49.214;12.276;2022-07-23T12:03:30;28.10;43.90
48994;DHT22;34804;49.214;12.276;2022-07-23T12:05:59;27.90;44.30
48994;DHT22;34804;49.214;12.276;2022-07-23T12:08:26;28.10;44.50
48994;DHT22;34804;49.214;12.276;2022-07-23T12:10:52;28.30;45.00
48994;DHT22;34804;49.214;12.276;2022-07-23T12:13:21;28.40;45.00
48994;DHT22;34804;49.214;12.276;2022-07-23T12:15:52;28.10;44.50
48994;DHT22;34804;49.214;12.276;2022-07-23T12:18:21;28.20;44.90
48994;DHT22;34804;49.214;12.276;2022-07-23T12:20:54;28.30;44.40
48994;DHT22;34804;49.214;12.276;2022-07-23T12:23:24;28.30;44.90
48994;DHT22;34804;49.214;12.276;2022-07-23T12:25:52;28.20;44.20
48994;DHT22;34804;49.214;12.276;2022-07-23T12:28:32;28.30;44.60
48994;DHT22;34804;49.214;12.276;2022-07-23T12:31:00;28.10;44.90
48994;DHT22;34804;49.214;12.276;2022-07-23T12:33:38;28.00;44.60
48994;DHT22;34804;49.214;12.276;2022-07-23T12:36:07;28.20;45.30
48994;DHT22;34804;49.214;12.276;2022-07-23T12:38:43;27.90;45.40
48994;DHT22;34804;49.214;12.276;2022-07-23T12:41:11;28.30;45.00
48994;DHT22;34804;49.214;12.276;2022-07-23T12:43:40;29.30;44.60
48994;DHT22;34804;49.214;12.276;2022-07-23T12:48:39;30.50;42.20
48994;DHT22;34804;49.214;12.276;2022-07-23T12:51:08;31.20;39.50
48994;DHT22;34804;49.214;12.276;2022-07-23T12:53:48;31.40;39.00
48994;DHT22;34804;49.214;12.276;2022-07-23T12:56:20;31.90;37.80
48994;DHT22;34804;49.214;12.276;2022-07-23T12:58:50;31.80;38.50
48994;DHT22;34804;49.214;12.276;2022-07-23T13:06:35;32.50;36.00
48994;DHT22;34804;49.214;12.276;2022-07-23T13:09:08;33.10;36.00
48994;DHT22;34804;49.214;12.276;2022-07-23T13:11:36;32.80;35.70
48994;DHT22;34804;49.214;12.276;2022-07-23T13:14:03;32.90;35.30
48994;DHT22;34804;49.214;12.276;2022-07-23T13:16:35;32.80;36.20
48994;DHT22;34804;49.214;12.276;2022-07-23T13:19:02;32.80;36.20
48994;DHT22;34804;49.214;12.276;2022-07-23T13:21:30;33.60;34.60
48994;DHT22;34804;49.214;12.276;2022-07-23T13:23:57;33.30;34.80
48994;DHT22;34804;49.214;12.276;2022-07-23T13:26:24;33.40;34.40
48994;DHT22;34804;49.214;12.276;2022-07-23T13:28:51;33.60;34.00
48994;DHT22;34804;49.214;12.276;2022-07-23T13:31:18;33.90;34.00
48994;DHT22;34804;49.214;12.276;2022-07-23T13:33:46;34.40;33.00
48994;DHT22;34804;49.214;12.276;2022-07-23T13:36:14;34.40;32.70
48994;DHT22;34804;49.214;12.276;2022-07-23T13:38:41;34.50;32.90
48994;DHT22;34804;49.214;12.276;2022-07-23T13:41:07;34.80;33.00
48994;DHT22;34804;49.214;12.276;2022-07-23T13:43:38;34.80;32.60
48994;DHT22;34804;49.214;12.276;2022-07-23T13:46:05;34.10;33.50
48994;DHT22;34804;49.214;12.276;2022-07-23T13:48:33;33.80;34.30
48994;DHT22;34804;49.214;12.276;2022-07-23T13:51:00;33.70;34.20
48994;DHT22;34804;49.214;12.276;2022-07-23T13:53:27;33.90;34.60
48994;DHT22;34804;49.214;12.276;2022-07-23T13:55:54;33.30;34.80
48994;DHT22;34804;49.214;12.276;2022-07-23T13:58:21;32.50;36.10
48994;DHT22;34804;49.214;12.276;2022-07-23T14:00:52;32.00;37.30
48994;DHT22;34804;49.214;12.276;2022-07-23T14:03:21;31.60;37.70
48994;DHT22;34804;49.214;12.276;2022-07-23T14:05:53;30.50;39.90
48994;DHT22;34804;49.214;12.276;2022-07-23T14:08:22;30.00;41.00
48994;DHT22;34804;49.214;12.276;2022-07-23T14:10:49;29.40;42.60
48994;DHT22;34804;49.214;12.276;2022-07-23T14:13:16;29.10;43.50
48994;DHT22;34804;49.214;12.276;2022-07-23T14:15:47;28.80;44.30
48994;DHT22;34804;49.214;12.276;2022-07-23T14:18:16;28.40;45.00
48994;DHT22;34804;49.214;12.276;2022-07-23T14:20:43;28.20;46.50
48994;DHT22;34804;49.214;12.276;2022-07-23T14:23:09;28.30;45.20
48994;DHT22;34804;49.214;12.276;2022-07-23T14:25:38;28.50;44.40
48994;DHT22;34804;49.214;12.276;2022-07-23T14:28:05;28.90;43.90
48994;DHT22;34804;49.214;12.276;2022-07-23T14:30:34;30.50;41.80
48994;DHT22;34804;49.214;12.276;2022-07-23T14:33:01;31.30;39.60
48994;DHT22;34804;49.214;12.276;2022-07-23T14:35:28;31.60;39.00
48994;DHT22;34804;49.214;12.276;2022-07-23T14:37:55;32.00;38.60
48994;DHT22;34804;49.214;12.276;2022-07-23T14:40:23;32.40;37.80
48994;DHT22;34804;49.214;12.276;2022-07-23T14:42:50;32.10;38.20
48994;DHT22;34804;49.214;12.276;2022-07-23T14:45:17;32.30;38.30
48994;DHT22;34804;49.214;12.276;2022-07-23T14:47:46;33.00;35.60
48994;DHT22;34804;49.214;12.276;2022-07-23T14:50:14;33.20;35.20
48994;DHT22;34804;49.214;12.276;2022-07-23T14:52:41;33.70;35.90
48994;DHT22;34804;49.214;12.276;2022-07-23T14:55:08;33.30;34.50
48994;DHT22;34804;49.214;12.276;2022-07-23T14:57:35;33.90;34.30
48994;DHT22;34804;49.214;12.276;2022-07-23T15:00:04;34.20;32.90
48994;DHT22;34804;49.214;12.276;2022-07-23T15:02:32;34.20;34.00
48994;DHT22;34804;49.214;12.276;2022-07-23T15:04:59;34.90;33.20
48994;DHT22;34804;49.214;12.276;2022-07-23T15:07:28;34.80;32.20
48994;DHT22;34804;49.214;12.276;2022-07-23T15:09:57;34.30;32.60
48994;DHT22;34804;49.214;12.276;2022-07-23T15:12:24;33.50;34.00
48994;DHT22;34804;49.214;12.276;2022-07-23T15:14:51;32.80;35.70
48994;DHT22;34804;49.214;12.276;2022-07-23T15:17:18;31.50;37.30
48994;DHT22;34804;49.214;12.276;2022-07-23T15:19:47;30.80;38.50
48994;DHT22;34804;49.214;12.276;2022-07-23T15:22:34;30.90;39.20
48994;DHT22;34804;49.214;12.276;2022-07-23T15:25:01;30.60;39.10
48994;DHT22;34804;49.214;12.276;2022-07-23T15:27:28;30.10;40.50
48994;DHT22;34804;49.214;12.276;2022-07-23T15:29:57;29.80;41.30
48994;DHT22;34804;49.214;12.276;2022-07-23T15:32:23;29.70;41.90
48994;DHT22;34804;49.214;12.276;2022-07-23T15:34:54;29.70;41.90
48994;DHT22;34804;49.214;12.276;2022-07-23T15:37:21;29.60;42.20
48994;DHT22;34804;49.214;12.276;2022-07-23T15:39:50;29.40;42.30
48994;DHT22;34804;49.214;12.276;2022-07-23T15:42:19;29.50;42.70
48994;DHT22;34804;49.214;12.276;2022-07-23T15:44:46;29.40;43.00
48994;DHT22;34804;49.214;12.276;2022-07-23T15:47:16;29.30;43.20
48994;DHT22;34804;49.214;12.276;2022-07-23T15:49:44;29.20;43.00
48994;DHT22;34804;49.214;12.276;2022-07-23T15:52:12;29.10;42.90
48994;DHT22;34804;49.214;12.276;2022-07-23T15:54:39;28.90;43.20
48994;DHT22;34804;49.214;12.276;2022-07-23T15:57:07;28.90;43.00
48994;DHT22;34804;49.214;12.276;2022-07-23T15:59:34;28.90;42.80
48994;DHT22;34804;49.214;12.276;2022-07-23T16:02:01;29.00;43.80
48994;DHT22;34804;49.214;12.276;2022-07-23T16:04:29;29.30;43.30
48994;DHT22;34804;49.214;12.276;2022-07-23T16:06:56;29.20;42.20
48994;DHT22;34804;49.214;12.276;2022-07-23T16:09:23;29.40;41.70
48994;DHT22;34804;49.214;12.276;2022-07-23T16:11:51;30.50;40.90