sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52868;SDS011;39100;53.480;6.158;2023-07-09T00:01:59;2.78;;;2.47;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:04:24;3.00;;;2.67;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:06:50;2.40;;;2.20;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:09:18;3.63;;;2.88;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:11:45;3.03;;;2.72;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:14:11;4.35;;;3.10;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:16:39;3.67;;;2.80;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:19:10;3.30;;;2.72;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:21:41;3.80;;;2.70;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:24:10;4.45;;;2.75;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:26:36;3.22;;;2.92;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:29:03;4.28;;;3.63;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:31:29;3.40;;;3.10;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:33:55;3.85;;;2.90;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:36:26;4.40;;;3.08;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:38:54;4.22;;;3.00;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:41:21;4.05;;;3.15;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:43:48;3.40;;;2.80;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:51:17;3.85;;;3.35;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:53:46;4.38;;;3.30;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:56:15;3.83;;;3.30;;
52868;SDS011;39100;53.480;6.158;2023-07-09T00:58:49;4.10;;;3.63;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:01:16;3.67;;;2.90;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:03:51;3.65;;;3.33;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:06:28;4.38;;;3.33;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:09:01;4.35;;;3.63;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:11:28;4.35;;;3.70;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:13:55;3.53;;;3.17;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:16:25;3.35;;;2.95;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:18:53;3.75;;;2.78;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:21:19;4.00;;;3.47;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:23:47;3.72;;;3.42;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:26:15;6.22;;;3.78;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:28:45;3.33;;;2.97;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:31:12;3.97;;;2.70;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:33:40;3.85;;;3.45;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:36:10;4.63;;;3.75;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:38:38;4.93;;;3.70;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:41:05;3.70;;;3.40;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:43:31;5.10;;;3.38;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:45:59;3.85;;;3.45;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:48:25;4.82;;;2.80;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:50:52;3.78;;;3.30;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:53:22;2.75;;;2.40;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:55:50;4.53;;;3.42;;
52868;SDS011;39100;53.480;6.158;2023-07-09T01:58:17;7.47;;;3.58;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:00:43;4.40;;;3.45;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:03:09;4.70;;;3.10;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:05:36;3.22;;;2.92;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:08:02;4.07;;;3.03;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:10:28;4.28;;;3.28;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:12:54;4.88;;;2.88;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:15:19;3.20;;;2.90;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:17:45;4.95;;;3.20;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:20:11;4.78;;;3.20;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:22:38;4.10;;;3.15;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:25:04;3.92;;;2.85;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:27:31;3.38;;;2.83;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:29:57;2.22;;;2.03;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:32:24;2.20;;;2.00;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:34:51;2.17;;;1.80;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:37:18;3.10;;;2.13;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:39:45;1.85;;;1.67;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:42:11;2.25;;;1.75;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:44:38;2.10;;;1.90;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:47:05;1.80;;;1.50;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:49:31;1.95;;;1.75;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:51:57;1.90;;;1.70;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:54:22;2.00;;;1.73;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:56:48;2.42;;;1.90;;
52868;SDS011;39100;53.480;6.158;2023-07-09T02:59:14;2.05;;;1.85;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:01:39;4.28;;;1.90;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:04:05;2.40;;;2.20;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:06:31;2.33;;;2.13;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:08:59;2.60;;;1.95;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:11:27;2.10;;;1.90;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:13:54;2.60;;;2.35;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:16:20;2.85;;;2.50;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:18:45;3.15;;;2.38;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:21:11;3.05;;;2.53;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:23:36;3.15;;;2.20;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:26:02;3.28;;;2.95;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:28:30;4.45;;;2.70;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:30:56;3.88;;;3.00;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:33:22;3.75;;;2.88;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:35:49;5.05;;;3.08;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:38:16;3.35;;;3.00;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:40:41;5.35;;;3.25;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:43:08;3.97;;;3.00;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:45:34;4.72;;;2.50;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:48:01;3.47;;;3.10;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:50:28;2.50;;;2.20;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:52:53;3.20;;;2.53;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:55:19;2.95;;;2.60;;
52868;SDS011;39100;53.480;6.158;2023-07-09T03:57:45;3.08;;;2.50;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:00:11;3.47;;;3.05;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:02:39;4.30;;;3.65;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:05:05;5.35;;;3.55;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:07:33;5.82;;;3.88;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:09:59;4.35;;;3.35;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:12:25;5.47;;;3.60;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:14:51;5.40;;;3.70;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:17:16;5.53;;;2.95;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:19:42;5.32;;;3.70;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:22:08;4.95;;;3.88;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:24:35;4.82;;;3.47;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:27:01;3.97;;;3.50;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:29:28;6.63;;;4.22;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:31:54;3.65;;;3.20;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:34:20;4.57;;;3.83;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:36:45;3.67;;;3.10;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:39:11;6.20;;;3.20;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:41:37;5.57;;;3.10;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:44:02;7.00;;;3.97;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:46:28;4.00;;;3.00;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:48:53;5.30;;;3.63;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:51:20;3.53;;;2.78;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:53:46;3.72;;;3.08;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:56:12;4.75;;;3.58;;
52868;SDS011;39100;53.480;6.158;2023-07-09T04:58:37;4.65;;;3.72;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:01:03;6.07;;;3.20;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:03:29;3.83;;;3.40;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:05:54;6.07;;;3.42;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:08:20;5.20;;;3.35;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:10:49;5.32;;;3.70;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:13:17;5.18;;;3.67;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:15:43;4.32;;;3.70;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:18:11;4.13;;;3.00;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:20:38;6.03;;;3.42;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:23:05;4.88;;;3.75;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:25:30;4.07;;;3.25;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:27:56;3.92;;;3.20;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:30:21;4.93;;;3.70;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:32:47;4.47;;;3.55;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:35:13;4.70;;;3.63;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:37:39;5.45;;;3.80;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:40:06;5.05;;;3.80;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:42:33;6.60;;;4.22;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:44:58;4.55;;;3.55;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:47:25;5.97;;;4.65;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:49:51;6.90;;;4.53;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:52:17;7.85;;;3.88;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:54:44;4.65;;;3.95;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:57:10;5.03;;;3.95;;
52868;SDS011;39100;53.480;6.158;2023-07-09T05:59:36;6.03;;;4.03;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:02:01;5.47;;;3.95;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:04:28;6.50;;;4.15;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:06:55;5.22;;;4.35;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:09:21;6.63;;;4.93;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:11:47;6.03;;;4.68;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:14:13;5.20;;;3.92;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:16:38;3.67;;;3.17;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:19:04;4.63;;;3.17;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:21:29;4.05;;;3.33;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:23:55;5.18;;;3.30;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:26:20;3.53;;;2.72;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:28:46;2.92;;;2.30;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:31:12;3.88;;;2.42;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:33:37;5.35;;;3.13;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:36:03;5.88;;;4.28;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:38:29;6.72;;;4.88;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:40:56;6.88;;;4.88;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:43:22;5.88;;;3.90;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:45:57;3.40;;;2.95;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:48:25;5.25;;;3.90;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:50:53;4.00;;;3.38;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:53:20;5.03;;;3.17;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:55:47;4.32;;;2.67;;
52868;SDS011;39100;53.480;6.158;2023-07-09T06:58:15;4.22;;;2.88;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:00:41;2.65;;;2.33;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:03:08;2.40;;;2.00;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:05:37;2.38;;;1.92;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:08:13;3.05;;;2.20;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:10:40;4.45;;;3.05;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:13:06;3.97;;;3.10;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:15:31;6.00;;;4.10;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:17:57;4.63;;;3.95;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:20:22;7.88;;;5.05;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:22:48;4.60;;;3.63;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:25:14;5.38;;;3.88;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:27:40;4.88;;;3.60;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:30:06;5.63;;;3.30;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:32:34;3.53;;;2.70;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:35:01;6.38;;;3.47;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:37:26;3.70;;;3.00;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:39:52;4.28;;;2.78;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:42:17;4.13;;;2.92;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:44:44;3.55;;;2.92;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:47:10;5.00;;;3.20;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:49:37;3.85;;;2.60;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:52:02;3.08;;;2.63;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:54:29;3.78;;;3.38;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:56:56;4.93;;;3.47;;
52868;SDS011;39100;53.480;6.158;2023-07-09T07:59:22;4.18;;;3.05;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:01:48;5.68;;;3.42;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:04:14;3.97;;;3.10;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:06:40;4.28;;;3.58;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:09:06;4.85;;;3.67;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:11:31;4.30;;;3.38;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:13:57;5.45;;;4.25;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:16:23;6.20;;;4.00;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:18:49;5.65;;;4.50;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:21:16;8.40;;;4.78;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:23:42;5.07;;;4.35;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:26:08;5.68;;;3.80;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:28:34;6.50;;;4.80;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:31:00;6.82;;;4.53;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:33:26;7.22;;;5.82;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:35:52;6.82;;;4.68;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:38:19;5.20;;;4.43;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:40:54;4.53;;;3.42;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:43:26;5.30;;;4.40;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:45:57;7.00;;;4.63;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:48:32;7.88;;;4.53;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:51:00;9.02;;;4.15;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:53:54;5.30;;;3.75;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:56:21;3.42;;;2.80;;
52868;SDS011;39100;53.480;6.158;2023-07-09T08:58:47;5.15;;;3.17;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:01:19;5.93;;;3.70;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:03:47;6.07;;;3.97;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:06:22;5.55;;;4.07;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:14:07;3.88;;;3.33;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:16:44;3.08;;;2.60;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:19:26;3.53;;;2.63;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:22:04;4.15;;;3.30;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:24:35;3.20;;;2.75;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:27:03;5.22;;;2.75;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:29:28;3.05;;;2.75;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:31:55;4.00;;;2.85;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:34:26;4.60;;;3.83;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:39:20;4.30;;;2.45;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:41:47;6.50;;;3.47;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:44:27;5.90;;;2.42;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:46:57;6.72;;;3.65;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:49:23;5.43;;;3.40;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:51:48;4.57;;;3.20;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:54:21;2.97;;;2.58;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:56:52;4.65;;;2.95;;
52868;SDS011;39100;53.480;6.158;2023-07-09T09:59:29;2.60;;;2.40;;
52868;SDS011;39100;53.480;6.158;2023-07-09T10:01:58;5.55;;;3.15;;
52868;SDS011;39100;53.480;6.158;2023-07-09T10:04:25;5.65;;;3.70;;
52868;SDS011;39100;53.480;6.158;2023-07-09T10:06:56;4.75;;;3.58;;
52868;SDS011;39100;53.480;6.158;2023-07-09T10:09:41;4.38;;;3.13;;
52868;SDS011;39100;53.480;6.158;2023-07-09T10:12:14;2.85;;;2.55;;
52868;SDS011;39100;53.480;6.158;2023-07-09T10:20:35;2.90;;;2.58;;
52868;SDS011;39100;53.480;6.158;2023-07-09T10:23:14;3.78;;;2.72;;
52868;SDS011;39100;53.480;6.158;2023-07-09T10:37:00;5.97;;;3.03;;
52868;SDS011;39100;53.480;6.158;2023-07-09T10:39:47;3.60;;;3.00;;
52868;SDS011;39100;53.480;6.158;2023-07-09T10:42:22;5.03;;;2.60;;
52868;SDS011;39100;53.480;6.158;2023-07-09T10:47:41;3.13;;;2.70;;
52868;SDS011;39100;53.480;6.158;2023-07-09T10:50:12;3.35;;;2.70;;
52868;SDS011;39100;53.480;6.158;2023-07-09T10:52:49;4.85;;;2.90;;
52868;SDS011;39100;53.480;6.158;2023-07-09T10:55:23;3.13;;;2.83;;
52868;SDS011;39100;53.480;6.158;2023-07-09T10:58:16;3.05;;;2.60;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:00:51;3.45;;;2.97;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:03:22;3.30;;;2.40;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:06:13;2.33;;;1.98;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:08:50;2.78;;;2.17;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:14:00;2.45;;;1.80;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:16:35;2.10;;;1.90;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:19:04;3.65;;;2.42;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:21:31;3.00;;;2.38;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:23:58;1.95;;;1.85;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:26:29;3.13;;;2.55;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:31:40;4.10;;;3.05;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:36:47;3.42;;;2.10;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:39:19;4.72;;;2.33;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:45:17;3.40;;;2.42;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:48:10;4.15;;;2.90;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:51:04;4.63;;;2.85;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:53:41;4.25;;;2.88;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:56:14;4.60;;;2.78;;
52868;SDS011;39100;53.480;6.158;2023-07-09T11:58:48;5.47;;;2.88;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:01:18;4.22;;;2.60;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:03:47;3.70;;;2.72;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:06:16;4.65;;;2.60;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:08:46;2.50;;;2.30;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:13:45;2.42;;;2.20;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:18:57;5.53;;;2.22;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:21:24;3.08;;;2.45;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:23:50;2.95;;;1.80;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:26:18;2.67;;;2.20;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:28:51;3.28;;;1.90;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:31:26;3.45;;;1.92;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:33:54;3.30;;;2.38;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:36:22;2.25;;;1.95;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:38:50;2.45;;;2.03;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:41:24;3.05;;;1.80;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:43:54;2.97;;;1.77;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:46:21;3.15;;;2.05;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:48:47;5.05;;;2.00;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:51:15;1.58;;;1.30;;
52868;SDS011;39100;53.480;6.158;2023-07-09T12:56:40;1.83;;;1.60;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:01:56;2.28;;;1.45;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:04:29;2.42;;;1.63;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:06:57;3.10;;;1.90;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:09:24;4.20;;;2.33;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:11:51;3.45;;;2.45;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:14:20;4.72;;;2.80;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:16:50;4.40;;;3.35;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:19:16;4.68;;;3.50;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:21:42;4.53;;;2.92;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:24:51;6.13;;;4.28;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:27:00;4.03;;;3.42;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:29:26;6.28;;;4.10;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:31:53;4.85;;;3.33;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:34:20;5.88;;;3.10;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:36:48;5.40;;;3.40;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:39:14;2.88;;;2.53;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:41:42;6.40;;;3.38;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:44:19;4.50;;;2.58;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:46:50;4.50;;;3.17;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:49:20;3.80;;;2.72;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:51:48;2.85;;;2.55;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:54:28;3.75;;;2.60;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:57:03;2.63;;;2.00;;
52868;SDS011;39100;53.480;6.158;2023-07-09T13:59:31;2.95;;;2.30;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:01:58;2.80;;;2.30;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:04:24;3.95;;;3.15;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:06:51;5.53;;;3.83;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:09:17;5.82;;;2.92;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:11:50;4.28;;;3.15;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:16:44;4.38;;;2.97;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:19:15;6.00;;;3.83;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:21:43;5.70;;;3.33;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:24:27;5.60;;;3.22;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:26:55;5.05;;;3.35;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:29:22;4.07;;;2.85;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:31:48;3.33;;;2.80;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:34:16;5.22;;;3.15;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:36:53;5.97;;;2.90;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:39:19;5.65;;;3.10;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:41:45;5.55;;;3.55;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:44:19;4.78;;;3.08;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:46:50;4.18;;;3.25;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:49:17;8.45;;;4.38;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:51:43;6.43;;;4.63;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:54:27;7.80;;;4.00;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:56:55;6.68;;;3.35;;
52868;SDS011;39100;53.480;6.158;2023-07-09T14:59:22;5.82;;;3.63;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:01:48;4.53;;;3.20;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:06:50;4.38;;;2.30;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:09:21;4.78;;;2.22;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:11:49;2.08;;;1.60;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:14:19;2.92;;;1.90;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:16:48;3.03;;;1.73;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:19:18;1.30;;;1.20;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:21:45;2.63;;;1.73;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:24:14;3.33;;;1.50;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:26:46;2.35;;;1.60;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:29:14;2.72;;;1.80;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:31:43;6.63;;;3.08;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:34:08;6.45;;;2.28;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:36:34;3.47;;;2.15;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:38:59;4.13;;;2.22;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:41:25;3.88;;;2.40;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:43:51;5.00;;;2.65;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:46:18;5.93;;;2.63;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:48:46;4.82;;;2.53;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:51:12;8.80;;;3.03;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:53:38;6.70;;;2.85;;
52868;SDS011;39100;53.480;6.158;2023-07-09T15:58:55;3.60;;;1.55;;