sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57643;SDS011;43474;46.510;6.686;2023-04-25T00:01:17;30.98;;;29.40;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:03:43;43.63;;;41.20;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:06:08;62.25;;;59.30;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:08:34;75.72;;;72.05;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:11:00;38.00;;;35.92;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:13:26;30.30;;;28.45;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:15:52;40.80;;;38.45;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:18:21;64.78;;;61.55;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:20:47;45.25;;;43.05;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:23:14;46.85;;;44.63;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:25:43;33.75;;;31.85;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:28:10;18.08;;;16.95;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:30:37;23.15;;;21.55;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:33:03;26.05;;;24.50;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:35:28;36.08;;;34.10;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:37:54;55.75;;;52.90;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:40:20;74.30;;;70.45;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:42:46;82.85;;;78.97;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:45:12;99.82;;;95.30;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:47:40;88.95;;;84.80;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:50:07;71.15;;;67.95;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:52:33;57.60;;;54.47;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:54:59;47.13;;;44.83;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:57:26;51.88;;;49.30;;
57643;SDS011;43474;46.510;6.686;2023-04-25T00:59:52;28.92;;;27.20;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:02:19;26.60;;;25.02;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:04:45;52.10;;;49.55;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:07:12;69.47;;;65.88;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:09:38;63.47;;;60.03;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:12:04;46.47;;;44.17;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:14:30;34.33;;;32.33;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:16:56;30.27;;;28.30;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:19:22;28.70;;;26.63;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:21:49;34.58;;;32.47;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:24:15;58.10;;;54.85;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:26:41;98.45;;;93.43;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:29:10;119.38;;;113.45;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:31:36;201.95;;;192.23;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:34:02;244.27;;;232.55;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:36:27;230.02;;;218.73;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:38:53;119.88;;;113.72;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:41:20;78.40;;;74.15;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:43:48;81.35;;;77.00;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:46:14;113.40;;;107.88;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:48:40;109.93;;;104.57;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:51:06;106.43;;;101.07;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:53:31;81.95;;;77.45;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:55:57;59.88;;;56.72;;
57643;SDS011;43474;46.510;6.686;2023-04-25T01:58:22;100.22;;;95.55;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:00:48;85.75;;;81.53;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:03:13;116.95;;;111.57;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:05:39;94.07;;;89.70;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:08:05;67.63;;;64.20;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:10:33;55.25;;;52.53;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:12:59;188.90;;;180.05;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:15:25;55.13;;;52.38;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:17:50;81.78;;;77.88;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:20:18;71.30;;;67.72;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:22:45;65.40;;;62.08;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:25:11;64.28;;;60.85;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:27:38;64.72;;;61.47;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:30:04;68.22;;;64.75;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:32:31;90.95;;;86.53;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:34:57;88.18;;;83.68;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:37:29;67.43;;;64.05;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:39:55;62.92;;;59.70;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:42:20;80.22;;;76.22;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:44:46;93.22;;;88.82;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:47:11;153.43;;;146.15;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:49:37;152.75;;;145.45;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:52:03;90.45;;;85.88;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:54:29;92.55;;;88.18;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:56:55;115.10;;;109.38;;
57643;SDS011;43474;46.510;6.686;2023-04-25T02:59:21;173.65;;;165.38;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:01:46;194.93;;;185.88;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:04:12;144.35;;;137.50;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:06:37;187.55;;;178.63;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:09:03;211.15;;;200.98;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:11:29;199.82;;;190.18;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:13:54;248.98;;;236.93;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:16:21;320.13;;;304.55;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:18:47;258.48;;;245.98;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:21:12;435.45;;;411.77;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:23:38;290.88;;;276.25;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:26:04;361.65;;;343.13;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:28:29;235.82;;;224.02;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:30:55;379.45;;;360.10;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:33:21;459.85;;;435.20;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:35:47;399.45;;;378.92;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:38:12;406.25;;;385.67;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:40:38;287.40;;;273.38;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:43:04;326.23;;;309.63;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:45:30;366.40;;;347.48;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:47:55;340.33;;;323.33;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:50:21;362.67;;;344.50;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:52:46;378.88;;;359.52;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:55:12;478.75;;;453.05;;
57643;SDS011;43474;46.510;6.686;2023-04-25T03:57:37;615.67;;;581.03;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:00:03;484.40;;;458.60;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:02:29;496.38;;;470.20;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:04:55;557.10;;;526.80;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:07:21;608.53;;;574.30;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:09:47;655.60;;;617.20;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:12:13;681.33;;;640.67;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:14:38;600.97;;;567.55;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:17:04;549.33;;;519.10;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:19:29;536.35;;;506.70;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:21:55;611.42;;;576.53;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:24:20;630.17;;;594.08;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:26:46;682.38;;;642.05;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:29:11;734.45;;;688.35;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:31:38;774.47;;;724.28;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:34:03;772.55;;;722.22;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:36:30;775.97;;;725.15;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:38:55;759.88;;;711.03;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:41:21;767.60;;;717.65;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:43:47;779.05;;;728.08;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:46:13;787.45;;;735.10;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:48:39;764.55;;;714.97;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:51:05;741.38;;;694.25;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:53:31;732.90;;;686.75;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:55:57;730.60;;;684.03;;
57643;SDS011;43474;46.510;6.686;2023-04-25T04:58:23;673.25;;;633.08;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:00:49;666.38;;;627.00;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:03:14;709.28;;;665.45;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:05:41;686.40;;;644.53;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:08:06;724.75;;;678.97;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:10:32;719.75;;;674.30;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:12:58;700.60;;;657.45;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:15:24;419.65;;;397.92;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:17:49;366.50;;;347.77;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:20:15;538.78;;;508.40;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:22:41;658.22;;;618.47;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:25:07;652.28;;;613.20;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:27:34;655.92;;;615.88;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:30:00;699.83;;;655.97;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:32:26;745.03;;;697.00;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:34:51;746.15;;;698.17;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:37:17;767.67;;;717.72;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:39:43;766.88;;;716.22;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:42:08;710.28;;;665.65;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:44:34;744.00;;;695.90;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:46:59;769.55;;;719.00;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:49:25;749.10;;;700.58;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:51:50;765.60;;;715.58;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:54:16;717.80;;;672.05;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:56:42;674.10;;;632.58;;
57643;SDS011;43474;46.510;6.686;2023-04-25T05:59:07;700.15;;;656.22;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:01:33;765.45;;;714.83;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:03:58;754.95;;;706.03;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:06:24;761.20;;;711.83;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:08:50;761.65;;;712.35;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:11:16;791.35;;;738.38;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:13:42;769.95;;;719.28;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:16:07;780.97;;;729.33;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:18:33;788.35;;;735.88;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:20:58;799.15;;;745.88;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:23:24;785.03;;;732.70;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:25:49;791.92;;;739.08;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:28:15;774.17;;;722.92;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:30:40;778.85;;;727.17;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:33:06;764.45;;;714.85;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:35:34;780.45;;;728.47;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:38:00;406.50;;;385.92;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:40:25;574.90;;;542.03;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:42:51;622.58;;;586.35;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:45:17;723.15;;;678.05;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:47:42;737.50;;;690.42;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:50:08;757.40;;;707.97;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:52:34;778.40;;;726.55;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:54:59;704.28;;;660.45;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:57:25;681.53;;;640.30;;
57643;SDS011;43474;46.510;6.686;2023-04-25T06:59:50;667.35;;;626.67;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:02:16;747.38;;;698.53;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:04:42;651.80;;;613.40;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:07:07;672.15;;;630.97;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:09:33;656.45;;;617.47;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:11:59;653.08;;;613.83;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:14:27;538.40;;;508.85;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:16:53;89.20;;;84.95;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:19:21;88.30;;;84.28;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:21:46;97.60;;;93.30;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:24:12;103.53;;;98.97;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:26:37;102.28;;;97.60;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:29:04;108.47;;;103.68;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:31:30;99.85;;;95.30;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:33:55;317.20;;;302.33;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:36:21;134.75;;;128.90;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:38:46;268.50;;;256.63;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:41:12;269.30;;;256.60;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:43:37;296.20;;;282.73;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:46:03;380.08;;;361.42;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:48:29;369.40;;;351.63;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:50:54;417.85;;;397.08;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:53:20;515.05;;;487.02;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:55:46;455.35;;;432.05;;
57643;SDS011;43474;46.510;6.686;2023-04-25T07:58:11;485.65;;;460.63;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:00:37;568.22;;;537.22;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:03:03;476.73;;;452.00;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:05:28;442.00;;;419.98;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:07:54;372.30;;;354.10;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:10:22;436.88;;;415.40;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:12:50;401.77;;;381.95;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:15:15;342.63;;;325.95;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:17:41;396.88;;;377.50;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:20:07;207.73;;;198.65;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:22:33;106.80;;;101.97;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:25:00;205.45;;;196.55;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:27:25;147.30;;;140.68;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:29:51;285.65;;;272.73;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:32:17;180.52;;;172.57;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:34:43;89.82;;;85.70;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:37:09;101.80;;;97.25;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:39:36;71.95;;;68.60;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:42:02;90.88;;;86.85;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:44:34;105.30;;;100.63;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:47:03;237.93;;;227.48;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:49:33;99.22;;;94.57;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:52:02;197.90;;;189.25;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:54:31;345.05;;;328.45;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:57:00;372.08;;;354.25;;
57643;SDS011;43474;46.510;6.686;2023-04-25T08:59:30;377.27;;;359.20;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:01:56;363.10;;;345.48;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:04:22;330.10;;;314.85;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:06:48;307.90;;;293.45;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:09:13;296.00;;;282.48;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:11:39;182.38;;;174.15;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:14:13;248.35;;;237.32;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:21:56;104.85;;;99.78;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:24:30;83.53;;;79.68;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:26:56;66.70;;;63.63;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:29:28;114.15;;;103.28;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:32:10;110.82;;;105.80;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:34:40;155.27;;;148.30;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:37:10;58.30;;;55.72;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:39:37;47.42;;;45.25;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:42:03;30.05;;;28.70;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:44:30;27.33;;;26.02;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:46:56;32.90;;;31.48;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:49:22;58.25;;;55.28;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:51:58;19.58;;;18.67;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:54:24;17.88;;;16.80;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:56:51;74.00;;;70.65;;
57643;SDS011;43474;46.510;6.686;2023-04-25T09:59:19;23.35;;;22.23;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:01:46;25.38;;;24.25;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:04:14;46.95;;;44.67;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:06:48;49.95;;;47.72;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:09:14;80.53;;;76.90;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:11:42;113.65;;;108.43;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:14:10;66.35;;;63.47;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:16:37;195.98;;;186.93;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:19:03;152.77;;;145.73;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:21:29;154.10;;;146.77;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:23:57;205.40;;;196.07;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:26:24;388.33;;;368.33;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:29:01;312.92;;;298.00;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:31:29;230.88;;;220.45;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:33:56;250.57;;;239.15;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:36:22;222.85;;;212.68;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:38:49;230.02;;;219.65;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:41:19;233.77;;;223.13;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:43:47;352.00;;;335.45;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:46:26;249.90;;;238.32;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:48:53;339.65;;;323.45;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:51:32;230.45;;;220.02;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:54:02;264.67;;;252.57;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:56:32;255.20;;;243.57;;
57643;SDS011;43474;46.510;6.686;2023-04-25T10:59:10;369.60;;;351.55;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:01:38;514.78;;;486.27;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:09:35;636.75;;;599.45;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:12:03;648.35;;;609.30;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:14:28;628.45;;;592.40;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:16:55;605.33;;;570.25;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:19:22;561.38;;;529.40;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:21:48;572.33;;;540.05;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:24:13;592.05;;;558.95;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:26:41;600.33;;;566.00;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:29:07;594.90;;;560.63;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:31:33;578.47;;;546.33;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:33:59;620.75;;;585.22;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:36:25;624.45;;;587.95;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:38:52;653.80;;;615.72;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:41:19;594.30;;;559.80;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:43:45;635.75;;;599.33;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:46:11;626.92;;;590.35;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:48:40;616.28;;;580.85;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:51:06;601.10;;;567.42;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:53:32;626.63;;;590.25;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:56:01;607.65;;;574.17;;
57643;SDS011;43474;46.510;6.686;2023-04-25T11:58:27;636.90;;;599.75;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:00:53;736.70;;;689.72;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:03:19;699.17;;;656.10;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:05:45;768.67;;;718.33;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:08:15;605.33;;;568.92;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:10:45;665.03;;;624.83;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:13:18;592.33;;;557.55;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:15:45;651.72;;;613.78;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:18:11;766.25;;;715.40;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:20:36;721.63;;;675.38;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:23:05;691.05;;;647.20;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:25:36;658.03;;;618.70;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:28:13;722.08;;;675.03;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:31:00;332.58;;;316.38;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:33:37;311.05;;;296.48;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:36:05;312.13;;;297.20;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:38:37;451.15;;;427.35;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:41:04;357.38;;;338.98;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:43:30;454.98;;;430.83;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:45:56;518.85;;;491.13;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:48:22;348.48;;;331.73;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:50:49;446.08;;;422.02;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:53:18;322.30;;;307.15;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:55:45;471.10;;;446.55;;
57643;SDS011;43474;46.510;6.686;2023-04-25T12:58:15;378.70;;;359.30;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:00:42;289.38;;;275.63;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:03:08;435.55;;;413.00;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:05:34;375.80;;;356.92;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:08:00;414.13;;;392.75;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:10:26;343.45;;;326.52;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:12:52;345.27;;;327.98;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:15:17;368.63;;;350.63;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:17:43;365.73;;;347.55;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:20:08;365.38;;;347.48;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:22:35;322.00;;;306.70;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:25:03;259.83;;;247.50;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:27:29;249.90;;;238.40;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:29:55;286.92;;;273.10;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:32:20;245.40;;;233.88;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:34:46;348.38;;;331.27;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:37:12;309.42;;;294.23;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:39:37;406.70;;;386.13;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:42:03;368.60;;;350.30;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:44:29;476.00;;;450.08;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:46:54;360.98;;;343.25;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:49:20;361.98;;;344.08;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:51:48;319.60;;;304.05;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:54:13;283.15;;;270.05;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:56:39;285.10;;;271.73;;
57643;SDS011;43474;46.510;6.686;2023-04-25T13:59:07;310.65;;;296.08;;
57643;SDS011;43474;46.510;6.686;2023-04-25T14:01:33;326.75;;;310.95;;
57643;SDS011;43474;46.510;6.686;2023-04-25T14:04:00;289.65;;;276.00;;
57643;SDS011;43474;46.510;6.686;2023-04-25T14:06:26;261.88;;;249.80;;
57643;SDS011;43474;46.510;6.686;2023-04-25T14:08:53;284.23;;;270.92;;
57643;SDS011;43474;46.510;6.686;2023-04-25T14:11:19;304.65;;;290.30;;