sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63493;BME280;49638;47.526;10.028;2023-10-19T00:02:51;90395.19;;;11.11;89.15
63493;BME280;49638;47.526;10.028;2023-10-19T00:05:52;90386.44;;;11.16;89.12
63493;BME280;49638;47.526;10.028;2023-10-19T00:08:53;90385.88;;;11.19;88.58
63493;BME280;49638;47.526;10.028;2023-10-19T00:11:53;90377.38;;;11.22;88.85
63493;BME280;49638;47.526;10.028;2023-10-19T00:14:53;90382.59;;;11.27;88.35
63493;BME280;49638;47.526;10.028;2023-10-19T00:17:54;90385.53;;;11.26;88.54
63493;BME280;49638;47.526;10.028;2023-10-19T00:20:55;90375.00;;;11.21;88.78
63493;BME280;49638;47.526;10.028;2023-10-19T00:24:15;90380.59;;;11.19;88.63
63493;BME280;49638;47.526;10.028;2023-10-19T00:27:17;90383.75;;;11.21;88.60
63493;BME280;49638;47.526;10.028;2023-10-19T00:30:19;90371.09;;;11.18;88.57
63493;BME280;49638;47.526;10.028;2023-10-19T00:33:23;90384.25;;;11.23;88.75
63493;BME280;49638;47.526;10.028;2023-10-19T00:36:28;90380.59;;;11.19;88.68
63493;BME280;49638;47.526;10.028;2023-10-19T00:39:31;90370.31;;;11.18;88.70
63493;BME280;49638;47.526;10.028;2023-10-19T00:42:41;90381.38;;;11.20;88.68
63493;BME280;49638;47.526;10.028;2023-10-19T00:45:46;90376.88;;;11.20;88.67
63493;BME280;49638;47.526;10.028;2023-10-19T00:51:58;90381.88;;;11.22;88.67
63493;BME280;49638;47.526;10.028;2023-10-19T00:55:03;90366.84;;;11.17;88.62
63493;BME280;49638;47.526;10.028;2023-10-19T00:58:05;90365.28;;;11.16;88.46
63493;BME280;49638;47.526;10.028;2023-10-19T01:01:09;90376.84;;;11.25;88.31
63493;BME280;49638;47.526;10.028;2023-10-19T01:04:11;90370.47;;;11.26;88.47
63493;BME280;49638;47.526;10.028;2023-10-19T01:07:14;90363.06;;;11.28;88.27
63493;BME280;49638;47.526;10.028;2023-10-19T01:10:15;90357.19;;;11.31;87.90
63493;BME280;49638;47.526;10.028;2023-10-19T01:13:21;90357.97;;;11.32;88.17
63493;BME280;49638;47.526;10.028;2023-10-19T01:16:27;90359.31;;;11.29;88.22
63493;BME280;49638;47.526;10.028;2023-10-19T01:19:27;90358.81;;;11.27;88.47
63493;BME280;49638;47.526;10.028;2023-10-19T01:22:27;90351.69;;;11.28;88.36
63493;BME280;49638;47.526;10.028;2023-10-19T01:25:27;90339.03;;;11.25;88.36
63493;BME280;49638;47.526;10.028;2023-10-19T01:28:36;90335.06;;;11.22;88.47
63493;BME280;49638;47.526;10.028;2023-10-19T01:31:51;90328.22;;;11.21;88.54
63493;BME280;49638;47.526;10.028;2023-10-19T01:35:06;90329.25;;;11.20;88.52
63493;BME280;49638;47.526;10.028;2023-10-19T01:38:07;90315.00;;;11.21;88.65
63493;BME280;49638;47.526;10.028;2023-10-19T01:41:09;90298.09;;;11.17;88.66
63493;BME280;49638;47.526;10.028;2023-10-19T01:44:21;90286.56;;;11.08;88.61
63493;BME280;49638;47.526;10.028;2023-10-19T01:47:21;90280.94;;;11.15;88.54
63493;BME280;49638;47.526;10.028;2023-10-19T01:50:22;90273.03;;;11.15;88.63
63493;BME280;49638;47.526;10.028;2023-10-19T01:53:23;90265.34;;;11.13;88.57
63493;BME280;49638;47.526;10.028;2023-10-19T01:56:25;90264.78;;;11.16;88.57
63493;BME280;49638;47.526;10.028;2023-10-19T01:59:27;90252.88;;;11.19;88.14
63493;BME280;49638;47.526;10.028;2023-10-19T02:02:27;90259.47;;;11.21;88.38
63493;BME280;49638;47.526;10.028;2023-10-19T02:05:28;90244.72;;;11.15;88.10
63493;BME280;49638;47.526;10.028;2023-10-19T02:08:39;90249.38;;;11.23;88.32
63493;BME280;49638;47.526;10.028;2023-10-19T02:11:39;90233.06;;;11.16;88.25
63493;BME280;49638;47.526;10.028;2023-10-19T02:14:41;90241.28;;;11.15;88.44
63493;BME280;49638;47.526;10.028;2023-10-19T02:17:43;90239.78;;;11.08;88.65
63493;BME280;49638;47.526;10.028;2023-10-19T02:20:44;90244.31;;;11.03;88.47
63493;BME280;49638;47.526;10.028;2023-10-19T02:23:48;90246.47;;;11.01;89.45
63493;BME280;49638;47.526;10.028;2023-10-19T02:26:51;90251.16;;;11.04;88.44
63493;BME280;49638;47.526;10.028;2023-10-19T02:29:52;90250.69;;;11.02;88.18
63493;BME280;49638;47.526;10.028;2023-10-19T02:32:52;90253.25;;;11.07;88.42
63493;BME280;49638;47.526;10.028;2023-10-19T02:35:53;90244.84;;;11.05;88.30
63493;BME280;49638;47.526;10.028;2023-10-19T02:38:58;90250.13;;;11.05;88.16
63493;BME280;49638;47.526;10.028;2023-10-19T02:41:59;90250.38;;;11.03;88.27
63493;BME280;49638;47.526;10.028;2023-10-19T02:45:01;90243.09;;;10.95;88.29
63493;BME280;49638;47.526;10.028;2023-10-19T02:48:02;90248.06;;;10.97;88.33
63493;BME280;49638;47.526;10.028;2023-10-19T02:51:04;90257.59;;;10.98;88.38
63493;BME280;49638;47.526;10.028;2023-10-19T02:54:15;90239.75;;;10.84;88.42
63493;BME280;49638;47.526;10.028;2023-10-19T02:57:25;90243.94;;;10.91;88.35
63493;BME280;49638;47.526;10.028;2023-10-19T03:00:25;90229.47;;;10.83;88.55
63493;BME280;49638;47.526;10.028;2023-10-19T03:03:34;90245.28;;;10.88;88.91
63493;BME280;49638;47.526;10.028;2023-10-19T03:06:34;90247.47;;;10.81;88.71
63493;BME280;49638;47.526;10.028;2023-10-19T03:09:36;90232.75;;;10.70;88.87
63493;BME280;49638;47.526;10.028;2023-10-19T03:12:36;90242.00;;;10.72;89.22
63493;BME280;49638;47.526;10.028;2023-10-19T03:15:36;90249.91;;;10.72;89.27
63493;BME280;49638;47.526;10.028;2023-10-19T03:18:42;90245.47;;;10.68;89.52
63493;BME280;49638;47.526;10.028;2023-10-19T03:21:43;90248.34;;;10.71;89.37
63493;BME280;49638;47.526;10.028;2023-10-19T03:24:52;90240.97;;;10.68;89.33
63493;BME280;49638;47.526;10.028;2023-10-19T03:28:12;90238.78;;;10.75;89.26
63493;BME280;49638;47.526;10.028;2023-10-19T03:31:13;90234.03;;;10.77;89.41
63493;BME280;49638;47.526;10.028;2023-10-19T03:34:17;90222.19;;;10.70;89.43
63493;BME280;49638;47.526;10.028;2023-10-19T03:37:18;90239.31;;;10.77;89.36
63493;BME280;49638;47.526;10.028;2023-10-19T03:40:19;90236.66;;;10.77;89.26
63493;BME280;49638;47.526;10.028;2023-10-19T03:43:31;90234.59;;;10.74;89.32
63493;BME280;49638;47.526;10.028;2023-10-19T03:46:31;90214.09;;;10.61;89.48
63493;BME280;49638;47.526;10.028;2023-10-19T03:49:31;90224.84;;;10.70;89.52
63493;BME280;49638;47.526;10.028;2023-10-19T03:52:39;90226.47;;;10.65;89.19
63493;BME280;49638;47.526;10.028;2023-10-19T03:55:39;90222.50;;;10.68;88.95
63493;BME280;49638;47.526;10.028;2023-10-19T03:58:43;90233.00;;;10.73;89.74
63493;BME280;49638;47.526;10.028;2023-10-19T04:01:47;90240.34;;;10.76;88.95
63493;BME280;49638;47.526;10.028;2023-10-19T04:04:48;90218.72;;;10.74;89.08
63493;BME280;49638;47.526;10.028;2023-10-19T04:07:49;90231.63;;;10.81;89.20
63493;BME280;49638;47.526;10.028;2023-10-19T04:10:55;90228.13;;;10.85;88.88
63493;BME280;49638;47.526;10.028;2023-10-19T04:14:12;90218.56;;;10.89;88.97
63493;BME280;49638;47.526;10.028;2023-10-19T04:17:15;90212.78;;;10.87;89.35
63493;BME280;49638;47.526;10.028;2023-10-19T04:20:18;90217.00;;;10.88;89.39
63493;BME280;49638;47.526;10.028;2023-10-19T04:23:18;90213.25;;;10.89;89.58
63493;BME280;49638;47.526;10.028;2023-10-19T04:26:21;90220.63;;;10.93;89.35
63493;BME280;49638;47.526;10.028;2023-10-19T04:29:21;90212.78;;;10.87;89.49
63493;BME280;49638;47.526;10.028;2023-10-19T04:32:27;90218.22;;;10.96;89.36
63493;BME280;49638;47.526;10.028;2023-10-19T04:35:27;90218.44;;;11.00;89.25
63493;BME280;49638;47.526;10.028;2023-10-19T04:38:34;90215.75;;;11.05;89.10
63493;BME280;49638;47.526;10.028;2023-10-19T04:41:35;90203.66;;;10.99;89.23
63493;BME280;49638;47.526;10.028;2023-10-19T04:44:35;90210.16;;;11.06;89.12
63493;BME280;49638;47.526;10.028;2023-10-19T04:47:35;90199.38;;;11.03;89.24
63493;BME280;49638;47.526;10.028;2023-10-19T04:50:36;90219.06;;;11.16;89.05
63493;BME280;49638;47.526;10.028;2023-10-19T04:53:37;90209.78;;;11.18;89.14
63493;BME280;49638;47.526;10.028;2023-10-19T04:56:37;90199.69;;;11.20;88.92
63493;BME280;49638;47.526;10.028;2023-10-19T04:59:38;90187.03;;;11.17;88.67
63493;BME280;49638;47.526;10.028;2023-10-19T05:02:39;90196.47;;;11.23;88.43
63493;BME280;49638;47.526;10.028;2023-10-19T05:05:39;90188.34;;;11.20;88.58
63493;BME280;49638;47.526;10.028;2023-10-19T05:08:39;90196.47;;;11.23;88.25
63493;BME280;49638;47.526;10.028;2023-10-19T05:11:40;90180.41;;;11.20;88.43
63493;BME280;49638;47.526;10.028;2023-10-19T05:14:41;90183.78;;;11.25;88.57
63493;BME280;49638;47.526;10.028;2023-10-19T05:17:42;90180.84;;;11.27;88.62
63493;BME280;49638;47.526;10.028;2023-10-19T05:20:42;90173.75;;;11.22;88.76
63493;BME280;49638;47.526;10.028;2023-10-19T05:23:43;90166.69;;;11.18;88.81
63493;BME280;49638;47.526;10.028;2023-10-19T05:26:43;90166.41;;;11.19;88.80
63493;BME280;49638;47.526;10.028;2023-10-19T05:29:44;90184.56;;;11.26;88.79
63493;BME280;49638;47.526;10.028;2023-10-19T05:32:44;90175.75;;;11.30;88.67
63493;BME280;49638;47.526;10.028;2023-10-19T05:35:47;90188.41;;;11.33;88.66
63493;BME280;49638;47.526;10.028;2023-10-19T05:38:47;90178.69;;;11.29;88.84
63493;BME280;49638;47.526;10.028;2023-10-19T05:41:48;90175.75;;;11.30;88.80
63493;BME280;49638;47.526;10.028;2023-10-19T05:44:48;90167.81;;;11.30;88.86
63493;BME280;49638;47.526;10.028;2023-10-19T05:47:48;90171.50;;;11.34;88.86
63493;BME280;49638;47.526;10.028;2023-10-19T05:50:49;90176.72;;;11.40;89.15
63493;BME280;49638;47.526;10.028;2023-10-19T05:53:50;90167.00;;;11.35;89.32
63493;BME280;49638;47.526;10.028;2023-10-19T05:56:51;90174.56;;;11.42;89.34
63493;BME280;49638;47.526;10.028;2023-10-19T05:59:52;90189.00;;;11.49;89.67
63493;BME280;49638;47.526;10.028;2023-10-19T06:02:53;90197.44;;;11.51;89.66
63493;BME280;49638;47.526;10.028;2023-10-19T06:05:53;90193.44;;;11.54;89.71
63493;BME280;49638;47.526;10.028;2023-10-19T06:08:56;90173.13;;;11.49;89.57
63493;BME280;49638;47.526;10.028;2023-10-19T06:11:57;90178.06;;;11.56;89.32
63493;BME280;49638;47.526;10.028;2023-10-19T06:14:58;90177.50;;;11.59;89.43
63493;BME280;49638;47.526;10.028;2023-10-19T06:18:00;90181.94;;;11.64;89.65
63493;BME280;49638;47.526;10.028;2023-10-19T06:21:00;90180.38;;;11.63;89.73
63493;BME280;49638;47.526;10.028;2023-10-19T06:24:01;90175.75;;;11.68;89.84
63493;BME280;49638;47.526;10.028;2023-10-19T06:27:02;90169.13;;;11.71;89.77
63493;BME280;49638;47.526;10.028;2023-10-19T06:30:04;90163.56;;;11.72;90.18
63493;BME280;49638;47.526;10.028;2023-10-19T06:33:04;90167.19;;;11.76;89.96
63493;BME280;49638;47.526;10.028;2023-10-19T06:36:05;90162.69;;;11.77;90.05
63493;BME280;49638;47.526;10.028;2023-10-19T06:39:06;90164.47;;;11.81;90.12
63493;BME280;49638;47.526;10.028;2023-10-19T06:42:09;90159.66;;;11.83;90.07
63493;BME280;49638;47.526;10.028;2023-10-19T06:45:14;90156.97;;;11.89;90.14
63493;BME280;49638;47.526;10.028;2023-10-19T06:48:15;90152.75;;;11.88;90.24
63493;BME280;49638;47.526;10.028;2023-10-19T06:51:15;90143.72;;;11.89;90.36
63493;BME280;49638;47.526;10.028;2023-10-19T06:54:16;90133.38;;;11.92;90.44
63493;BME280;49638;47.526;10.028;2023-10-19T06:57:17;90135.63;;;11.99;90.39
63493;BME280;49638;47.526;10.028;2023-10-19T07:00:19;90143.00;;;12.02;90.42
63493;BME280;49638;47.526;10.028;2023-10-19T07:03:19;90132.41;;;12.02;90.66
63493;BME280;49638;47.526;10.028;2023-10-19T07:06:20;90129.69;;;12.07;90.55
63493;BME280;49638;47.526;10.028;2023-10-19T07:09:20;90140.69;;;12.14;90.54
63493;BME280;49638;47.526;10.028;2023-10-19T07:12:21;90127.22;;;12.11;90.44
63493;BME280;49638;47.526;10.028;2023-10-19T07:15:23;90138.22;;;12.18;90.22
63493;BME280;49638;47.526;10.028;2023-10-19T07:18:25;90120.00;;;12.16;90.27
63493;BME280;49638;47.526;10.028;2023-10-19T07:21:25;90120.19;;;12.20;90.54
63493;BME280;49638;47.526;10.028;2023-10-19T07:24:29;90120.69;;;12.22;90.95
63493;BME280;49638;47.526;10.028;2023-10-19T07:27:29;90111.44;;;12.19;90.43
63493;BME280;49638;47.526;10.028;2023-10-19T07:30:30;90120.41;;;12.23;90.59
63493;BME280;49638;47.526;10.028;2023-10-19T07:33:31;90123.25;;;12.27;90.40
63493;BME280;49638;47.526;10.028;2023-10-19T07:36:31;90117.94;;;12.27;90.61
63493;BME280;49638;47.526;10.028;2023-10-19T07:39:31;90125.22;;;12.35;90.87
63493;BME280;49638;47.526;10.028;2023-10-19T07:42:33;90113.84;;;12.35;90.91
63493;BME280;49638;47.526;10.028;2023-10-19T07:45:36;90104.41;;;12.42;90.84
63493;BME280;49638;47.526;10.028;2023-10-19T07:48:37;90080.56;;;12.28;90.94
63493;BME280;49638;47.526;10.028;2023-10-19T07:51:38;90101.69;;;12.47;90.50
63493;BME280;49638;47.526;10.028;2023-10-19T07:54:39;90102.88;;;12.55;90.47
63493;BME280;49638;47.526;10.028;2023-10-19T07:57:39;90110.44;;;12.62;90.47
63493;BME280;49638;47.526;10.028;2023-10-19T08:00:40;90108.47;;;12.67;90.81
63493;BME280;49638;47.526;10.028;2023-10-19T08:03:42;90102.47;;;12.75;90.82
63493;BME280;49638;47.526;10.028;2023-10-19T08:06:42;90105.63;;;12.77;91.04
63493;BME280;49638;47.526;10.028;2023-10-19T08:09:43;90104.16;;;12.85;91.07
63493;BME280;49638;47.526;10.028;2023-10-19T08:12:45;90104.84;;;12.91;91.11
63493;BME280;49638;47.526;10.028;2023-10-19T08:15:47;90099.31;;;12.87;91.18
63493;BME280;49638;47.526;10.028;2023-10-19T08:18:47;90103.06;;;12.86;91.03
63493;BME280;49638;47.526;10.028;2023-10-19T08:21:48;90107.56;;;12.86;91.43
63493;BME280;49638;47.526;10.028;2023-10-19T08:24:49;90104.63;;;12.87;91.74
63493;BME280;49638;47.526;10.028;2023-10-19T08:27:52;90105.44;;;12.88;91.56
63493;BME280;49638;47.526;10.028;2023-10-19T08:30:56;90094.63;;;12.84;91.85
63493;BME280;49638;47.526;10.028;2023-10-19T08:33:57;90083.22;;;12.84;91.69
63493;BME280;49638;47.526;10.028;2023-10-19T08:36:57;90101.56;;;12.94;92.25
63493;BME280;49638;47.526;10.028;2023-10-19T08:39:57;90085.97;;;12.92;92.52
63493;BME280;49638;47.526;10.028;2023-10-19T08:42:58;90071.63;;;12.93;92.72
63493;BME280;49638;47.526;10.028;2023-10-19T08:45:59;90078.09;;;13.01;92.93
63493;BME280;49638;47.526;10.028;2023-10-19T08:48:59;90076.44;;;13.05;93.39
63493;BME280;49638;47.526;10.028;2023-10-19T08:52:01;90085.34;;;13.09;93.23
63493;BME280;49638;47.526;10.028;2023-10-19T08:55:04;90066.59;;;13.06;93.58
63493;BME280;49638;47.526;10.028;2023-10-19T08:58:05;90071.00;;;13.10;93.50
63493;BME280;49638;47.526;10.028;2023-10-19T09:01:05;90068.25;;;13.15;93.67
63493;BME280;49638;47.526;10.028;2023-10-19T09:04:10;90058.00;;;13.22;93.49
63493;BME280;49638;47.526;10.028;2023-10-19T09:07:11;90044.47;;;13.24;93.47
63493;BME280;49638;47.526;10.028;2023-10-19T09:10:16;90056.91;;;13.37;94.46
63493;BME280;49638;47.526;10.028;2023-10-19T09:13:16;90057.78;;;13.46;94.06
63493;BME280;49638;47.526;10.028;2023-10-19T09:16:20;90054.03;;;13.47;94.09
63493;BME280;49638;47.526;10.028;2023-10-19T09:19:34;90054.56;;;13.58;93.84
63493;BME280;49638;47.526;10.028;2023-10-19T09:22:36;90048.06;;;13.64;93.56
63493;BME280;49638;47.526;10.028;2023-10-19T09:25:37;90047.63;;;13.71;93.33
63493;BME280;49638;47.526;10.028;2023-10-19T09:28:40;90036.94;;;13.85;93.42
63493;BME280;49638;47.526;10.028;2023-10-19T09:31:40;90042.78;;;13.95;92.46
63493;BME280;49638;47.526;10.028;2023-10-19T09:34:42;90047.06;;;14.05;91.85
63493;BME280;49638;47.526;10.028;2023-10-19T09:37:44;90049.47;;;14.15;91.71
63493;BME280;49638;47.526;10.028;2023-10-19T09:40:45;90044.03;;;14.20;91.34
63493;BME280;49638;47.526;10.028;2023-10-19T09:43:47;90046.53;;;14.26;91.37
63493;BME280;49638;47.526;10.028;2023-10-19T09:46:49;90045.16;;;14.28;91.07
63493;BME280;49638;47.526;10.028;2023-10-19T09:49:50;90042.66;;;14.32;90.96
63493;BME280;49638;47.526;10.028;2023-10-19T09:52:50;90023.28;;;14.31;90.44
63493;BME280;49638;47.526;10.028;2023-10-19T09:55:54;90031.28;;;14.40;89.71
63493;BME280;49638;47.526;10.028;2023-10-19T09:59:05;90030.22;;;14.50;88.30
63493;BME280;49638;47.526;10.028;2023-10-19T10:02:12;90023.88;;;14.59;89.42
63493;BME280;49638;47.526;10.028;2023-10-19T10:08:44;90016.09;;;14.80;87.90
63493;BME280;49638;47.526;10.028;2023-10-19T10:11:48;90001.91;;;14.85;87.49
63493;BME280;49638;47.526;10.028;2023-10-19T10:14:59;90006.75;;;15.00;84.30
63493;BME280;49638;47.526;10.028;2023-10-19T10:18:12;90002.84;;;15.06;86.17
63493;BME280;49638;47.526;10.028;2023-10-19T10:21:16;89986.41;;;15.04;87.10
63493;BME280;49638;47.526;10.028;2023-10-19T10:24:16;89980.16;;;15.18;86.25
63493;BME280;49638;47.526;10.028;2023-10-19T10:27:18;89977.34;;;15.23;85.82
63493;BME280;49638;47.526;10.028;2023-10-19T10:30:19;89962.94;;;15.24;85.72
63493;BME280;49638;47.526;10.028;2023-10-19T10:36:58;89973.56;;;15.41;82.13
63493;BME280;49638;47.526;10.028;2023-10-19T10:40:00;89963.56;;;15.47;84.41
63493;BME280;49638;47.526;10.028;2023-10-19T10:43:05;89965.28;;;15.51;83.65
63493;BME280;49638;47.526;10.028;2023-10-19T10:46:06;89955.88;;;15.45;84.09
63493;BME280;49638;47.526;10.028;2023-10-19T10:49:10;89974.19;;;15.55;84.01
63493;BME280;49638;47.526;10.028;2023-10-19T10:52:11;89959.16;;;15.59;83.90
63493;BME280;49638;47.526;10.028;2023-10-19T10:55:13;89952.09;;;15.64;83.33
63493;BME280;49638;47.526;10.028;2023-10-19T10:58:17;89946.44;;;15.65;82.34
63493;BME280;49638;47.526;10.028;2023-10-19T11:01:28;89945.38;;;15.75;81.83
63493;BME280;49638;47.526;10.028;2023-10-19T11:04:29;89941.78;;;15.79;83.21
63493;BME280;49638;47.526;10.028;2023-10-19T11:07:29;89937.38;;;15.75;83.06
63493;BME280;49638;47.526;10.028;2023-10-19T11:10:30;89938.31;;;15.79;83.10
63493;BME280;49638;47.526;10.028;2023-10-19T11:13:31;89930.94;;;15.76;83.15
63493;BME280;49638;47.526;10.028;2023-10-19T11:16:33;89921.72;;;15.65;83.10
63493;BME280;49638;47.526;10.028;2023-10-19T11:19:40;89946.00;;;15.72;81.73
63493;BME280;49638;47.526;10.028;2023-10-19T11:22:51;89944.44;;;15.71;80.50
63493;BME280;49638;47.526;10.028;2023-10-19T11:25:57;89929.72;;;15.73;81.20
63493;BME280;49638;47.526;10.028;2023-10-19T11:29:02;89925.16;;;15.74;82.27
63493;BME280;49638;47.526;10.028;2023-10-19T11:32:04;89916.88;;;15.67;82.20
63493;BME280;49638;47.526;10.028;2023-10-19T11:35:06;89927.84;;;15.74;81.97
63493;BME280;49638;47.526;10.028;2023-10-19T11:38:09;89908.72;;;15.72;82.11
63493;BME280;49638;47.526;10.028;2023-10-19T11:41:14;89909.81;;;15.71;82.07
63493;BME280;49638;47.526;10.028;2023-10-19T11:44:14;89900.56;;;15.77;82.26
63493;BME280;49638;47.526;10.028;2023-10-19T11:47:15;89889.78;;;15.73;81.35
63493;BME280;49638;47.526;10.028;2023-10-19T11:50:15;89887.88;;;15.74;80.89
63493;BME280;49638;47.526;10.028;2023-10-19T11:53:15;89890.22;;;15.75;80.44
63493;BME280;49638;47.526;10.028;2023-10-19T11:56:16;89886.47;;;15.76;79.77
63493;BME280;49638;47.526;10.028;2023-10-19T11:59:16;89893.34;;;15.77;79.56
63493;BME280;49638;47.526;10.028;2023-10-19T12:02:18;89890.84;;;15.81;79.74
63493;BME280;49638;47.526;10.028;2023-10-19T12:05:18;89886.44;;;15.85;79.35
63493;BME280;49638;47.526;10.028;2023-10-19T12:08:19;89887.19;;;15.85;79.29
63493;BME280;49638;47.526;10.028;2023-10-19T12:11:19;89892.81;;;15.93;78.98
63493;BME280;49638;47.526;10.028;2023-10-19T12:14:20;89900.50;;;15.94;79.05
63493;BME280;49638;47.526;10.028;2023-10-19T12:17:21;89894.25;;;15.90;78.82
63493;BME280;49638;47.526;10.028;2023-10-19T12:20:22;89908.03;;;15.92;79.17
63493;BME280;49638;47.526;10.028;2023-10-19T12:23:24;89913.97;;;15.89;79.22
63493;BME280;49638;47.526;10.028;2023-10-19T12:26:24;89906.81;;;15.81;79.19
63493;BME280;49638;47.526;10.028;2023-10-19T12:29:24;89909.81;;;15.79;79.20
63493;BME280;49638;47.526;10.028;2023-10-19T12:32:25;89898.19;;;15.75;79.11
63493;BME280;49638;47.526;10.028;2023-10-19T12:35:28;89880.53;;;15.71;78.95
63493;BME280;49638;47.526;10.028;2023-10-19T12:38:44;89867.22;;;15.71;79.27
63493;BME280;49638;47.526;10.028;2023-10-19T12:41:45;89869.41;;;15.69;79.85
63493;BME280;49638;47.526;10.028;2023-10-19T12:44:47;89868.31;;;15.70;80.08
63493;BME280;49638;47.526;10.028;2023-10-19T12:47:48;89874.56;;;15.65;80.15
63493;BME280;49638;47.526;10.028;2023-10-19T12:50:48;89879.59;;;15.67;80.10
63493;BME280;49638;47.526;10.028;2023-10-19T12:53:50;89869.41;;;15.60;80.31
63493;BME280;49638;47.526;10.028;2023-10-19T12:56:51;89880.06;;;15.60;80.57
63493;BME280;49638;47.526;10.028;2023-10-19T12:59:53;89900.41;;;15.65;80.04
63493;BME280;49638;47.526;10.028;2023-10-19T13:02:54;89892.13;;;15.57;80.64
63493;BME280;49638;47.526;10.028;2023-10-19T13:06:00;89880.38;;;15.58;80.81
63493;BME280;49638;47.526;10.028;2023-10-19T13:09:05;89900.13;;;15.66;80.72
63493;BME280;49638;47.526;10.028;2023-10-19T13:12:05;89901.03;;;15.61;80.66
63493;BME280;49638;47.526;10.028;2023-10-19T13:15:08;89893.97;;;15.66;80.87
63493;BME280;49638;47.526;10.028;2023-10-19T13:18:13;89896.38;;;15.67;81.20
63493;BME280;49638;47.526;10.028;2023-10-19T13:21:19;89889.75;;;15.65;81.59
63493;BME280;49638;47.526;10.028;2023-10-19T13:24:26;89880.22;;;15.64;81.21
63493;BME280;49638;47.526;10.028;2023-10-19T13:27:27;89891.03;;;15.67;81.63
63493;BME280;49638;47.526;10.028;2023-10-19T13:30:29;89889.47;;;15.66;81.57
63493;BME280;49638;47.526;10.028;2023-10-19T13:33:30;89878.66;;;15.63;81.33
63493;BME280;49638;47.526;10.028;2023-10-19T13:36:30;89856.25;;;15.55;81.35
63493;BME280;49638;47.526;10.028;2023-10-19T13:39:30;89876.00;;;15.63;81.36
63493;BME280;49638;47.526;10.028;2023-10-19T13:42:32;89869.84;;;15.62;81.58
63493;BME280;49638;47.526;10.028;2023-10-19T13:45:36;89862.50;;;15.59;81.80
63493;BME280;49638;47.526;10.028;2023-10-19T13:48:36;89863.31;;;15.51;82.17
63493;BME280;49638;47.526;10.028;2023-10-19T13:51:39;89863.03;;;15.52;82.83
63493;BME280;49638;47.526;10.028;2023-10-19T13:54:39;89865.22;;;15.50;83.11
63493;BME280;49638;47.526;10.028;2023-10-19T13:57:39;89854.91;;;15.40;83.04
63493;BME280;49638;47.526;10.028;2023-10-19T14:00:43;89850.06;;;15.42;82.94
63493;BME280;49638;47.526;10.028;2023-10-19T14:03:44;89846.56;;;15.50;83.07
63493;BME280;49638;47.526;10.028;2023-10-19T14:06:44;89853.94;;;15.53;82.94
63493;BME280;49638;47.526;10.028;2023-10-19T14:09:49;89847.81;;;15.53;83.11
63493;BME280;49638;47.526;10.028;2023-10-19T14:12:49;89847.47;;;15.63;82.83
63493;BME280;49638;47.526;10.028;2023-10-19T14:15:49;89856.88;;;15.69;82.95
63493;BME280;49638;47.526;10.028;2023-10-19T14:18:49;89851.72;;;15.73;82.46
63493;BME280;49638;47.526;10.028;2023-10-19T14:21:50;89832.72;;;15.74;82.25
63493;BME280;49638;47.526;10.028;2023-10-19T14:24:51;89812.84;;;15.72;82.32
63493;BME280;49638;47.526;10.028;2023-10-19T14:27:54;89817.38;;;15.71;82.27
63493;BME280;49638;47.526;10.028;2023-10-19T14:31:06;89808.47;;;15.67;82.35
63493;BME280;49638;47.526;10.028;2023-10-19T14:34:10;89806.28;;;15.60;82.11
63493;BME280;49638;47.526;10.028;2023-10-19T14:37:11;89804.09;;;15.63;82.31
63493;BME280;49638;47.526;10.028;2023-10-19T14:40:17;89804.09;;;15.63;82.02
63493;BME280;49638;47.526;10.028;2023-10-19T14:43:17;89803.16;;;15.58;82.26
63493;BME280;49638;47.526;10.028;2023-10-19T14:46:17;89794.09;;;15.59;82.28
63493;BME280;49638;47.526;10.028;2023-10-19T14:49:18;89794.09;;;15.59;82.25
63493;BME280;49638;47.526;10.028;2023-10-19T14:52:18;89773.41;;;15.56;82.40
63493;BME280;49638;47.526;10.028;2023-10-19T14:55:20;89767.81;;;15.49;82.21
63493;BME280;49638;47.526;10.028;2023-10-19T14:58:21;89751.22;;;15.44;82.19
63493;BME280;49638;47.526;10.028;2023-10-19T15:01:23;89758.28;;;15.40;81.89
63493;BME280;49638;47.526;10.028;2023-10-19T15:04:25;89761.25;;;15.38;81.47
63493;BME280;49638;47.526;10.028;2023-10-19T15:07:25;89746.59;;;15.32;82.09
63493;BME280;49638;47.526;10.028;2023-10-19T15:10:26;89750.19;;;15.27;82.13
63493;BME280;49638;47.526;10.028;2023-10-19T15:13:27;89749.28;;;15.23;82.26
63493;BME280;49638;47.526;10.028;2023-10-19T15:16:28;89717.41;;;15.06;82.35
63493;BME280;49638;47.526;10.028;2023-10-19T15:19:28;89735.34;;;15.18;82.24
63493;BME280;49638;47.526;10.028;2023-10-19T15:22:28;89747.44;;;15.15;82.32
63493;BME280;49638;47.526;10.028;2023-10-19T15:25:28;89736.97;;;15.01;82.13
63493;BME280;49638;47.526;10.028;2023-10-19T15:28:29;89735.84;;;15.11;82.18
63493;BME280;49638;47.526;10.028;2023-10-19T15:31:33;89731.16;;;15.08;82.56
63493;BME280;49638;47.526;10.028;2023-10-19T15:34:33;89706.50;;;14.99;82.55
63493;BME280;49638;47.526;10.028;2023-10-19T15:37:34;89701.94;;;14.99;82.84
63493;BME280;49638;47.526;10.028;2023-10-19T15:40:34;89682.13;;;14.88;82.97
63493;BME280;49638;47.526;10.028;2023-10-19T15:43:35;89684.78;;;14.88;83.04
63493;BME280;49638;47.526;10.028;2023-10-19T15:46:35;89664.00;;;14.81;83.07
63493;BME280;49638;47.526;10.028;2023-10-19T15:49:46;89649.94;;;14.72;83.72
63493;BME280;49638;47.526;10.028;2023-10-19T15:52:49;89669.31;;;14.73;83.57
63493;BME280;49638;47.526;10.028;2023-10-19T15:55:51;89663.38;;;14.67;83.86
63493;BME280;49638;47.526;10.028;2023-10-19T15:58:51;89653.72;;;14.62;83.76
63493;BME280;49638;47.526;10.028;2023-10-19T16:01:51;89655.91;;;14.60;83.97
63493;BME280;49638;47.526;10.028;2023-10-19T16:04:52;89660.00;;;14.58;84.02