sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65470;DHT22;52067;50.710;14.492;2023-05-10T00:00:41;10.48;59.44
65470;DHT22;52067;50.710;14.492;2023-05-10T00:03:06;10.32;59.75
65470;DHT22;52067;50.710;14.492;2023-05-10T00:05:32;10.35;59.82
65470;DHT22;52067;50.710;14.492;2023-05-10T00:07:57;10.28;59.99
65470;DHT22;52067;50.710;14.492;2023-05-10T00:10:23;10.37;59.57
65470;DHT22;52067;50.710;14.492;2023-05-10T00:12:48;10.38;59.69
65470;DHT22;52067;50.710;14.492;2023-05-10T00:15:14;10.35;59.43
65470;DHT22;52067;50.710;14.492;2023-05-10T00:17:39;10.35;59.68
65470;DHT22;52067;50.710;14.492;2023-05-10T00:20:05;10.42;58.93
65470;DHT22;52067;50.710;14.492;2023-05-10T00:22:31;10.44;59.41
65470;DHT22;52067;50.710;14.492;2023-05-10T00:24:57;10.34;59.84
65470;DHT22;52067;50.710;14.492;2023-05-10T00:27:23;10.40;59.51
65470;DHT22;52067;50.710;14.492;2023-05-10T00:29:48;10.31;60.33
65470;DHT22;52067;50.710;14.492;2023-05-10T00:32:13;10.22;60.34
65470;DHT22;52067;50.710;14.492;2023-05-10T00:34:39;10.22;60.46
65470;DHT22;52067;50.710;14.492;2023-05-10T00:37:05;10.17;60.51
65470;DHT22;52067;50.710;14.492;2023-05-10T00:39:30;10.17;60.58
65470;DHT22;52067;50.710;14.492;2023-05-10T00:41:56;10.10;61.11
65470;DHT22;52067;50.710;14.492;2023-05-10T00:44:21;10.03;60.87
65470;DHT22;52067;50.710;14.492;2023-05-10T00:46:47;10.00;61.29
65470;DHT22;52067;50.710;14.492;2023-05-10T00:49:13;9.94;61.50
65470;DHT22;52067;50.710;14.492;2023-05-10T00:51:38;9.93;61.41
65470;DHT22;52067;50.710;14.492;2023-05-10T00:54:04;10.01;61.00
65470;DHT22;52067;50.710;14.492;2023-05-10T00:56:30;10.03;61.28
65470;DHT22;52067;50.710;14.492;2023-05-10T00:58:56;9.97;61.37
65470;DHT22;52067;50.710;14.492;2023-05-10T01:01:22;9.94;61.49
65470;DHT22;52067;50.710;14.492;2023-05-10T01:03:48;9.91;61.51
65470;DHT22;52067;50.710;14.492;2023-05-10T01:06:13;9.91;61.68
65470;DHT22;52067;50.710;14.492;2023-05-10T01:08:39;9.97;61.64
65470;DHT22;52067;50.710;14.492;2023-05-10T01:11:05;9.97;61.63
65470;DHT22;52067;50.710;14.492;2023-05-10T01:13:35;10.04;61.35
65470;DHT22;52067;50.710;14.492;2023-05-10T01:16:01;10.04;61.48
65470;DHT22;52067;50.710;14.492;2023-05-10T01:18:30;10.01;61.58
65470;DHT22;52067;50.710;14.492;2023-05-10T01:23:45;9.98;61.98
65470;DHT22;52067;50.710;14.492;2023-05-10T01:32:28;10.00;61.89
65470;DHT22;52067;50.710;14.492;2023-05-10T01:38:35;9.93;62.16
65470;DHT22;52067;50.710;14.492;2023-05-10T01:41:10;9.84;62.88
65470;DHT22;52067;50.710;14.492;2023-05-10T01:43:42;9.82;62.85
65470;DHT22;52067;50.710;14.492;2023-05-10T01:46:16;9.79;62.57
65470;DHT22;52067;50.710;14.492;2023-05-10T01:48:52;9.80;62.74
65470;DHT22;52067;50.710;14.492;2023-05-10T01:51:24;9.82;62.83
65470;DHT22;52067;50.710;14.492;2023-05-10T01:54:02;9.73;63.63
65470;DHT22;52067;50.710;14.492;2023-05-10T01:56:30;9.73;63.33
65470;DHT22;52067;50.710;14.492;2023-05-10T01:58:58;9.70;63.25
65470;DHT22;52067;50.710;14.492;2023-05-10T02:01:26;9.73;63.15
65470;DHT22;52067;50.710;14.492;2023-05-10T02:03:53;9.73;63.24
65470;DHT22;52067;50.710;14.492;2023-05-10T02:06:21;9.80;63.05
65470;DHT22;52067;50.710;14.492;2023-05-10T02:08:47;9.73;63.49
65470;DHT22;52067;50.710;14.492;2023-05-10T02:11:14;9.66;63.74
65470;DHT22;52067;50.710;14.492;2023-05-10T02:13:39;9.66;63.86
65470;DHT22;52067;50.710;14.492;2023-05-10T02:16:05;9.57;64.32
65470;DHT22;52067;50.710;14.492;2023-05-10T02:18:32;9.49;64.64
65470;DHT22;52067;50.710;14.492;2023-05-10T02:20:59;9.50;64.68
65470;DHT22;52067;50.710;14.492;2023-05-10T02:23:25;9.39;64.81
65470;DHT22;52067;50.710;14.492;2023-05-10T02:25:52;9.40;65.17
65470;DHT22;52067;50.710;14.492;2023-05-10T02:28:19;9.35;65.19
65470;DHT22;52067;50.710;14.492;2023-05-10T02:30:46;9.36;65.19
65470;DHT22;52067;50.710;14.492;2023-05-10T02:33:13;9.40;64.83
65470;DHT22;52067;50.710;14.492;2023-05-10T02:35:39;9.45;64.75
65470;DHT22;52067;50.710;14.492;2023-05-10T02:38:06;9.29;65.80
65470;DHT22;52067;50.710;14.492;2023-05-10T02:40:33;9.26;65.74
65470;DHT22;52067;50.710;14.492;2023-05-10T02:42:59;9.18;65.85
65470;DHT22;52067;50.710;14.492;2023-05-10T02:45:28;9.24;65.52
65470;DHT22;52067;50.710;14.492;2023-05-10T02:47:54;9.18;66.15
65470;DHT22;52067;50.710;14.492;2023-05-10T02:50:21;9.18;66.10
65470;DHT22;52067;50.710;14.492;2023-05-10T02:52:50;9.18;66.09
65470;DHT22;52067;50.710;14.492;2023-05-10T02:55:19;9.24;66.11
65470;DHT22;52067;50.710;14.492;2023-05-10T02:57:52;9.11;66.50
65470;DHT22;52067;50.710;14.492;2023-05-10T03:00:19;9.07;66.55
65470;DHT22;52067;50.710;14.492;2023-05-10T03:02:44;9.12;66.52
65470;DHT22;52067;50.710;14.492;2023-05-10T03:05:10;9.04;66.70
65470;DHT22;52067;50.710;14.492;2023-05-10T03:07:36;9.04;66.78
65470;DHT22;52067;50.710;14.492;2023-05-10T03:10:02;9.01;67.04
65470;DHT22;52067;50.710;14.492;2023-05-10T03:15:16;9.05;66.74
65470;DHT22;52067;50.710;14.492;2023-05-10T03:17:52;8.94;67.01
65470;DHT22;52067;50.710;14.492;2023-05-10T03:20:29;9.03;66.85
65470;DHT22;52067;50.710;14.492;2023-05-10T03:23:04;9.01;67.01
65470;DHT22;52067;50.710;14.492;2023-05-10T03:25:31;8.95;67.21
65470;DHT22;52067;50.710;14.492;2023-05-10T03:27:57;8.98;67.07
65470;DHT22;52067;50.710;14.492;2023-05-10T03:30:25;8.94;67.51
65470;DHT22;52067;50.710;14.492;2023-05-10T03:32:50;8.95;67.12
65470;DHT22;52067;50.710;14.492;2023-05-10T03:35:16;9.03;67.04
65470;DHT22;52067;50.710;14.492;2023-05-10T03:37:41;9.01;67.46
65470;DHT22;52067;50.710;14.492;2023-05-10T03:40:07;8.98;67.67
65470;DHT22;52067;50.710;14.492;2023-05-10T03:42:33;8.94;67.60
65470;DHT22;52067;50.710;14.492;2023-05-10T03:44:58;8.97;67.49
65470;DHT22;52067;50.710;14.492;2023-05-10T03:47:24;9.03;67.48
65470;DHT22;52067;50.710;14.492;2023-05-10T03:49:49;8.95;67.75
65470;DHT22;52067;50.710;14.492;2023-05-10T03:52:14;9.04;67.39
65470;DHT22;52067;50.710;14.492;2023-05-10T03:54:40;9.11;67.04
65470;DHT22;52067;50.710;14.492;2023-05-10T03:57:06;9.14;66.89
65470;DHT22;52067;50.710;14.492;2023-05-10T03:59:31;9.19;66.91
65470;DHT22;52067;50.710;14.492;2023-05-10T04:01:56;9.10;67.18
65470;DHT22;52067;50.710;14.492;2023-05-10T04:04:22;9.16;66.73
65470;DHT22;52067;50.710;14.492;2023-05-10T04:06:48;9.25;66.73
65470;DHT22;52067;50.710;14.492;2023-05-10T04:09:13;9.29;66.43
65470;DHT22;52067;50.710;14.492;2023-05-10T04:11:39;9.31;66.77
65470;DHT22;52067;50.710;14.492;2023-05-10T04:14:04;9.38;66.24
65470;DHT22;52067;50.710;14.492;2023-05-10T04:16:29;9.46;66.24
65470;DHT22;52067;50.710;14.492;2023-05-10T04:18:55;9.55;65.87
65470;DHT22;52067;50.710;14.492;2023-05-10T04:21:20;9.60;66.17
65470;DHT22;52067;50.710;14.492;2023-05-10T04:23:46;9.60;66.17
65470;DHT22;52067;50.710;14.492;2023-05-10T04:26:12;9.63;66.01
65470;DHT22;52067;50.710;14.492;2023-05-10T04:28:37;9.69;65.82
65470;DHT22;52067;50.710;14.492;2023-05-10T04:31:08;9.69;65.77
65470;DHT22;52067;50.710;14.492;2023-05-10T04:33:33;9.82;65.18
65470;DHT22;52067;50.710;14.492;2023-05-10T04:36:00;9.87;65.56
65470;DHT22;52067;50.710;14.492;2023-05-10T04:38:26;9.98;65.10
65470;DHT22;52067;50.710;14.492;2023-05-10T04:40:52;10.07;64.98
65470;DHT22;52067;50.710;14.492;2023-05-10T04:43:17;10.27;64.20
65470;DHT22;52067;50.710;14.492;2023-05-10T04:45:43;10.38;63.75
65470;DHT22;52067;50.710;14.492;2023-05-10T04:48:08;10.35;64.29
65470;DHT22;52067;50.710;14.492;2023-05-10T04:50:34;10.41;64.08
65470;DHT22;52067;50.710;14.492;2023-05-10T04:52:59;10.45;63.93
65470;DHT22;52067;50.710;14.492;2023-05-10T04:55:25;10.48;64.02
65470;DHT22;52067;50.710;14.492;2023-05-10T04:57:51;10.66;63.47
65470;DHT22;52067;50.710;14.492;2023-05-10T05:00:17;10.77;63.10
65470;DHT22;52067;50.710;14.492;2023-05-10T05:02:43;10.86;63.28
65470;DHT22;52067;50.710;14.492;2023-05-10T05:05:10;10.84;62.73
65470;DHT22;52067;50.710;14.492;2023-05-10T05:07:35;11.04;62.66
65470;DHT22;52067;50.710;14.492;2023-05-10T05:10:01;11.19;62.66
65470;DHT22;52067;50.710;14.492;2023-05-10T05:12:26;11.24;61.66
65470;DHT22;52067;50.710;14.492;2023-05-10T05:14:51;11.30;62.35
65470;DHT22;52067;50.710;14.492;2023-05-10T05:17:17;11.38;63.25
65470;DHT22;52067;50.710;14.492;2023-05-10T05:19:42;11.38;62.92
65470;DHT22;52067;50.710;14.492;2023-05-10T05:22:08;11.47;62.68
65470;DHT22;52067;50.710;14.492;2023-05-10T05:24:37;11.52;63.23
65470;DHT22;52067;50.710;14.492;2023-05-10T05:27:03;11.69;62.11
65470;DHT22;52067;50.710;14.492;2023-05-10T05:29:28;11.81;61.45
65470;DHT22;52067;50.710;14.492;2023-05-10T05:31:54;11.85;61.84
65470;DHT22;52067;50.710;14.492;2023-05-10T05:34:19;11.88;61.93
65470;DHT22;52067;50.710;14.492;2023-05-10T05:36:45;12.02;62.29
65470;DHT22;52067;50.710;14.492;2023-05-10T05:39:11;12.10;61.24
65470;DHT22;52067;50.710;14.492;2023-05-10T05:41:36;12.12;61.49
65470;DHT22;52067;50.710;14.492;2023-05-10T05:44:01;12.23;61.34
65470;DHT22;52067;50.710;14.492;2023-05-10T05:46:27;12.36;60.93
65470;DHT22;52067;50.710;14.492;2023-05-10T05:48:52;12.30;60.79
65470;DHT22;52067;50.710;14.492;2023-05-10T05:51:18;12.36;60.56
65470;DHT22;52067;50.710;14.492;2023-05-10T05:53:43;12.41;60.31
65470;DHT22;52067;50.710;14.492;2023-05-10T05:56:08;12.38;60.60
65470;DHT22;52067;50.710;14.492;2023-05-10T05:58:34;12.41;60.38
65470;DHT22;52067;50.710;14.492;2023-05-10T06:01:00;12.46;60.83
65470;DHT22;52067;50.710;14.492;2023-05-10T06:03:25;12.63;60.08
65470;DHT22;52067;50.710;14.492;2023-05-10T06:05:50;12.65;60.06
65470;DHT22;52067;50.710;14.492;2023-05-10T06:08:16;12.58;60.70
65470;DHT22;52067;50.710;14.492;2023-05-10T06:10:41;12.67;61.49
65470;DHT22;52067;50.710;14.492;2023-05-10T06:13:07;12.83;61.20
65470;DHT22;52067;50.710;14.492;2023-05-10T06:15:32;12.85;60.35
65470;DHT22;52067;50.710;14.492;2023-05-10T06:17:57;12.95;61.37
65470;DHT22;52067;50.710;14.492;2023-05-10T06:20:23;12.99;59.29
65470;DHT22;52067;50.710;14.492;2023-05-10T06:22:48;12.95;59.93
65470;DHT22;52067;50.710;14.492;2023-05-10T06:25:14;13.15;60.10
65470;DHT22;52067;50.710;14.492;2023-05-10T06:27:40;13.08;59.38
65470;DHT22;52067;50.710;14.492;2023-05-10T06:30:05;12.88;59.04
65470;DHT22;52067;50.710;14.492;2023-05-10T06:32:31;13.02;59.11
65470;DHT22;52067;50.710;14.492;2023-05-10T06:34:56;13.19;59.26
65470;DHT22;52067;50.710;14.492;2023-05-10T06:37:22;13.20;59.69
65470;DHT22;52067;50.710;14.492;2023-05-10T06:39:47;13.30;59.68
65470;DHT22;52067;50.710;14.492;2023-05-10T06:42:12;13.47;58.32
65470;DHT22;52067;50.710;14.492;2023-05-10T06:44:38;13.53;58.52
65470;DHT22;52067;50.710;14.492;2023-05-10T06:47:03;13.52;59.96
65470;DHT22;52067;50.710;14.492;2023-05-10T06:49:29;13.57;58.80
65470;DHT22;52067;50.710;14.492;2023-05-10T06:51:55;13.64;59.84
65470;DHT22;52067;50.710;14.492;2023-05-10T06:54:21;13.54;58.84
65470;DHT22;52067;50.710;14.492;2023-05-10T06:56:46;13.60;57.61
65470;DHT22;52067;50.710;14.492;2023-05-10T06:59:11;13.64;58.98
65470;DHT22;52067;50.710;14.492;2023-05-10T07:01:38;13.73;58.29
65470;DHT22;52067;50.710;14.492;2023-05-10T07:04:04;13.90;58.98
65470;DHT22;52067;50.710;14.492;2023-05-10T07:06:29;14.05;57.17
65470;DHT22;52067;50.710;14.492;2023-05-10T07:08:54;13.87;57.94
65470;DHT22;52067;50.710;14.492;2023-05-10T07:11:20;14.18;59.04
65470;DHT22;52067;50.710;14.492;2023-05-10T07:13:46;14.20;58.10
65470;DHT22;52067;50.710;14.492;2023-05-10T07:16:11;14.12;57.60
65470;DHT22;52067;50.710;14.492;2023-05-10T07:18:37;14.28;59.10
65470;DHT22;52067;50.710;14.492;2023-05-10T07:21:02;14.36;57.53
65470;DHT22;52067;50.710;14.492;2023-05-10T07:23:28;14.33;58.45
65470;DHT22;52067;50.710;14.492;2023-05-10T07:25:54;14.41;57.28
65470;DHT22;52067;50.710;14.492;2023-05-10T07:28:20;14.25;57.65
65470;DHT22;52067;50.710;14.492;2023-05-10T07:30:45;14.29;57.18
65470;DHT22;52067;50.710;14.492;2023-05-10T07:33:13;14.38;57.58
65470;DHT22;52067;50.710;14.492;2023-05-10T07:35:38;14.38;57.31
65470;DHT22;52067;50.710;14.492;2023-05-10T07:38:04;14.70;57.29
65470;DHT22;52067;50.710;14.492;2023-05-10T07:40:29;14.99;60.51
65470;DHT22;52067;50.710;14.492;2023-05-10T07:42:55;15.23;56.41
65470;DHT22;52067;50.710;14.492;2023-05-10T07:45:21;15.27;55.96
65470;DHT22;52067;50.710;14.492;2023-05-10T07:47:46;15.16;55.60
65470;DHT22;52067;50.710;14.492;2023-05-10T07:50:12;15.14;54.63
65470;DHT22;52067;50.710;14.492;2023-05-10T07:52:37;15.06;55.26
65470;DHT22;52067;50.710;14.492;2023-05-10T07:55:03;15.10;55.45
65470;DHT22;52067;50.710;14.492;2023-05-10T07:57:28;15.17;54.97
65470;DHT22;52067;50.710;14.492;2023-05-10T07:59:53;15.54;55.62
65470;DHT22;52067;50.710;14.492;2023-05-10T08:02:19;15.30;54.02
65470;DHT22;52067;50.710;14.492;2023-05-10T08:04:44;15.38;54.08
65470;DHT22;52067;50.710;14.492;2023-05-10T08:07:10;15.37;55.52
65470;DHT22;52067;50.710;14.492;2023-05-10T08:09:36;15.51;56.87
65470;DHT22;52067;50.710;14.492;2023-05-10T08:12:01;15.49;55.60
65470;DHT22;52067;50.710;14.492;2023-05-10T08:14:28;15.48;53.50
65470;DHT22;52067;50.710;14.492;2023-05-10T08:16:54;15.61;54.00
65470;DHT22;52067;50.710;14.492;2023-05-10T08:19:20;15.82;54.41
65470;DHT22;52067;50.710;14.492;2023-05-10T08:21:46;15.97;53.09
65470;DHT22;52067;50.710;14.492;2023-05-10T08:24:12;15.92;54.24
65470;DHT22;52067;50.710;14.492;2023-05-10T08:26:37;15.93;53.23
65470;DHT22;52067;50.710;14.492;2023-05-10T08:29:03;15.78;53.35
65470;DHT22;52067;50.710;14.492;2023-05-10T08:31:28;15.95;53.70
65470;DHT22;52067;50.710;14.492;2023-05-10T08:33:53;16.00;53.65
65470;DHT22;52067;50.710;14.492;2023-05-10T08:36:19;16.17;53.60
65470;DHT22;52067;50.710;14.492;2023-05-10T08:38:49;16.43;55.55
65470;DHT22;52067;50.710;14.492;2023-05-10T08:41:15;16.37;53.14
65470;DHT22;52067;50.710;14.492;2023-05-10T08:43:41;16.53;52.24
65470;DHT22;52067;50.710;14.492;2023-05-10T08:46:16;16.65;51.90
65470;DHT22;52067;50.710;14.492;2023-05-10T08:48:46;16.74;53.40
65470;DHT22;52067;50.710;14.492;2023-05-10T08:51:23;17.09;54.47
65470;DHT22;52067;50.710;14.492;2023-05-10T08:53:52;17.43;52.19
65470;DHT22;52067;50.710;14.492;2023-05-10T08:56:17;17.44;51.34
65470;DHT22;52067;50.710;14.492;2023-05-10T08:58:43;17.32;51.05
65470;DHT22;52067;50.710;14.492;2023-05-10T09:01:09;17.29;50.57
65470;DHT22;52067;50.710;14.492;2023-05-10T09:03:35;17.23;51.06
65470;DHT22;52067;50.710;14.492;2023-05-10T09:06:02;17.57;51.02
65470;DHT22;52067;50.710;14.492;2023-05-10T09:08:28;17.61;49.93
65470;DHT22;52067;50.710;14.492;2023-05-10T09:10:56;17.63;51.16
65470;DHT22;52067;50.710;14.492;2023-05-10T09:13:22;17.71;50.37
65470;DHT22;52067;50.710;14.492;2023-05-10T09:15:48;17.67;53.03
65470;DHT22;52067;50.710;14.492;2023-05-10T09:18:14;17.77;49.94
65470;DHT22;52067;50.710;14.492;2023-05-10T09:20:39;17.94;49.17
65470;DHT22;52067;50.710;14.492;2023-05-10T09:23:05;17.98;49.13
65470;DHT22;52067;50.710;14.492;2023-05-10T09:25:31;17.85;50.74
65470;DHT22;52067;50.710;14.492;2023-05-10T09:27:59;18.21;52.85
65470;DHT22;52067;50.710;14.492;2023-05-10T09:30:26;18.33;49.60
65470;DHT22;52067;50.710;14.492;2023-05-10T09:32:52;18.49;48.48
65470;DHT22;52067;50.710;14.492;2023-05-10T09:35:20;18.46;49.08
65470;DHT22;52067;50.710;14.492;2023-05-10T09:37:49;18.46;49.45
65470;DHT22;52067;50.710;14.492;2023-05-10T09:40:17;18.31;48.68
65470;DHT22;52067;50.710;14.492;2023-05-10T09:43:03;18.53;48.53
65470;DHT22;52067;50.710;14.492;2023-05-10T09:45:32;18.80;48.86
65470;DHT22;52067;50.710;14.492;2023-05-10T09:47:58;18.21;48.91
65470;DHT22;52067;50.710;14.492;2023-05-10T09:50:24;18.16;48.62
65470;DHT22;52067;50.710;14.492;2023-05-10T09:53:01;18.49;48.15
65470;DHT22;52067;50.710;14.492;2023-05-10T09:55:45;18.80;47.72
65470;DHT22;52067;50.710;14.492;2023-05-10T09:58:14;19.01;46.25
65470;DHT22;52067;50.710;14.492;2023-05-10T10:00:44;19.42;48.63
65470;DHT22;52067;50.710;14.492;2023-05-10T10:03:18;19.52;46.67
65470;DHT22;52067;50.710;14.492;2023-05-10T10:05:44;19.89;48.90
65470;DHT22;52067;50.710;14.492;2023-05-10T10:08:10;19.98;47.65
65470;DHT22;52067;50.710;14.492;2023-05-10T10:10:37;20.09;52.05
65470;DHT22;52067;50.710;14.492;2023-05-10T10:13:04;19.94;48.34
65470;DHT22;52067;50.710;14.492;2023-05-10T10:15:30;19.63;44.82
65470;DHT22;52067;50.710;14.492;2023-05-10T10:17:56;19.92;46.25
65470;DHT22;52067;50.710;14.492;2023-05-10T10:20:22;20.43;45.58
65470;DHT22;52067;50.710;14.492;2023-05-10T10:22:48;20.78;42.98
65470;DHT22;52067;50.710;14.492;2023-05-10T10:25:15;20.47;45.44
65470;DHT22;52067;50.710;14.492;2023-05-10T10:35:49;23.35;39.94
65470;DHT22;52067;50.710;14.492;2023-05-10T10:38:15;23.63;37.08
65470;DHT22;52067;50.710;14.492;2023-05-10T10:40:42;24.47;34.37
65470;DHT22;52067;50.710;14.492;2023-05-10T10:43:27;23.44;39.09
65470;DHT22;52067;50.710;14.492;2023-05-10T10:46:15;23.73;36.77
65470;DHT22;52067;50.710;14.492;2023-05-10T10:48:47;24.60;37.11
65470;DHT22;52067;50.710;14.492;2023-05-10T10:51:13;24.04;36.17
65470;DHT22;52067;50.710;14.492;2023-05-10T10:53:40;24.21;36.08
65470;DHT22;52067;50.710;14.492;2023-05-10T10:56:10;24.10;34.60
65470;DHT22;52067;50.710;14.492;2023-05-10T10:58:38;25.10;34.14
65470;DHT22;52067;50.710;14.492;2023-05-10T11:01:17;24.44;35.33
65470;DHT22;52067;50.710;14.492;2023-05-10T11:06:40;26.09;33.04
65470;DHT22;52067;50.710;14.492;2023-05-10T11:09:10;25.49;34.64
65470;DHT22;52067;50.710;14.492;2023-05-10T11:11:50;26.37;33.35
65470;DHT22;52067;50.710;14.492;2023-05-10T11:14:20;23.61;38.87
65470;DHT22;52067;50.710;14.492;2023-05-10T11:16:47;24.86;35.54
65470;DHT22;52067;50.710;14.492;2023-05-10T11:19:14;21.88;40.00
65470;DHT22;52067;50.710;14.492;2023-05-10T11:21:51;23.17;38.39
65470;DHT22;52067;50.710;14.492;2023-05-10T11:24:22;23.44;36.02
65470;DHT22;52067;50.710;14.492;2023-05-10T11:26:51;23.39;37.81
65470;DHT22;52067;50.710;14.492;2023-05-10T11:29:17;24.23;37.54
65470;DHT22;52067;50.710;14.492;2023-05-10T11:31:46;23.75;36.58
65470;DHT22;52067;50.710;14.492;2023-05-10T11:34:23;24.93;36.08
65470;DHT22;52067;50.710;14.492;2023-05-10T11:36:55;23.87;37.20
65470;DHT22;52067;50.710;14.492;2023-05-10T11:39:24;24.67;36.37
65470;DHT22;52067;50.710;14.492;2023-05-10T11:41:50;22.94;38.80
65470;DHT22;52067;50.710;14.492;2023-05-10T11:44:16;24.37;34.22
65470;DHT22;52067;50.710;14.492;2023-05-10T11:46:41;23.69;35.45
65470;DHT22;52067;50.710;14.492;2023-05-10T11:49:07;24.52;37.94
65470;DHT22;52067;50.710;14.492;2023-05-10T11:51:34;24.47;35.18
65470;DHT22;52067;50.710;14.492;2023-05-10T11:54:04;22.91;36.16
65470;DHT22;52067;50.710;14.492;2023-05-10T11:56:32;24.43;35.49
65470;DHT22;52067;50.710;14.492;2023-05-10T11:58:58;25.33;33.62
65470;DHT22;52067;50.710;14.492;2023-05-10T12:01:28;25.13;34.48
65470;DHT22;52067;50.710;14.492;2023-05-10T12:03:55;24.25;37.84
65470;DHT22;52067;50.710;14.492;2023-05-10T12:06:30;24.69;35.33
65470;DHT22;52067;50.710;14.492;2023-05-10T12:08:56;25.12;34.30
65470;DHT22;52067;50.710;14.492;2023-05-10T12:11:26;25.18;36.81
65470;DHT22;52067;50.710;14.492;2023-05-10T12:13:54;23.42;34.95
65470;DHT22;52067;50.710;14.492;2023-05-10T12:16:22;23.52;35.72
65470;DHT22;52067;50.710;14.492;2023-05-10T12:18:48;23.67;39.11
65470;DHT22;52067;50.710;14.492;2023-05-10T12:21:15;23.69;38.38
65470;DHT22;52067;50.710;14.492;2023-05-10T12:23:41;24.85;35.04
65470;DHT22;52067;50.710;14.492;2023-05-10T12:26:09;25.41;36.39
65470;DHT22;52067;50.710;14.492;2023-05-10T12:28:35;24.83;37.04
65470;DHT22;52067;50.710;14.492;2023-05-10T12:31:01;25.01;36.30
65470;DHT22;52067;50.710;14.492;2023-05-10T12:33:26;24.86;35.49
65470;DHT22;52067;50.710;14.492;2023-05-10T12:35:53;25.60;36.97
65470;DHT22;52067;50.710;14.492;2023-05-10T12:38:32;26.39;34.13
65470;DHT22;52067;50.710;14.492;2023-05-10T12:41:02;27.59;31.03
65470;DHT22;52067;50.710;14.492;2023-05-10T12:43:28;26.67;31.37
65470;DHT22;52067;50.710;14.492;2023-05-10T12:45:54;26.11;34.75
65470;DHT22;52067;50.710;14.492;2023-05-10T12:48:20;25.99;37.16
65470;DHT22;52067;50.710;14.492;2023-05-10T12:50:46;25.75;33.92
65470;DHT22;52067;50.710;14.492;2023-05-10T12:53:13;25.85;35.75
65470;DHT22;52067;50.710;14.492;2023-05-10T12:55:39;23.86;39.70
65470;DHT22;52067;50.710;14.492;2023-05-10T12:58:04;23.37;39.05
65470;DHT22;52067;50.710;14.492;2023-05-10T13:00:30;23.87;38.21
65470;DHT22;52067;50.710;14.492;2023-05-10T13:02:55;24.40;35.20
65470;DHT22;52067;50.710;14.492;2023-05-10T13:05:20;25.08;35.44
65470;DHT22;52067;50.710;14.492;2023-05-10T13:07:46;23.63;36.53
65470;DHT22;52067;50.710;14.492;2023-05-10T13:10:11;22.52;39.31
65470;DHT22;52067;50.710;14.492;2023-05-10T13:12:36;22.90;38.45
65470;DHT22;52067;50.710;14.492;2023-05-10T13:15:02;22.25;40.33
65470;DHT22;52067;50.710;14.492;2023-05-10T13:17:29;22.40;39.80
65470;DHT22;52067;50.710;14.492;2023-05-10T13:19:54;22.04;40.06
65470;DHT22;52067;50.710;14.492;2023-05-10T13:22:20;22.02;40.74
65470;DHT22;52067;50.710;14.492;2023-05-10T13:24:45;21.58;41.13
65470;DHT22;52067;50.710;14.492;2023-05-10T13:27:10;21.63;41.04
65470;DHT22;52067;50.710;14.492;2023-05-10T13:29:36;22.25;40.92
65470;DHT22;52067;50.710;14.492;2023-05-10T13:32:01;22.80;42.02
65470;DHT22;52067;50.710;14.492;2023-05-10T13:34:27;23.77;38.39
65470;DHT22;52067;50.710;14.492;2023-05-10T13:36:53;23.21;37.35
65470;DHT22;52067;50.710;14.492;2023-05-10T13:39:19;24.13;38.10
65470;DHT22;52067;50.710;14.492;2023-05-10T13:41:45;23.63;37.65
65470;DHT22;52067;50.710;14.492;2023-05-10T13:44:12;23.03;38.72
65470;DHT22;52067;50.710;14.492;2023-05-10T13:46:38;22.09;39.74
65470;DHT22;52067;50.710;14.492;2023-05-10T13:49:03;21.68;42.41
65470;DHT22;52067;50.710;14.492;2023-05-10T13:51:29;21.64;41.93
65470;DHT22;52067;50.710;14.492;2023-05-10T13:53:54;21.71;41.43
65470;DHT22;52067;50.710;14.492;2023-05-10T13:56:20;22.05;40.77
65470;DHT22;52067;50.710;14.492;2023-05-10T13:58:45;22.16;40.56
65470;DHT22;52067;50.710;14.492;2023-05-10T14:01:11;21.97;40.26
65470;DHT22;52067;50.710;14.492;2023-05-10T14:03:37;21.43;42.72
65470;DHT22;52067;50.710;14.492;2023-05-10T14:06:02;21.88;41.65
65470;DHT22;52067;50.710;14.492;2023-05-10T14:08:28;22.08;42.14
65470;DHT22;52067;50.710;14.492;2023-05-10T14:10:53;21.91;43.38
65470;DHT22;52067;50.710;14.492;2023-05-10T14:13:21;21.68;42.88
65470;DHT22;52067;50.710;14.492;2023-05-10T14:15:46;21.65;43.99
65470;DHT22;52067;50.710;14.492;2023-05-10T14:18:12;21.26;42.33
65470;DHT22;52067;50.710;14.492;2023-05-10T14:20:37;21.14;43.10
65470;DHT22;52067;50.710;14.492;2023-05-10T14:23:02;21.32;42.34
65470;DHT22;52067;50.710;14.492;2023-05-10T14:25:28;21.44;43.55
65470;DHT22;52067;50.710;14.492;2023-05-10T14:27:53;21.18;45.30
65470;DHT22;52067;50.710;14.492;2023-05-10T14:30:20;20.64;46.18
65470;DHT22;52067;50.710;14.492;2023-05-10T14:32:45;21.57;43.10
65470;DHT22;52067;50.710;14.492;2023-05-10T14:35:11;21.44;43.37
65470;DHT22;52067;50.710;14.492;2023-05-10T14:37:38;21.42;42.02
65470;DHT22;52067;50.710;14.492;2023-05-10T14:40:05;21.54;42.97
65470;DHT22;52067;50.710;14.492;2023-05-10T14:42:31;21.67;42.57
65470;DHT22;52067;50.710;14.492;2023-05-10T14:44:57;21.78;42.74
65470;DHT22;52067;50.710;14.492;2023-05-10T14:47:22;21.70;40.91
65470;DHT22;52067;50.710;14.492;2023-05-10T14:49:47;21.22;42.49
65470;DHT22;52067;50.710;14.492;2023-05-10T14:52:13;21.44;43.87
65470;DHT22;52067;50.710;14.492;2023-05-10T14:54:39;21.43;42.08
65470;DHT22;52067;50.710;14.492;2023-05-10T14:57:06;21.53;40.84
65470;DHT22;52067;50.710;14.492;2023-05-10T14:59:32;21.19;42.61
65470;DHT22;52067;50.710;14.492;2023-05-10T15:01:57;22.19;40.46
65470;DHT22;52067;50.710;14.492;2023-05-10T15:04:22;22.01;40.39
65470;DHT22;52067;50.710;14.492;2023-05-10T15:06:48;22.15;39.77
65470;DHT22;52067;50.710;14.492;2023-05-10T15:09:13;22.16;40.76
65470;DHT22;52067;50.710;14.492;2023-05-10T15:11:38;22.18;41.20
65470;DHT22;52067;50.710;14.492;2023-05-10T15:14:04;21.65;40.92
65470;DHT22;52067;50.710;14.492;2023-05-10T15:16:29;21.43;40.72
65470;DHT22;52067;50.710;14.492;2023-05-10T15:18:55;21.50;40.78
65470;DHT22;52067;50.710;14.492;2023-05-10T15:21:20;21.61;40.78
65470;DHT22;52067;50.710;14.492;2023-05-10T15:23:46;21.42;41.38
65470;DHT22;52067;50.710;14.492;2023-05-10T15:26:13;21.19;41.85
65470;DHT22;52067;50.710;14.492;2023-05-10T15:28:38;20.96;42.37
65470;DHT22;52067;50.710;14.492;2023-05-10T15:31:04;20.72;44.36
65470;DHT22;52067;50.710;14.492;2023-05-10T15:33:29;20.82;42.77
65470;DHT22;52067;50.710;14.492;2023-05-10T15:35:54;20.84;42.82
65470;DHT22;52067;50.710;14.492;2023-05-10T15:38:20;20.47;41.27
65470;DHT22;52067;50.710;14.492;2023-05-10T15:40:45;20.59;42.91
65470;DHT22;52067;50.710;14.492;2023-05-10T15:43:10;20.43;41.73