sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5595;BME280;1003;48.002;7.788;2024-01-16T00:00:43;98912.38;;;-5.71;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:03:10;98907.47;;;-5.71;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:05:37;98910.47;;;-5.77;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:08:04;98910.16;;;-5.83;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:10:33;98907.56;;;-5.86;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:13:00;98910.63;;;-5.90;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:15:26;98909.84;;;-5.89;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:17:53;98910.75;;;-5.87;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:20:20;98902.59;;;-5.88;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:22:49;98909.09;;;-5.88;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:25:17;98907.41;;;-5.89;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:27:46;98911.09;;;-5.81;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:30:14;98914.50;;;-5.77;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:32:41;98916.66;;;-5.84;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:35:08;98910.31;;;-5.80;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:37:36;98915.28;;;-5.78;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:40:04;98914.91;;;-5.70;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:42:34;98911.50;;;-5.56;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:45:02;98910.44;;;-5.44;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:47:30;98915.09;;;-5.33;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:49:57;98917.91;;;-5.25;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:52:26;98920.28;;;-5.26;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:54:53;98918.59;;;-5.28;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:57:20;98916.50;;;-5.20;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T00:59:47;98916.56;;;-5.18;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:02:15;98915.25;;;-5.12;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:04:42;98920.94;;;-5.13;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:07:12;98924.00;;;-5.17;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:09:39;98925.47;;;-5.20;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:12:06;98930.44;;;-5.19;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:14:33;98928.69;;;-5.21;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:17:00;98930.53;;;-5.34;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:19:29;98923.66;;;-5.41;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:21:56;98921.00;;;-5.45;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:24:23;98920.75;;;-5.50;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:26:50;98933.41;;;-5.42;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:29:17;98929.94;;;-5.46;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:31:46;98919.16;;;-5.49;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:34:14;98917.88;;;-5.43;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:36:42;98917.41;;;-5.52;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:39:09;98912.34;;;-5.55;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:41:38;98909.84;;;-5.57;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:44:06;98919.47;;;-5.43;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:46:34;98917.03;;;-5.43;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:49:03;98916.16;;;-5.44;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:51:30;98916.88;;;-5.46;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:54:00;98918.53;;;-5.45;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:56:28;98915.25;;;-5.46;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T01:58:57;98908.63;;;-5.48;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:01:27;98916.94;;;-5.45;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:03:56;98913.25;;;-5.37;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:06:24;98906.28;;;-5.29;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:08:51;98903.28;;;-5.23;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:11:20;98902.91;;;-5.31;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:13:47;98903.69;;;-5.32;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:16:20;98901.78;;;-5.38;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:18:48;98894.34;;;-5.39;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:21:20;98891.78;;;-5.42;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:23:48;98879.31;;;-5.47;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:26:16;98879.53;;;-5.42;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:28:43;98880.88;;;-5.31;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:31:10;98875.75;;;-5.36;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:33:38;98863.78;;;-5.47;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:36:05;98866.84;;;-5.51;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:38:32;98856.75;;;-5.58;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:41:01;98841.06;;;-5.61;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:43:28;98840.84;;;-5.66;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:45:54;98847.44;;;-5.65;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:48:21;98844.53;;;-5.58;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:50:48;98855.00;;;-5.60;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:53:15;98842.53;;;-5.48;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:55:42;98834.53;;;-5.44;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T02:58:11;98829.41;;;-5.49;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:00:38;98825.06;;;-5.55;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:03:05;98812.69;;;-5.58;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:05:32;98801.00;;;-5.63;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:07:58;98801.84;;;-5.63;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:10:26;98795.41;;;-5.61;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:12:53;98795.69;;;-5.55;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:15:21;98799.56;;;-5.42;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:17:48;98794.41;;;-5.48;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:20:17;98796.00;;;-5.48;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:22:44;98790.94;;;-5.51;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:25:11;98787.72;;;-5.50;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:27:38;98780.03;;;-5.58;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:30:07;98789.13;;;-5.56;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:32:37;98784.50;;;-5.49;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:35:06;98781.50;;;-5.44;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:37:33;98772.97;;;-5.52;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:40:01;98768.47;;;-5.61;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:42:27;98765.63;;;-5.70;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:44:54;98772.88;;;-5.71;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:47:22;98764.97;;;-5.66;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:49:50;98756.13;;;-5.64;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:52:18;98741.16;;;-5.70;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:54:44;98733.31;;;-5.63;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:57:11;98729.53;;;-5.56;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T03:59:38;98724.63;;;-5.56;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:02:05;98718.91;;;-5.57;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:04:32;98733.81;;;-5.52;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:07:00;98723.78;;;-5.39;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:09:28;98731.22;;;-5.37;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:11:55;98720.72;;;-5.35;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:14:22;98712.38;;;-5.38;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:16:49;98715.69;;;-5.38;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:19:16;98716.03;;;-5.30;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:21:43;98716.81;;;-5.31;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:24:11;98708.69;;;-5.30;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:26:38;98705.41;;;-5.31;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:29:05;98697.41;;;-5.26;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:31:39;98701.50;;;-5.27;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:34:06;98705.25;;;-5.34;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:36:33;98699.66;;;-5.31;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:39:00;98696.09;;;-5.38;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:41:30;98690.44;;;-5.37;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:43:57;98683.72;;;-5.41;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:46:24;98671.16;;;-5.48;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:48:51;98697.94;;;-5.51;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:51:18;98666.09;;;-5.51;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:53:45;98574.69;;;-5.52;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:56:12;98573.22;;;-5.48;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T04:58:40;98571.72;;;-5.45;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:01:07;98566.50;;;-5.52;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:03:34;98559.47;;;-5.45;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:06:00;98561.25;;;-5.42;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:08:27;98566.25;;;-5.39;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:10:54;98561.50;;;-5.36;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:13:21;98564.72;;;-5.37;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:15:50;98561.50;;;-5.36;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:18:16;98569.03;;;-5.32;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:20:43;98560.88;;;-5.32;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:23:10;98565.03;;;-5.30;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:25:37;98560.53;;;-5.20;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:28:05;98558.91;;;-5.20;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:30:32;98561.31;;;-5.21;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:33:01;98568.56;;;-5.23;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:35:28;98555.00;;;-5.16;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:37:56;98556.53;;;-5.18;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:40:25;98557.94;;;-5.23;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:42:52;98560.03;;;-5.33;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:45:19;98555.44;;;-5.25;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:47:46;98557.09;;;-5.24;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:50:14;98589.53;;;-5.30;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:52:42;98594.16;;;-5.36;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:55:09;98594.03;;;-5.39;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T05:57:36;98595.19;;;-5.31;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:00:05;98596.88;;;-5.30;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:02:32;98590.25;;;-5.32;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:04:59;98599.13;;;-5.34;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:07:27;98605.84;;;-5.30;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:09:54;98610.47;;;-5.36;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:12:21;98603.91;;;-5.37;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:14:48;98601.44;;;-5.37;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:17:15;98612.50;;;-5.45;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:19:42;98606.84;;;-5.44;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:22:09;98607.88;;;-5.39;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:24:38;98604.59;;;-5.40;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:27:05;98645.16;;;-5.45;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:29:32;98646.78;;;-5.45;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:31:59;98646.72;;;-5.47;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:34:27;98641.78;;;-5.48;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:36:54;98629.94;;;-5.57;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:39:21;98634.00;;;-5.58;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:41:49;98628.69;;;-5.67;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:44:16;98630.63;;;-5.60;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:46:43;98632.88;;;-5.46;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:49:10;98625.94;;;-5.55;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:51:37;98630.78;;;-5.57;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:54:04;98617.56;;;-5.60;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:56:32;98616.66;;;-5.62;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T06:59:00;98622.13;;;-5.68;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:01:27;98627.03;;;-5.68;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:03:54;98616.97;;;-5.74;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:06:21;98616.34;;;-5.70;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:08:48;98610.53;;;-5.72;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:11:15;98609.06;;;-5.68;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:13:41;98607.31;;;-5.71;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:16:11;98613.06;;;-5.70;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:18:38;98610.66;;;-5.69;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:21:16;98615.69;;;-5.66;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:23:45;98615.84;;;-5.63;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:26:12;98613.31;;;-5.64;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:28:39;98618.22;;;-5.82;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:31:06;98613.59;;;-5.95;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:33:36;98613.09;;;-6.06;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:36:04;98618.47;;;-6.13;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:38:31;98609.88;;;-6.23;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:40:58;98612.16;;;-6.26;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:43:25;98617.22;;;-6.23;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:45:52;98619.31;;;-6.13;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:48:19;98635.91;;;-5.88;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:50:47;98642.22;;;-5.75;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:53:14;98638.50;;;-5.67;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:55:41;98648.53;;;-5.61;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T07:58:09;98648.25;;;-5.49;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:00:36;98641.47;;;-5.37;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:03:07;98647.72;;;-5.24;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:05:36;98646.53;;;-5.14;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:08:07;98641.03;;;-5.09;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:10:35;98657.81;;;-4.98;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:13:02;98666.72;;;-4.81;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:15:29;98667.00;;;-4.73;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:17:56;98667.47;;;-4.63;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:20:23;98658.09;;;-4.52;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:22:49;98653.63;;;-4.41;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:25:18;98656.22;;;-4.38;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:27:45;98647.19;;;-4.39;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:30:12;98649.94;;;-4.32;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:32:39;98648.44;;;-4.28;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:35:07;98646.22;;;-4.22;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:37:34;98646.53;;;-4.14;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:40:01;98636.13;;;-4.09;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:42:31;98626.44;;;-4.06;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:44:58;98629.19;;;-3.98;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:47:25;98625.94;;;-3.97;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:49:52;98623.13;;;-3.85;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:52:19;98616.03;;;-3.78;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:54:46;98618.88;;;-3.67;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:57:14;98607.72;;;-3.59;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T08:59:43;98617.00;;;-3.52;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:02:10;98613.28;;;-3.40;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:04:50;98615.31;;;-3.30;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:07:24;98607.47;;;-3.20;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:10:00;98612.81;;;-3.08;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:12:28;98610.56;;;-3.02;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:14:56;98610.88;;;-2.93;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:17:24;98611.34;;;-2.79;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:19:51;98605.88;;;-2.70;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:22:19;98613.38;;;-2.67;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:24:46;98616.34;;;-2.76;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:27:13;98616.31;;;-2.77;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:29:42;98616.47;;;-2.73;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:32:10;98607.19;;;-2.80;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:34:37;98606.00;;;-2.67;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:37:08;98606.84;;;-2.67;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:39:36;98604.56;;;-2.60;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:42:05;98603.06;;;-2.57;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:44:32;98603.47;;;-2.43;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:47:01;98600.94;;;-2.46;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:49:31;98612.03;;;-2.32;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:52:14;98611.28;;;-2.31;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T09:59:09;98609.16;;;-2.20;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T10:01:55;98604.59;;;-2.08;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T10:04:33;98604.94;;;-2.23;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T10:15:58;98605.31;;;-1.83;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T11:01:51;98586.47;;;-1.24;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T11:15:59;98570.13;;;-1.21;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T11:18:30;98584.63;;;-1.01;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T11:24:42;98575.88;;;-0.90;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T11:35:03;98556.19;;;-0.87;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T11:41:48;98544.28;;;-1.03;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T11:48:10;98526.13;;;-0.74;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T11:50:39;98516.50;;;-0.63;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T11:53:06;98515.03;;;-0.55;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T11:55:43;98503.84;;;-0.41;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:02:21;98492.34;;;-0.01;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:04:55;98484.06;;;-0.05;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:07:30;98473.28;;;-0.08;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:10:08;98471.53;;;-0.12;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:12:36;98464.47;;;0.05;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:15:04;98455.69;;;0.19;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:17:32;98463.31;;;0.28;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:20:00;98466.84;;;0.42;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:22:27;98445.47;;;0.44;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:24:57;98449.41;;;0.35;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:27:27;98446.34;;;0.48;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:30:06;98451.56;;;0.62;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:32:33;98436.81;;;0.66;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:35:00;98430.31;;;0.74;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:37:27;98427.00;;;0.72;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:39:53;98427.09;;;0.77;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:42:24;98420.66;;;0.87;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:44:51;98416.56;;;0.90;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:47:18;98412.44;;;0.88;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:49:47;98399.13;;;0.81;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:52:18;98396.84;;;0.92;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:54:46;98395.09;;;0.86;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:57:17;98385.31;;;0.95;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T12:59:47;98379.50;;;0.92;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:02:21;98386.81;;;0.86;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:04:48;98382.00;;;0.92;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:07:22;98380.19;;;0.82;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:09:49;98376.97;;;0.87;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:12:20;98370.50;;;0.97;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:14:48;98369.78;;;1.02;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:17:15;98364.03;;;1.03;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:19:42;98368.16;;;1.04;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:22:09;98367.47;;;1.13;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:24:36;98347.69;;;1.15;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:27:04;98341.91;;;1.14;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:29:33;98341.91;;;1.16;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:32:03;98334.50;;;1.16;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:34:30;98329.53;;;1.16;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:37:01;98330.38;;;1.16;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:39:29;98323.78;;;1.17;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:41:58;98329.53;;;1.14;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:44:24;98331.19;;;1.14;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:46:53;98327.88;;;1.13;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:49:24;98329.53;;;1.14;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:51:51;98332.09;;;1.23;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:54:18;98320.63;;;1.28;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:56:45;98318.00;;;1.18;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T13:59:12;98322.19;;;1.20;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:01:39;98320.47;;;1.18;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:04:06;98318.81;;;1.15;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:06:34;98327.13;;;1.20;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:09:01;98326.31;;;1.20;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:11:29;98329.47;;;1.13;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:13:57;98326.31;;;1.21;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:16:28;98321.28;;;1.15;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:18:55;98329.47;;;1.11;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:21:22;98332.69;;;1.05;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:23:50;98323.63;;;1.04;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:26:17;98315.38;;;1.07;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:28:44;98314.75;;;1.19;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:31:11;98326.72;;;1.52;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:33:37;98326.25;;;1.85;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:36:05;98331.69;;;2.35;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:38:32;98323.78;;;2.78;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:41:01;98322.34;;;3.15;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:43:29;98321.66;;;3.34;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:45:56;98314.22;;;3.50;100.00
5595;BME280;1003;48.002;7.788;2024-01-16T14:48:24;98309.19;;;3.33;100.00