sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41481;DHT22;27217;51.220;5.308;2023-02-01T00:02:19;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:04:44;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:07:10;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:09:36;5.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:12:01;5.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:14:29;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:16:55;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:19:21;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:21:47;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:24:13;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:26:43;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:29:15;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:31:41;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:34:11;5.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:36:38;5.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:39:04;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:41:30;5.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:43:56;5.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:46:22;5.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:48:49;5.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:51:19;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:53:45;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:56:12;5.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T00:58:38;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:03:34;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:06:04;5.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:08:31;5.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:10:56;5.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:13:22;5.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:15:48;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:18:14;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:20:41;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:23:08;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:25:38;5.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:28:05;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:30:31;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:32:57;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:35:22;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:37:49;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:40:15;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:42:43;5.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:45:20;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:47:53;5.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:50:32;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:53:11;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:55:42;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T01:58:14;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T02:00:41;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T02:03:17;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T02:05:44;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T02:08:10;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T02:10:37;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T02:13:22;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T02:18:52;5.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T02:24:02;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T02:38:29;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T02:43:32;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T02:46:28;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T02:49:15;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T02:52:08;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T02:54:54;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T02:57:30;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T03:00:18;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T03:03:04;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T03:05:49;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T03:08:27;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T03:11:19;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T03:13:54;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T03:16:31;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T03:19:24;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T03:22:12;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T03:25:04;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T03:30:22;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T03:32:53;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T03:35:51;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T03:49:14;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T03:51:43;5.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T03:54:13;5.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T03:56:43;5.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T03:59:10;5.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:01:37;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:04:03;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:06:29;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:08:55;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:11:21;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:13:47;5.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:16:13;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:18:39;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:21:05;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:23:31;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:26:01;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:28:28;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:30:55;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:33:21;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:35:47;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:38:13;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:40:39;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:43:04;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:45:30;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:47:56;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:50:24;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:52:50;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:55:16;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T04:57:43;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:00:10;4.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:02:36;4.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:05:02;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:07:29;4.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:09:55;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:12:21;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:15:06;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:17:31;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:19:57;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:22:23;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:24:49;4.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:27:15;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:29:40;4.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:32:08;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:34:34;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:37:00;4.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:39:26;4.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:41:52;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:44:18;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:46:44;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:49:10;4.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:51:36;4.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:54:02;4.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:56:27;4.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T05:58:53;4.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:01:19;4.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:03:45;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:06:10;4.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:08:37;4.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:11:06;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:13:32;4.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:15:58;4.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:18:25;4.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:20:55;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:23:21;4.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:25:52;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:28:19;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:30:45;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:33:14;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:35:41;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:38:07;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:40:39;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:43:05;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:45:31;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:47:58;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:50:25;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:52:50;4.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:55:16;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T06:57:42;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:00:09;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:02:35;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:05:03;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:07:28;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:09:55;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:12:21;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:14:46;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:17:12;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:19:38;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:22:04;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:24:30;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:26:56;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:29:22;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:31:47;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:34:13;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:36:39;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:39:04;4.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:41:30;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:43:56;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:46:22;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:48:48;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:51:16;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:53:44;5.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:56:18;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T07:58:53;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:01:24;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:03:55;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:06:28;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:08:54;5.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:11:21;5.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:13:47;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:16:14;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:18:40;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:21:14;5.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:23:41;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:26:16;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:28:45;5.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:31:13;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:33:40;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:36:08;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:38:35;5.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:41:16;5.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:43:44;5.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:46:11;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:48:37;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:51:06;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:53:32;5.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:55:58;5.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T08:58:24;5.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:00:50;5.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:03:17;5.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:05:43;5.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:08:08;5.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:10:35;5.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:13:01;5.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:15:28;5.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:17:54;6.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:20:19;6.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:22:50;6.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:25:16;6.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:27:42;6.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:30:11;6.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:32:38;6.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:35:04;6.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:37:29;6.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:39:55;6.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:45:22;6.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:48:03;6.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:50:36;6.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:55:49;6.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T09:58:38;6.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T10:01:15;6.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T10:03:42;6.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T10:20:42;7.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T10:23:32;7.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T10:28:34;7.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T10:31:02;7.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T10:34:07;7.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T10:36:54;7.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T10:39:21;7.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T10:41:47;7.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T10:44:19;7.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T10:46:46;7.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T10:49:24;7.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T10:54:40;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T10:57:27;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T10:59:55;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:02:32;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:05:07;8.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:07:39;9.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:10:38;9.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:13:05;9.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:15:30;9.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:18:14;9.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:20:41;9.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:23:19;8.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:25:51;8.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:28:19;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:30:47;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:33:19;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:35:47;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:38:28;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:40:54;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:43:28;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:46:03;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:48:32;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:53:55;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T11:56:34;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T12:07:36;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T12:10:22;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T12:13:03;8.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T12:24:18;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T12:26:50;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T12:29:52;8.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T12:43:13;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T12:45:54;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T12:50:55;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T12:56:06;8.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T12:58:47;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T13:01:21;8.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T13:07:22;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T13:09:46;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T13:12:33;8.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T13:17:36;8.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T13:20:24;8.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T13:22:59;8.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T13:25:52;8.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T13:41:58;8.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T13:44:34;8.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T13:47:09;8.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T13:49:40;8.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T13:52:17;8.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T13:54:46;8.80;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T13:57:36;8.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T14:10:54;8.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T14:24:00;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T14:26:44;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T14:29:29;8.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T14:37:00;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T14:42:02;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T14:44:33;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T14:50:10;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T14:52:35;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T14:57:43;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T15:02:49;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T15:07:52;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T15:10:20;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T15:12:47;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T15:17:55;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T15:20:24;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T15:27:51;8.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T15:30:26;8.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T15:36:06;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T15:38:34;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T15:43:29;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T15:46:06;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T15:48:40;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T15:51:19;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T15:53:53;8.60;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T15:56:40;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T15:59:16;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:01:43;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:04:21;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:06:54;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:09:34;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:12:02;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:14:29;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:16:58;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:19:24;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:21:54;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:24:20;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:26:48;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:29:14;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:31:41;8.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:34:15;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:36:42;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:39:11;8.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:41:38;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:44:04;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:46:33;7.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:49:00;7.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:51:29;7.70;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:53:58;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:56:33;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T16:59:01;7.90;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:01:27;8.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:03:54;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:06:23;8.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:08:55;8.00;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:11:23;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:13:50;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:16:22;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:21:23;8.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:23:49;8.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:26:15;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:28:41;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:31:13;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:33:43;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:36:13;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:38:55;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:41:21;8.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:43:48;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:46:20;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:48:52;8.10;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:51:20;8.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:53:47;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:56:20;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T17:58:47;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:01:21;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:03:48;8.50;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:06:16;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:08:43;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:11:14;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:13:41;8.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:16:22;8.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:18:58;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:21:35;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:24:01;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:26:27;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:28:53;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:31:24;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:33:52;8.20;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:36:18;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:38:44;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:41:17;8.40;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:43:45;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:46:11;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:48:37;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:51:03;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:53:29;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:55:58;8.30;99.90
41481;DHT22;27217;51.220;5.308;2023-02-01T18:58:24;8.40;99.90