sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84247;SDS011;74387;44.536;18.530;2023-12-22T00:01:30;212.97;;;96.50;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:03:56;224.03;;;95.63;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:06:22;214.63;;;93.87;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:08:48;210.93;;;90.60;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:11:14;204.27;;;92.43;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:13:39;202.27;;;91.83;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:16:05;220.33;;;97.60;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:18:31;221.60;;;95.97;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:20:57;214.73;;;95.37;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:23:22;241.47;;;105.40;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:25:48;303.40;;;132.53;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:28:14;285.67;;;127.43;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:30:40;277.27;;;121.47;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:33:06;245.07;;;107.27;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:35:31;209.73;;;96.70;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:37:58;177.67;;;85.17;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:40:23;160.90;;;74.07;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:42:49;159.93;;;77.03;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:45:15;156.37;;;73.23;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:47:41;153.27;;;71.80;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:50:06;142.23;;;70.13;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:52:33;155.30;;;71.00;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:54:59;139.63;;;66.47;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:57:25;147.60;;;69.07;;
84247;SDS011;74387;44.536;18.530;2023-12-22T00:59:51;157.10;;;72.57;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:02:17;104.93;;;48.20;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:04:43;121.50;;;56.47;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:07:09;125.40;;;57.37;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:09:36;134.77;;;60.77;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:12:05;137.83;;;64.33;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:14:32;155.90;;;70.47;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:16:59;148.07;;;67.77;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:19:25;149.77;;;67.93;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:21:51;150.53;;;69.13;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:24:17;151.00;;;68.83;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:26:43;144.63;;;63.77;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:29:09;150.43;;;67.10;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:31:34;157.77;;;71.27;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:34:00;158.93;;;74.03;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:36:26;178.07;;;81.40;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:38:52;181.93;;;84.97;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:41:17;185.03;;;82.27;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:43:43;198.57;;;88.37;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:46:09;200.60;;;89.90;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:48:36;230.00;;;99.60;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:51:02;221.73;;;101.53;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:53:29;217.20;;;95.77;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:55:57;215.83;;;98.53;;
84247;SDS011;74387;44.536;18.530;2023-12-22T01:58:25;207.27;;;93.95;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:00:53;201.77;;;90.80;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:03:19;181.73;;;85.73;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:05:45;182.73;;;82.70;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:08:11;184.03;;;80.40;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:10:37;177.67;;;80.43;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:13:07;162.90;;;74.17;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:15:34;170.83;;;76.43;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:18:21;180.43;;;78.63;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:20:50;144.87;;;64.57;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:23:16;129.17;;;58.70;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:25:41;112.87;;;50.63;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:28:08;108.53;;;49.47;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:30:42;104.30;;;49.53;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:33:19;80.23;;;39.17;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:35:48;72.27;;;35.03;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:38:16;70.75;;;36.28;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:40:43;78.00;;;37.57;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:43:09;70.23;;;34.70;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:45:36;74.93;;;31.87;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:48:02;65.57;;;30.87;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:50:28;56.30;;;27.80;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:52:53;58.27;;;29.10;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:55:19;57.37;;;27.07;;
84247;SDS011;74387;44.536;18.530;2023-12-22T02:57:45;56.80;;;28.73;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:00:11;72.47;;;33.33;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:02:37;71.90;;;35.77;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:05:03;74.77;;;37.77;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:07:29;91.47;;;41.53;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:09:55;94.30;;;45.53;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:12:21;100.60;;;49.10;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:14:46;97.13;;;47.13;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:17:12;79.03;;;38.13;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:19:38;86.77;;;41.10;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:22:04;83.80;;;40.63;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:24:30;91.50;;;41.27;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:26:56;103.23;;;48.87;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:29:21;118.47;;;53.80;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:31:47;123.30;;;53.93;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:34:13;116.10;;;53.43;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:36:39;109.63;;;50.47;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:39:05;133.33;;;59.57;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:41:31;121.37;;;57.07;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:43:57;125.40;;;59.13;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:46:23;135.63;;;62.67;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:48:50;129.10;;;62.00;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:51:16;135.77;;;59.10;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:53:42;115.20;;;57.13;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:56:08;122.37;;;59.20;;
84247;SDS011;74387;44.536;18.530;2023-12-22T03:58:34;119.57;;;57.57;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:01:01;125.63;;;58.53;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:03:27;123.77;;;57.37;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:05:52;123.93;;;59.33;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:08:18;125.70;;;57.43;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:10:46;117.53;;;56.30;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:13:12;123.63;;;56.97;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:15:38;132.17;;;60.57;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:18:04;124.00;;;58.23;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:20:30;119.13;;;55.67;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:22:57;126.40;;;58.70;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:25:23;126.27;;;60.77;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:27:49;104.23;;;46.20;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:30:15;99.50;;;45.37;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:32:41;92.77;;;46.03;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:35:07;91.73;;;44.97;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:37:33;97.77;;;44.43;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:39:59;113.73;;;53.60;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:42:24;107.03;;;51.10;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:44:51;142.80;;;67.33;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:47:17;136.67;;;65.07;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:49:43;155.87;;;74.20;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:52:10;139.27;;;67.00;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:54:36;140.23;;;67.07;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:57:02;141.53;;;68.00;;
84247;SDS011;74387;44.536;18.530;2023-12-22T04:59:28;154.37;;;67.83;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:01:54;139.47;;;65.87;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:04:19;130.33;;;63.33;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:06:45;137.57;;;62.83;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:09:11;143.07;;;66.63;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:11:37;144.43;;;67.83;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:14:03;141.20;;;68.57;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:16:29;140.03;;;65.53;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:18:59;146.87;;;69.23;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:21:26;152.77;;;72.27;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:23:53;147.00;;;70.27;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:26:20;163.73;;;74.83;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:28:46;170.83;;;79.73;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:31:15;156.77;;;74.95;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:33:42;158.37;;;72.13;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:36:14;172.53;;;78.97;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:38:43;176.30;;;79.90;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:41:13;173.57;;;81.40;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:43:55;165.87;;;76.43;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:46:21;153.07;;;72.87;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:48:48;151.73;;;72.77;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:51:38;181.63;;;85.03;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:54:08;293.57;;;131.57;;
84247;SDS011;74387;44.536;18.530;2023-12-22T05:57:19;298.87;;;133.03;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:00:13;146.63;;;67.37;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:02:51;135.67;;;64.30;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:05:25;59.73;;;30.80;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:07:51;56.33;;;29.90;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:10:18;61.77;;;27.97;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:12:44;57.67;;;26.20;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:15:11;58.03;;;24.30;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:17:37;44.33;;;20.00;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:20:04;51.43;;;21.17;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:22:47;25.90;;;13.17;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:28:53;49.03;;;22.90;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:31:21;47.67;;;22.60;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:33:49;61.72;;;27.48;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:36:21;60.27;;;24.60;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:38:50;56.77;;;23.43;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:41:25;49.97;;;22.00;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:43:59;45.97;;;20.77;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:46:38;56.37;;;28.23;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:49:24;42.67;;;21.60;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:55:43;56.40;;;25.93;;
84247;SDS011;74387;44.536;18.530;2023-12-22T06:58:53;72.10;;;35.73;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:01:34;54.73;;;30.70;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:04:13;59.27;;;28.40;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:09:46;78.57;;;38.70;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:12:16;66.93;;;35.13;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:14:44;61.87;;;30.97;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:17:11;58.83;;;32.00;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:19:47;62.47;;;32.17;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:23:05;70.47;;;35.83;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:25:36;79.47;;;40.00;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:28:04;64.27;;;35.60;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:30:34;57.83;;;33.57;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:33:06;47.13;;;27.97;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:38:38;55.63;;;33.10;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:41:19;52.33;;;29.43;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:43:49;87.57;;;46.95;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:47:27;54.13;;;29.07;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:50:06;44.37;;;24.73;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:52:45;58.40;;;30.37;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:55:31;58.03;;;29.90;;
84247;SDS011;74387;44.536;18.530;2023-12-22T07:58:03;67.03;;;32.63;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:00:58;73.57;;;32.93;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:03:28;63.57;;;32.83;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:06:09;85.77;;;36.17;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:08:38;61.70;;;29.08;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:11:04;71.63;;;31.53;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:13:33;72.22;;;32.15;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:16:07;62.10;;;29.03;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:21:02;77.50;;;36.90;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:23:32;74.37;;;35.87;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:26:03;66.20;;;34.53;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:28:35;56.97;;;30.53;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:31:05;49.17;;;27.23;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:33:34;51.83;;;27.90;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:36:00;59.30;;;30.97;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:38:29;74.90;;;37.43;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:41:02;57.80;;;32.57;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:47:18;66.70;;;36.73;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:50:08;63.67;;;36.57;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:53:23;60.73;;;34.70;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:56:54;146.13;;;77.80;;
84247;SDS011;74387;44.536;18.530;2023-12-22T08:59:47;137.17;;;79.30;;
84247;SDS011;74387;44.536;18.530;2023-12-22T09:02:26;172.87;;;94.87;;
84247;SDS011;74387;44.536;18.530;2023-12-22T09:04:56;156.97;;;86.70;;
84247;SDS011;74387;44.536;18.530;2023-12-22T09:07:33;134.07;;;73.73;;
84247;SDS011;74387;44.536;18.530;2023-12-22T09:10:02;129.20;;;70.13;;
84247;SDS011;74387;44.536;18.530;2023-12-22T09:12:38;128.13;;;71.87;;
84247;SDS011;74387;44.536;18.530;2023-12-22T09:15:06;128.23;;;69.70;;
84247;SDS011;74387;44.536;18.530;2023-12-22T09:25:13;124.43;;;66.27;;
84247;SDS011;74387;44.536;18.530;2023-12-22T09:27:49;119.33;;;61.43;;
84247;SDS011;74387;44.536;18.530;2023-12-22T09:30:40;101.90;;;54.03;;
84247;SDS011;74387;44.536;18.530;2023-12-22T09:41:02;70.93;;;39.47;;
84247;SDS011;74387;44.536;18.530;2023-12-22T09:43:37;46.30;;;24.52;;
84247;SDS011;74387;44.536;18.530;2023-12-22T09:48:42;43.63;;;23.10;;
84247;SDS011;74387;44.536;18.530;2023-12-22T09:51:18;49.27;;;27.33;;
84247;SDS011;74387;44.536;18.530;2023-12-22T09:53:49;45.00;;;26.13;;
84247;SDS011;74387;44.536;18.530;2023-12-22T09:56:18;36.10;;;22.23;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:01:22;40.53;;;21.17;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:05:04;30.50;;;16.00;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:08:02;26.20;;;14.17;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:11:17;15.23;;;8.63;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:14:22;16.40;;;8.10;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:17:10;15.50;;;7.83;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:20:00;10.13;;;5.83;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:22:39;13.43;;;8.50;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:25:09;12.03;;;7.07;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:27:58;17.50;;;8.93;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:30:33;17.07;;;10.07;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:33:03;22.37;;;12.73;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:35:34;16.23;;;8.73;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:38:05;27.63;;;12.73;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:43:10;40.23;;;19.30;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:45:43;28.97;;;14.90;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:48:28;29.67;;;15.60;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:50:54;23.70;;;11.83;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:53:21;43.90;;;20.63;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:55:52;36.50;;;19.37;;
84247;SDS011;74387;44.536;18.530;2023-12-22T10:58:23;23.73;;;14.00;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:00:52;34.47;;;16.70;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:03:19;32.27;;;16.23;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:06:02;36.03;;;17.63;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:08:35;39.80;;;20.77;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:11:20;60.70;;;28.10;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:14:07;65.77;;;31.83;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:16:35;57.10;;;27.00;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:19:06;58.50;;;27.67;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:21:37;33.73;;;17.83;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:24:07;33.20;;;17.53;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:26:49;29.47;;;16.20;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:29:24;33.50;;;19.27;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:31:55;44.47;;;23.93;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:34:26;50.00;;;24.97;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:37:00;60.37;;;33.67;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:41:56;50.57;;;26.03;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:44:23;56.43;;;29.17;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:47:02;58.00;;;27.90;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:49:37;27.40;;;13.90;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:54:51;17.37;;;10.77;;
84247;SDS011;74387;44.536;18.530;2023-12-22T11:57:36;14.23;;;8.70;;
84247;SDS011;74387;44.536;18.530;2023-12-22T12:02:40;9.33;;;5.87;;
84247;SDS011;74387;44.536;18.530;2023-12-22T12:05:08;11.80;;;7.30;;
84247;SDS011;74387;44.536;18.530;2023-12-22T12:07:47;16.90;;;9.60;;
84247;SDS011;74387;44.536;18.530;2023-12-22T12:13:22;27.70;;;13.53;;
84247;SDS011;74387;44.536;18.530;2023-12-22T12:15:51;24.90;;;12.53;;
84247;SDS011;74387;44.536;18.530;2023-12-22T12:18:21;15.27;;;8.63;;
84247;SDS011;74387;44.536;18.530;2023-12-22T12:20:48;21.40;;;10.63;;
84247;SDS011;74387;44.536;18.530;2023-12-22T12:23:15;13.70;;;7.10;;
84247;SDS011;74387;44.536;18.530;2023-12-22T12:25:46;12.50;;;6.67;;
84247;SDS011;74387;44.536;18.530;2023-12-22T12:28:15;19.43;;;6.90;;
84247;SDS011;74387;44.536;18.530;2023-12-22T12:31:05;19.57;;;6.47;;
84247;SDS011;74387;44.536;18.530;2023-12-22T12:33:37;9.30;;;3.83;;
84247;SDS011;74387;44.536;18.530;2023-12-22T12:36:08;8.00;;;3.80;;
84247;SDS011;74387;44.536;18.530;2023-12-22T12:38:54;10.47;;;4.33;;
84247;SDS011;74387;44.536;18.530;2023-12-22T12:41:40;15.63;;;5.43;;
84247;SDS011;74387;44.536;18.530;2023-12-22T12:44:11;12.67;;;5.60;;
84247;SDS011;74387;44.536;18.530;2023-12-22T12:46:39;11.40;;;5.28;;
84247;SDS011;74387;44.536;18.530;2023-12-22T12:55:23;16.57;;;8.23;;
84247;SDS011;74387;44.536;18.530;2023-12-22T13:04:22;15.67;;;9.47;;
84247;SDS011;74387;44.536;18.530;2023-12-22T13:13:41;15.37;;;8.07;;
84247;SDS011;74387;44.536;18.530;2023-12-22T13:44:01;9.43;;;5.43;;
84247;SDS011;74387;44.536;18.530;2023-12-22T13:47:42;8.53;;;4.83;;
84247;SDS011;74387;44.536;18.530;2023-12-22T13:56:53;12.10;;;7.33;;
84247;SDS011;74387;44.536;18.530;2023-12-22T13:59:31;14.47;;;8.37;;
84247;SDS011;74387;44.536;18.530;2023-12-22T14:06:13;13.87;;;8.33;;
84247;SDS011;74387;44.536;18.530;2023-12-22T14:12:50;15.73;;;9.87;;
84247;SDS011;74387;44.536;18.530;2023-12-22T14:15:17;16.35;;;11.65;;
84247;SDS011;74387;44.536;18.530;2023-12-22T14:17:48;29.93;;;16.77;;
84247;SDS011;74387;44.536;18.530;2023-12-22T14:20:21;32.63;;;17.03;;
84247;SDS011;74387;44.536;18.530;2023-12-22T14:28:46;16.30;;;7.37;;
84247;SDS011;74387;44.536;18.530;2023-12-22T14:31:19;12.53;;;7.40;;
84247;SDS011;74387;44.536;18.530;2023-12-22T14:33:49;17.10;;;9.33;;
84247;SDS011;74387;44.536;18.530;2023-12-22T14:36:29;32.83;;;17.67;;
84247;SDS011;74387;44.536;18.530;2023-12-22T14:54:01;20.73;;;10.50;;
84247;SDS011;74387;44.536;18.530;2023-12-22T15:29:48;8.33;;;3.90;;
84247;SDS011;74387;44.536;18.530;2023-12-22T15:35:55;11.37;;;6.33;;
84247;SDS011;74387;44.536;18.530;2023-12-22T15:46:45;21.07;;;11.63;;
84247;SDS011;74387;44.536;18.530;2023-12-22T16:14:54;34.07;;;17.23;;
84247;SDS011;74387;44.536;18.530;2023-12-22T16:17:43;41.30;;;19.07;;
84247;SDS011;74387;44.536;18.530;2023-12-22T16:20:25;35.97;;;16.47;;
84247;SDS011;74387;44.536;18.530;2023-12-22T16:23:10;36.43;;;15.00;;
84247;SDS011;74387;44.536;18.530;2023-12-22T16:25:57;31.93;;;14.37;;
84247;SDS011;74387;44.536;18.530;2023-12-22T16:29:19;30.27;;;14.07;;
84247;SDS011;74387;44.536;18.530;2023-12-22T16:35:41;30.07;;;16.33;;
84247;SDS011;74387;44.536;18.530;2023-12-22T16:41:44;50.23;;;23.77;;
84247;SDS011;74387;44.536;18.530;2023-12-22T16:44:56;42.27;;;22.57;;
84247;SDS011;74387;44.536;18.530;2023-12-22T16:51:15;59.10;;;28.60;;
84247;SDS011;74387;44.536;18.530;2023-12-22T16:53:44;52.42;;;29.70;;
84247;SDS011;74387;44.536;18.530;2023-12-22T16:56:29;61.13;;;27.80;;
84247;SDS011;74387;44.536;18.530;2023-12-22T16:58:58;56.90;;;27.97;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:01:26;44.57;;;25.10;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:03:53;45.83;;;25.17;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:06:20;48.17;;;25.73;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:08:52;55.63;;;26.43;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:12:28;51.93;;;26.87;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:14:59;54.27;;;26.63;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:17:25;46.60;;;24.53;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:19:59;40.93;;;23.07;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:22:32;46.87;;;21.97;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:24:59;65.40;;;31.83;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:30:22;128.50;;;61.47;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:33:41;159.80;;;75.95;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:36:07;134.13;;;66.77;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:38:35;157.27;;;77.77;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:41:01;158.93;;;80.70;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:43:27;140.80;;;73.13;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:45:53;100.57;;;52.37;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:48:27;101.43;;;50.27;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:50:54;93.43;;;46.93;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:53:20;130.63;;;63.73;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:55:50;127.37;;;66.43;;
84247;SDS011;74387;44.536;18.530;2023-12-22T17:58:16;131.53;;;65.57;;
84247;SDS011;74387;44.536;18.530;2023-12-22T18:00:41;122.57;;;61.93;;
84247;SDS011;74387;44.536;18.530;2023-12-22T18:03:07;115.20;;;57.67;;
84247;SDS011;74387;44.536;18.530;2023-12-22T18:05:33;123.80;;;60.30;;
84247;SDS011;74387;44.536;18.530;2023-12-22T18:07:59;126.17;;;59.93;;
84247;SDS011;74387;44.536;18.530;2023-12-22T18:10:25;125.60;;;61.57;;
84247;SDS011;74387;44.536;18.530;2023-12-22T18:12:51;144.73;;;67.57;;
84247;SDS011;74387;44.536;18.530;2023-12-22T18:15:17;148.87;;;71.70;;