sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63051;SHT30;49136;47.416;19.402;2023-04-24T00:02:14;13.06;69.44
63051;SHT30;49136;47.416;19.402;2023-04-24T00:04:41;13.07;69.51
63051;SHT30;49136;47.416;19.402;2023-04-24T00:07:10;13.19;69.40
63051;SHT30;49136;47.416;19.402;2023-04-24T00:09:35;13.17;69.93
63051;SHT30;49136;47.416;19.402;2023-04-24T00:12:01;13.21;69.06
63051;SHT30;49136;47.416;19.402;2023-04-24T00:14:28;13.31;68.79
63051;SHT30;49136;47.416;19.402;2023-04-24T00:16:54;13.21;69.21
63051;SHT30;49136;47.416;19.402;2023-04-24T00:19:19;13.23;69.08
63051;SHT30;49136;47.416;19.402;2023-04-24T00:21:46;13.27;68.69
63051;SHT30;49136;47.416;19.402;2023-04-24T00:24:15;13.24;68.81
63051;SHT30;49136;47.416;19.402;2023-04-24T00:26:41;13.27;68.57
63051;SHT30;49136;47.416;19.402;2023-04-24T00:29:06;13.50;67.91
63051;SHT30;49136;47.416;19.402;2023-04-24T00:31:32;13.43;68.17
63051;SHT30;49136;47.416;19.402;2023-04-24T00:34:00;12.03;70.72
63051;SHT30;49136;47.416;19.402;2023-04-24T00:36:25;11.43;72.84
63051;SHT30;49136;47.416;19.402;2023-04-24T00:38:52;11.33;73.20
63051;SHT30;49136;47.416;19.402;2023-04-24T00:41:18;11.16;73.49
63051;SHT30;49136;47.416;19.402;2023-04-24T00:43:44;11.09;73.38
63051;SHT30;49136;47.416;19.402;2023-04-24T00:46:10;10.91;74.00
63051;SHT30;49136;47.416;19.402;2023-04-24T00:48:38;10.85;74.65
63051;SHT30;49136;47.416;19.402;2023-04-24T00:51:04;10.83;74.77
63051;SHT30;49136;47.416;19.402;2023-04-24T00:53:29;10.80;75.14
63051;SHT30;49136;47.416;19.402;2023-04-24T00:55:55;10.78;75.50
63051;SHT30;49136;47.416;19.402;2023-04-24T00:58:21;10.84;75.23
63051;SHT30;49136;47.416;19.402;2023-04-24T01:00:48;10.87;75.23
63051;SHT30;49136;47.416;19.402;2023-04-24T01:03:15;10.92;75.27
63051;SHT30;49136;47.416;19.402;2023-04-24T01:05:41;10.92;75.47
63051;SHT30;49136;47.416;19.402;2023-04-24T01:08:07;11.02;75.43
63051;SHT30;49136;47.416;19.402;2023-04-24T01:10:35;11.04;75.70
63051;SHT30;49136;47.416;19.402;2023-04-24T01:13:01;11.22;75.23
63051;SHT30;49136;47.416;19.402;2023-04-24T01:15:27;11.40;75.02
63051;SHT30;49136;47.416;19.402;2023-04-24T01:17:52;11.71;74.26
63051;SHT30;49136;47.416;19.402;2023-04-24T01:20:18;12.01;73.88
63051;SHT30;49136;47.416;19.402;2023-04-24T01:22:44;12.08;74.05
63051;SHT30;49136;47.416;19.402;2023-04-24T01:25:10;12.29;73.11
63051;SHT30;49136;47.416;19.402;2023-04-24T01:27:35;12.22;73.84
63051;SHT30;49136;47.416;19.402;2023-04-24T01:30:01;12.34;73.12
63051;SHT30;49136;47.416;19.402;2023-04-24T01:32:27;12.37;73.31
63051;SHT30;49136;47.416;19.402;2023-04-24T01:34:53;12.27;73.60
63051;SHT30;49136;47.416;19.402;2023-04-24T01:37:20;12.32;73.22
63051;SHT30;49136;47.416;19.402;2023-04-24T01:39:45;12.26;73.38
63051;SHT30;49136;47.416;19.402;2023-04-24T01:42:12;12.22;73.18
63051;SHT30;49136;47.416;19.402;2023-04-24T01:44:37;12.29;73.90
63051;SHT30;49136;47.416;19.402;2023-04-24T01:47:03;12.27;73.61
63051;SHT30;49136;47.416;19.402;2023-04-24T01:49:29;12.29;73.51
63051;SHT30;49136;47.416;19.402;2023-04-24T01:51:54;12.20;74.24
63051;SHT30;49136;47.416;19.402;2023-04-24T01:54:20;12.10;74.93
63051;SHT30;49136;47.416;19.402;2023-04-24T01:56:46;12.06;75.23
63051;SHT30;49136;47.416;19.402;2023-04-24T01:59:12;12.08;74.97
63051;SHT30;49136;47.416;19.402;2023-04-24T02:01:37;11.99;75.52
63051;SHT30;49136;47.416;19.402;2023-04-24T02:04:04;11.89;75.95
63051;SHT30;49136;47.416;19.402;2023-04-24T02:06:30;11.86;75.96
63051;SHT30;49136;47.416;19.402;2023-04-24T02:08:57;11.88;75.90
63051;SHT30;49136;47.416;19.402;2023-04-24T02:11:23;11.92;76.28
63051;SHT30;49136;47.416;19.402;2023-04-24T02:13:48;11.86;76.34
63051;SHT30;49136;47.416;19.402;2023-04-24T02:16:15;11.88;76.59
63051;SHT30;49136;47.416;19.402;2023-04-24T02:18:41;11.92;76.92
63051;SHT30;49136;47.416;19.402;2023-04-24T02:21:06;12.01;77.19
63051;SHT30;49136;47.416;19.402;2023-04-24T02:23:31;11.94;77.84
63051;SHT30;49136;47.416;19.402;2023-04-24T02:25:57;11.94;78.25
63051;SHT30;49136;47.416;19.402;2023-04-24T02:28:22;11.96;78.48
63051;SHT30;49136;47.416;19.402;2023-04-24T02:30:48;11.92;80.13
63051;SHT30;49136;47.416;19.402;2023-04-24T02:33:13;11.88;80.13
63051;SHT30;49136;47.416;19.402;2023-04-24T02:35:38;11.88;81.47
63051;SHT30;49136;47.416;19.402;2023-04-24T02:38:04;11.96;81.06
63051;SHT30;49136;47.416;19.402;2023-04-24T02:40:30;11.95;81.94
63051;SHT30;49136;47.416;19.402;2023-04-24T02:42:55;11.73;81.27
63051;SHT30;49136;47.416;19.402;2023-04-24T02:45:21;11.37;82.02
63051;SHT30;49136;47.416;19.402;2023-04-24T02:47:46;11.26;82.76
63051;SHT30;49136;47.416;19.402;2023-04-24T02:50:12;11.08;84.35
63051;SHT30;49136;47.416;19.402;2023-04-24T02:52:37;11.04;85.14
63051;SHT30;49136;47.416;19.402;2023-04-24T02:55:03;10.98;85.64
63051;SHT30;49136;47.416;19.402;2023-04-24T02:57:28;10.90;86.26
63051;SHT30;49136;47.416;19.402;2023-04-24T02:59:54;10.70;86.98
63051;SHT30;49136;47.416;19.402;2023-04-24T03:02:19;10.52;87.75
63051;SHT30;49136;47.416;19.402;2023-04-24T03:04:45;10.32;87.54
63051;SHT30;49136;47.416;19.402;2023-04-24T03:07:13;10.39;87.37
63051;SHT30;49136;47.416;19.402;2023-04-24T03:09:38;10.26;87.68
63051;SHT30;49136;47.416;19.402;2023-04-24T03:12:04;10.28;87.13
63051;SHT30;49136;47.416;19.402;2023-04-24T03:14:29;10.09;88.23
63051;SHT30;49136;47.416;19.402;2023-04-24T03:16:56;10.11;89.30
63051;SHT30;49136;47.416;19.402;2023-04-24T03:19:22;10.12;90.29
63051;SHT30;49136;47.416;19.402;2023-04-24T03:21:47;10.14;90.47
63051;SHT30;49136;47.416;19.402;2023-04-24T03:24:13;10.07;90.55
63051;SHT30;49136;47.416;19.402;2023-04-24T03:26:38;10.07;90.10
63051;SHT30;49136;47.416;19.402;2023-04-24T03:29:04;10.02;90.18
63051;SHT30;49136;47.416;19.402;2023-04-24T03:31:29;9.98;90.17
63051;SHT30;49136;47.416;19.402;2023-04-24T03:33:55;9.89;91.06
63051;SHT30;49136;47.416;19.402;2023-04-24T03:36:20;9.87;91.08
63051;SHT30;49136;47.416;19.402;2023-04-24T03:38:46;9.86;90.96
63051;SHT30;49136;47.416;19.402;2023-04-24T03:41:11;9.86;91.20
63051;SHT30;49136;47.416;19.402;2023-04-24T03:43:37;9.95;91.06
63051;SHT30;49136;47.416;19.402;2023-04-24T03:46:03;9.87;89.29
63051;SHT30;49136;47.416;19.402;2023-04-24T03:48:28;9.76;88.90
63051;SHT30;49136;47.416;19.402;2023-04-24T03:50:54;9.76;88.66
63051;SHT30;49136;47.416;19.402;2023-04-24T03:53:19;9.67;89.40
63051;SHT30;49136;47.416;19.402;2023-04-24T03:55:45;9.59;88.93
63051;SHT30;49136;47.416;19.402;2023-04-24T03:58:11;9.56;88.80
63051;SHT30;49136;47.416;19.402;2023-04-24T04:00:37;9.52;89.38
63051;SHT30;49136;47.416;19.402;2023-04-24T04:03:03;9.46;90.00
63051;SHT30;49136;47.416;19.402;2023-04-24T04:05:28;9.53;89.39
63051;SHT30;49136;47.416;19.402;2023-04-24T04:07:54;9.57;89.86
63051;SHT30;49136;47.416;19.402;2023-04-24T04:10:19;9.59;89.18
63051;SHT30;49136;47.416;19.402;2023-04-24T04:12:45;9.62;89.08
63051;SHT30;49136;47.416;19.402;2023-04-24T04:15:10;9.63;89.07
63051;SHT30;49136;47.416;19.402;2023-04-24T04:17:36;9.57;89.31
63051;SHT30;49136;47.416;19.402;2023-04-24T04:20:03;9.56;89.40
63051;SHT30;49136;47.416;19.402;2023-04-24T04:22:32;9.59;88.96
63051;SHT30;49136;47.416;19.402;2023-04-24T04:24:58;9.45;89.68
63051;SHT30;49136;47.416;19.402;2023-04-24T04:27:23;9.53;89.49
63051;SHT30;49136;47.416;19.402;2023-04-24T04:29:49;9.53;90.26
63051;SHT30;49136;47.416;19.402;2023-04-24T04:32:15;9.60;89.31
63051;SHT30;49136;47.416;19.402;2023-04-24T04:34:41;9.66;89.46
63051;SHT30;49136;47.416;19.402;2023-04-24T04:37:06;9.76;89.02
63051;SHT30;49136;47.416;19.402;2023-04-24T04:39:32;9.80;89.14
63051;SHT30;49136;47.416;19.402;2023-04-24T04:41:57;9.81;88.92
63051;SHT30;49136;47.416;19.402;2023-04-24T04:44:23;9.62;88.98
63051;SHT30;49136;47.416;19.402;2023-04-24T04:46:49;9.77;88.56
63051;SHT30;49136;47.416;19.402;2023-04-24T04:49:15;9.77;89.14
63051;SHT30;49136;47.416;19.402;2023-04-24T04:51:42;9.84;89.13
63051;SHT30;49136;47.416;19.402;2023-04-24T04:54:07;9.81;88.69
63051;SHT30;49136;47.416;19.402;2023-04-24T04:56:32;9.94;88.55
63051;SHT30;49136;47.416;19.402;2023-04-24T04:58:58;10.01;87.89
63051;SHT30;49136;47.416;19.402;2023-04-24T05:01:24;9.87;87.75
63051;SHT30;49136;47.416;19.402;2023-04-24T05:03:52;10.11;87.39
63051;SHT30;49136;47.416;19.402;2023-04-24T05:06:18;10.08;87.99
63051;SHT30;49136;47.416;19.402;2023-04-24T05:08:43;10.32;87.34
63051;SHT30;49136;47.416;19.402;2023-04-24T05:11:09;10.46;86.96
63051;SHT30;49136;47.416;19.402;2023-04-24T05:13:34;10.59;86.82
63051;SHT30;49136;47.416;19.402;2023-04-24T05:16:00;10.48;87.09
63051;SHT30;49136;47.416;19.402;2023-04-24T05:18:26;10.32;88.48
63051;SHT30;49136;47.416;19.402;2023-04-24T05:20:51;10.16;89.34
63051;SHT30;49136;47.416;19.402;2023-04-24T05:23:16;10.07;91.26
63051;SHT30;49136;47.416;19.402;2023-04-24T05:25:42;10.11;90.76
63051;SHT30;49136;47.416;19.402;2023-04-24T05:28:08;10.12;91.34
63051;SHT30;49136;47.416;19.402;2023-04-24T05:30:33;10.08;91.45
63051;SHT30;49136;47.416;19.402;2023-04-24T05:32:58;10.11;91.59
63051;SHT30;49136;47.416;19.402;2023-04-24T05:35:24;10.19;91.04
63051;SHT30;49136;47.416;19.402;2023-04-24T05:37:50;10.14;91.65
63051;SHT30;49136;47.416;19.402;2023-04-24T05:40:15;10.22;91.22
63051;SHT30;49136;47.416;19.402;2023-04-24T05:42:41;10.18;91.93
63051;SHT30;49136;47.416;19.402;2023-04-24T05:45:06;10.15;91.91
63051;SHT30;49136;47.416;19.402;2023-04-24T05:47:32;10.28;91.40
63051;SHT30;49136;47.416;19.402;2023-04-24T05:49:58;10.52;91.14
63051;SHT30;49136;47.416;19.402;2023-04-24T05:52:23;10.49;90.68
63051;SHT30;49136;47.416;19.402;2023-04-24T05:54:48;10.66;90.62
63051;SHT30;49136;47.416;19.402;2023-04-24T05:57:14;10.80;91.02
63051;SHT30;49136;47.416;19.402;2023-04-24T05:59:40;10.91;89.77
63051;SHT30;49136;47.416;19.402;2023-04-24T06:02:06;11.04;90.03
63051;SHT30;49136;47.416;19.402;2023-04-24T06:04:32;11.05;89.87
63051;SHT30;49136;47.416;19.402;2023-04-24T06:06:58;11.09;90.47
63051;SHT30;49136;47.416;19.402;2023-04-24T06:09:24;11.15;90.43
63051;SHT30;49136;47.416;19.402;2023-04-24T06:11:50;11.23;90.22
63051;SHT30;49136;47.416;19.402;2023-04-24T06:14:19;11.15;91.50
63051;SHT30;49136;47.416;19.402;2023-04-24T06:16:44;11.12;90.94
63051;SHT30;49136;47.416;19.402;2023-04-24T06:19:10;11.14;90.96
63051;SHT30;49136;47.416;19.402;2023-04-24T06:21:35;11.20;91.71
63051;SHT30;49136;47.416;19.402;2023-04-24T06:24:01;11.39;91.52
63051;SHT30;49136;47.416;19.402;2023-04-24T06:26:27;11.59;90.41
63051;SHT30;49136;47.416;19.402;2023-04-24T06:28:53;11.78;89.75
63051;SHT30;49136;47.416;19.402;2023-04-24T06:31:21;12.01;89.75
63051;SHT30;49136;47.416;19.402;2023-04-24T06:33:48;12.03;88.80
63051;SHT30;49136;47.416;19.402;2023-04-24T06:36:13;12.10;89.36
63051;SHT30;49136;47.416;19.402;2023-04-24T06:38:39;12.15;90.59
63051;SHT30;49136;47.416;19.402;2023-04-24T06:41:04;12.08;90.16
63051;SHT30;49136;47.416;19.402;2023-04-24T06:43:33;12.08;89.99
63051;SHT30;49136;47.416;19.402;2023-04-24T06:46:00;11.95;91.14
63051;SHT30;49136;47.416;19.402;2023-04-24T06:48:25;12.26;91.36
63051;SHT30;49136;47.416;19.402;2023-04-24T06:50:51;12.40;90.44
63051;SHT30;49136;47.416;19.402;2023-04-24T06:53:17;12.38;90.35
63051;SHT30;49136;47.416;19.402;2023-04-24T06:55:42;12.16;90.75
63051;SHT30;49136;47.416;19.402;2023-04-24T06:58:11;12.20;91.39
63051;SHT30;49136;47.416;19.402;2023-04-24T07:00:37;12.37;91.97
63051;SHT30;49136;47.416;19.402;2023-04-24T07:03:03;12.71;90.65
63051;SHT30;49136;47.416;19.402;2023-04-24T07:05:30;13.07;91.04
63051;SHT30;49136;47.416;19.402;2023-04-24T07:07:56;13.28;89.16
63051;SHT30;49136;47.416;19.402;2023-04-24T07:10:23;13.61;89.75
63051;SHT30;49136;47.416;19.402;2023-04-24T07:12:49;13.75;88.12
63051;SHT30;49136;47.416;19.402;2023-04-24T07:15:15;13.93;88.42
63051;SHT30;49136;47.416;19.402;2023-04-24T07:17:41;14.18;87.59
63051;SHT30;49136;47.416;19.402;2023-04-24T07:20:10;14.06;86.00
63051;SHT30;49136;47.416;19.402;2023-04-24T07:22:39;14.05;85.57
63051;SHT30;49136;47.416;19.402;2023-04-24T07:25:06;14.07;86.98
63051;SHT30;49136;47.416;19.402;2023-04-24T07:27:32;13.97;86.68
63051;SHT30;49136;47.416;19.402;2023-04-24T07:29:58;13.71;88.20
63051;SHT30;49136;47.416;19.402;2023-04-24T07:32:23;13.68;88.82
63051;SHT30;49136;47.416;19.402;2023-04-24T07:34:49;13.61;88.92
63051;SHT30;49136;47.416;19.402;2023-04-24T07:37:14;13.58;89.00
63051;SHT30;49136;47.416;19.402;2023-04-24T07:39:40;13.44;89.83
63051;SHT30;49136;47.416;19.402;2023-04-24T07:42:05;13.37;90.02
63051;SHT30;49136;47.416;19.402;2023-04-24T07:44:31;13.37;91.05
63051;SHT30;49136;47.416;19.402;2023-04-24T07:46:57;13.53;90.64
63051;SHT30;49136;47.416;19.402;2023-04-24T07:49:23;13.57;90.78
63051;SHT30;49136;47.416;19.402;2023-04-24T07:51:49;13.78;90.31
63051;SHT30;49136;47.416;19.402;2023-04-24T07:54:14;13.95;91.48
63051;SHT30;49136;47.416;19.402;2023-04-24T07:56:41;14.24;91.33
63051;SHT30;49136;47.416;19.402;2023-04-24T07:59:08;14.27;90.19
63051;SHT30;49136;47.416;19.402;2023-04-24T08:01:35;14.58;89.85
63051;SHT30;49136;47.416;19.402;2023-04-24T08:04:00;14.71;89.34
63051;SHT30;49136;47.416;19.402;2023-04-24T08:06:26;14.83;88.69
63051;SHT30;49136;47.416;19.402;2023-04-24T08:08:56;14.91;88.36
63051;SHT30;49136;47.416;19.402;2023-04-24T08:11:21;14.90;87.20
63051;SHT30;49136;47.416;19.402;2023-04-24T08:13:46;14.99;87.61
63051;SHT30;49136;47.416;19.402;2023-04-24T08:16:12;15.04;86.70
63051;SHT30;49136;47.416;19.402;2023-04-24T08:18:37;15.38;86.63
63051;SHT30;49136;47.416;19.402;2023-04-24T08:21:03;15.59;87.04
63051;SHT30;49136;47.416;19.402;2023-04-24T08:23:29;15.84;84.49
63051;SHT30;49136;47.416;19.402;2023-04-24T08:25:54;16.01;84.19
63051;SHT30;49136;47.416;19.402;2023-04-24T08:28:20;16.15;83.25
63051;SHT30;49136;47.416;19.402;2023-04-24T08:30:46;16.42;81.79
63051;SHT30;49136;47.416;19.402;2023-04-24T08:33:21;16.70;82.83
63051;SHT30;49136;47.416;19.402;2023-04-24T08:35:47;16.71;82.11
63051;SHT30;49136;47.416;19.402;2023-04-24T08:38:12;16.38;82.30
63051;SHT30;49136;47.416;19.402;2023-04-24T08:40:38;16.35;82.95
63051;SHT30;49136;47.416;19.402;2023-04-24T08:43:04;16.24;82.38
63051;SHT30;49136;47.416;19.402;2023-04-24T08:45:30;16.12;83.38
63051;SHT30;49136;47.416;19.402;2023-04-24T08:47:57;16.02;82.45
63051;SHT30;49136;47.416;19.402;2023-04-24T08:50:24;15.90;83.34
63051;SHT30;49136;47.416;19.402;2023-04-24T08:52:50;15.84;83.67
63051;SHT30;49136;47.416;19.402;2023-04-24T08:55:18;15.91;83.61
63051;SHT30;49136;47.416;19.402;2023-04-24T08:57:46;15.89;82.97
63051;SHT30;49136;47.416;19.402;2023-04-24T09:00:15;16.02;82.80
63051;SHT30;49136;47.416;19.402;2023-04-24T09:02:42;16.01;82.92
63051;SHT30;49136;47.416;19.402;2023-04-24T09:05:10;16.01;83.30
63051;SHT30;49136;47.416;19.402;2023-04-24T09:07:36;15.93;82.46
63051;SHT30;49136;47.416;19.402;2023-04-24T09:10:04;16.18;82.38
63051;SHT30;49136;47.416;19.402;2023-04-24T09:12:32;16.08;82.47
63051;SHT30;49136;47.416;19.402;2023-04-24T09:14:58;16.61;80.75
63051;SHT30;49136;47.416;19.402;2023-04-24T09:17:25;16.87;79.87
63051;SHT30;49136;47.416;19.402;2023-04-24T09:19:52;16.77;79.46
63051;SHT30;49136;47.416;19.402;2023-04-24T09:22:18;17.57;79.98
63051;SHT30;49136;47.416;19.402;2023-04-24T09:24:45;17.88;78.04
63051;SHT30;49136;47.416;19.402;2023-04-24T09:27:11;17.78;77.57
63051;SHT30;49136;47.416;19.402;2023-04-24T09:29:37;17.85;77.60
63051;SHT30;49136;47.416;19.402;2023-04-24T09:32:19;17.94;76.73
63051;SHT30;49136;47.416;19.402;2023-04-24T09:34:47;18.34;75.43
63051;SHT30;49136;47.416;19.402;2023-04-24T09:37:29;18.65;76.19
63051;SHT30;49136;47.416;19.402;2023-04-24T09:42:43;18.94;75.09
63051;SHT30;49136;47.416;19.402;2023-04-24T09:45:09;19.22;74.71
63051;SHT30;49136;47.416;19.402;2023-04-24T09:47:39;19.90;73.71
63051;SHT30;49136;47.416;19.402;2023-04-24T09:50:16;20.21;70.70
63051;SHT30;49136;47.416;19.402;2023-04-24T09:52:47;20.83;70.23
63051;SHT30;49136;47.416;19.402;2023-04-24T09:55:21;20.80;71.58
63051;SHT30;49136;47.416;19.402;2023-04-24T09:57:51;21.49;69.71
63051;SHT30;49136;47.416;19.402;2023-04-24T10:00:18;21.65;68.15
63051;SHT30;49136;47.416;19.402;2023-04-24T10:02:44;21.51;68.38
63051;SHT30;49136;47.416;19.402;2023-04-24T10:05:11;21.53;66.11
63051;SHT30;49136;47.416;19.402;2023-04-24T10:07:37;21.58;65.60
63051;SHT30;49136;47.416;19.402;2023-04-24T10:10:03;21.82;64.01
63051;SHT30;49136;47.416;19.402;2023-04-24T10:12:30;22.04;63.09
63051;SHT30;49136;47.416;19.402;2023-04-24T10:14:56;22.04;63.88
63051;SHT30;49136;47.416;19.402;2023-04-24T10:17:22;21.97;60.74
63051;SHT30;49136;47.416;19.402;2023-04-24T10:19:50;22.10;61.55
63051;SHT30;49136;47.416;19.402;2023-04-24T10:22:15;21.77;62.06
63051;SHT30;49136;47.416;19.402;2023-04-24T10:24:42;21.62;61.31
63051;SHT30;49136;47.416;19.402;2023-04-24T10:27:09;21.37;62.76
63051;SHT30;49136;47.416;19.402;2023-04-24T10:29:35;21.51;62.21
63051;SHT30;49136;47.416;19.402;2023-04-24T10:32:01;21.65;62.01
63051;SHT30;49136;47.416;19.402;2023-04-24T10:34:27;21.48;60.74
63051;SHT30;49136;47.416;19.402;2023-04-24T10:36:55;21.89;61.62
63051;SHT30;49136;47.416;19.402;2023-04-24T10:39:21;21.72;60.83
63051;SHT30;49136;47.416;19.402;2023-04-24T10:41:48;21.90;61.43
63051;SHT30;49136;47.416;19.402;2023-04-24T10:44:15;21.69;61.06
63051;SHT30;49136;47.416;19.402;2023-04-24T10:46:53;21.67;61.09
63051;SHT30;49136;47.416;19.402;2023-04-24T10:49:28;21.89;61.11
63051;SHT30;49136;47.416;19.402;2023-04-24T10:52:00;21.92;61.75
63051;SHT30;49136;47.416;19.402;2023-04-24T10:54:45;22.22;60.37
63051;SHT30;49136;47.416;19.402;2023-04-24T10:59:44;22.04;60.48
63051;SHT30;49136;47.416;19.402;2023-04-24T11:02:09;22.27;61.67
63051;SHT30;49136;47.416;19.402;2023-04-24T11:04:35;22.10;60.10
63051;SHT30;49136;47.416;19.402;2023-04-24T11:07:03;21.83;61.62
63051;SHT30;49136;47.416;19.402;2023-04-24T11:09:30;22.03;61.67
63051;SHT30;49136;47.416;19.402;2023-04-24T11:12:08;21.77;60.45
63051;SHT30;49136;47.416;19.402;2023-04-24T11:20:10;21.75;60.77
63051;SHT30;49136;47.416;19.402;2023-04-24T11:22:37;21.32;62.19
63051;SHT30;49136;47.416;19.402;2023-04-24T11:25:05;21.12;62.08
63051;SHT30;49136;47.416;19.402;2023-04-24T11:27:39;20.47;63.71
63051;SHT30;49136;47.416;19.402;2023-04-24T11:30:06;20.25;66.03
63051;SHT30;49136;47.416;19.402;2023-04-24T11:32:41;20.23;66.23
63051;SHT30;49136;47.416;19.402;2023-04-24T11:35:21;20.01;66.75
63051;SHT30;49136;47.416;19.402;2023-04-24T11:37:52;20.14;66.66
63051;SHT30;49136;47.416;19.402;2023-04-24T11:40:19;20.28;66.29
63051;SHT30;49136;47.416;19.402;2023-04-24T11:42:50;20.28;65.27
63051;SHT30;49136;47.416;19.402;2023-04-24T11:45:23;20.55;65.51
63051;SHT30;49136;47.416;19.402;2023-04-24T11:47:49;20.86;64.57
63051;SHT30;49136;47.416;19.402;2023-04-24T11:50:17;21.11;63.38
63051;SHT30;49136;47.416;19.402;2023-04-24T11:52:45;20.94;64.10
63051;SHT30;49136;47.416;19.402;2023-04-24T11:57:39;19.86;65.14
63051;SHT30;49136;47.416;19.402;2023-04-24T12:00:04;19.35;65.97
63051;SHT30;49136;47.416;19.402;2023-04-24T12:02:30;19.15;67.22
63051;SHT30;49136;47.416;19.402;2023-04-24T12:04:56;19.22;65.45
63051;SHT30;49136;47.416;19.402;2023-04-24T12:07:23;19.13;65.71
63051;SHT30;49136;47.416;19.402;2023-04-24T12:09:59;19.28;67.83
63051;SHT30;49136;47.416;19.402;2023-04-24T12:12:26;19.27;69.38
63051;SHT30;49136;47.416;19.402;2023-04-24T12:15:01;19.48;67.92
63051;SHT30;49136;47.416;19.402;2023-04-24T12:17:32;19.54;67.50
63051;SHT30;49136;47.416;19.402;2023-04-24T12:20:03;19.47;68.14
63051;SHT30;49136;47.416;19.402;2023-04-24T12:22:47;19.51;68.72
63051;SHT30;49136;47.416;19.402;2023-04-24T12:25:14;19.44;69.14
63051;SHT30;49136;47.416;19.402;2023-04-24T12:27:40;19.35;69.09
63051;SHT30;49136;47.416;19.402;2023-04-24T12:30:13;19.37;68.68
63051;SHT30;49136;47.416;19.402;2023-04-24T12:32:47;19.34;68.80
63051;SHT30;49136;47.416;19.402;2023-04-24T12:35:19;19.15;70.19
63051;SHT30;49136;47.416;19.402;2023-04-24T12:37:46;18.87;70.62
63051;SHT30;49136;47.416;19.402;2023-04-24T12:40:12;18.84;70.65
63051;SHT30;49136;47.416;19.402;2023-04-24T12:42:46;18.92;70.90
63051;SHT30;49136;47.416;19.402;2023-04-24T12:45:12;18.78;71.21
63051;SHT30;49136;47.416;19.402;2023-04-24T12:47:39;18.69;71.15
63051;SHT30;49136;47.416;19.402;2023-04-24T12:50:06;18.57;71.99
63051;SHT30;49136;47.416;19.402;2023-04-24T12:52:31;18.53;71.67
63051;SHT30;49136;47.416;19.402;2023-04-24T12:54:58;18.37;72.38
63051;SHT30;49136;47.416;19.402;2023-04-24T12:57:26;18.09;74.09
63051;SHT30;49136;47.416;19.402;2023-04-24T12:59:56;18.04;73.96
63051;SHT30;49136;47.416;19.402;2023-04-24T13:02:26;17.87;75.72
63051;SHT30;49136;47.416;19.402;2023-04-24T13:04:52;17.40;80.81
63051;SHT30;49136;47.416;19.402;2023-04-24T13:07:18;17.04;82.71
63051;SHT30;49136;47.416;19.402;2023-04-24T13:09:45;16.73;83.80
63051;SHT30;49136;47.416;19.402;2023-04-24T13:12:11;16.63;85.61
63051;SHT30;49136;47.416;19.402;2023-04-24T13:14:37;16.46;86.56
63051;SHT30;49136;47.416;19.402;2023-04-24T13:17:03;16.38;86.92
63051;SHT30;49136;47.416;19.402;2023-04-24T13:19:44;16.36;87.45
63051;SHT30;49136;47.416;19.402;2023-04-24T13:22:11;16.25;88.73
63051;SHT30;49136;47.416;19.402;2023-04-24T13:24:37;16.22;88.62
63051;SHT30;49136;47.416;19.402;2023-04-24T13:27:03;16.21;89.49
63051;SHT30;49136;47.416;19.402;2023-04-24T13:29:28;16.22;88.62
63051;SHT30;49136;47.416;19.402;2023-04-24T13:31:54;16.21;88.90
63051;SHT30;49136;47.416;19.402;2023-04-24T13:34:20;16.26;88.42
63051;SHT30;49136;47.416;19.402;2023-04-24T13:36:46;16.32;88.00
63051;SHT30;49136;47.416;19.402;2023-04-24T13:39:12;16.41;87.24
63051;SHT30;49136;47.416;19.402;2023-04-24T13:41:37;16.45;86.79
63051;SHT30;49136;47.416;19.402;2023-04-24T13:44:03;16.52;86.14
63051;SHT30;49136;47.416;19.402;2023-04-24T13:46:29;16.61;86.24
63051;SHT30;49136;47.416;19.402;2023-04-24T13:48:56;16.78;84.53
63051;SHT30;49136;47.416;19.402;2023-04-24T13:51:22;16.83;84.35
63051;SHT30;49136;47.416;19.402;2023-04-24T13:53:48;16.84;84.24
63051;SHT30;49136;47.416;19.402;2023-04-24T13:56:13;16.78;83.67
63051;SHT30;49136;47.416;19.402;2023-04-24T13:58:39;16.77;84.30
63051;SHT30;49136;47.416;19.402;2023-04-24T14:01:05;16.74;83.74
63051;SHT30;49136;47.416;19.402;2023-04-24T14:03:30;16.73;83.70
63051;SHT30;49136;47.416;19.402;2023-04-24T14:05:56;16.66;83.50
63051;SHT30;49136;47.416;19.402;2023-04-24T14:08:21;16.71;83.76
63051;SHT30;49136;47.416;19.402;2023-04-24T14:10:47;16.84;84.79
63051;SHT30;49136;47.416;19.402;2023-04-24T14:13:12;16.81;84.40
63051;SHT30;49136;47.416;19.402;2023-04-24T14:15:38;16.63;85.62
63051;SHT30;49136;47.416;19.402;2023-04-24T14:18:04;16.50;85.76
63051;SHT30;49136;47.416;19.402;2023-04-24T14:20:29;16.56;86.25
63051;SHT30;49136;47.416;19.402;2023-04-24T14:22:57;16.36;86.53
63051;SHT30;49136;47.416;19.402;2023-04-24T14:25:24;16.32;87.33
63051;SHT30;49136;47.416;19.402;2023-04-24T14:27:50;16.28;87.93
63051;SHT30;49136;47.416;19.402;2023-04-24T14:30:15;16.22;88.09
63051;SHT30;49136;47.416;19.402;2023-04-24T14:32:41;16.15;88.95
63051;SHT30;49136;47.416;19.402;2023-04-24T14:35:07;16.08;89.11
63051;SHT30;49136;47.416;19.402;2023-04-24T14:37:32;16.02;89.57
63051;SHT30;49136;47.416;19.402;2023-04-24T14:39:58;15.79;89.32
63051;SHT30;49136;47.416;19.402;2023-04-24T14:42:24;15.73;89.26
63051;SHT30;49136;47.416;19.402;2023-04-24T14:44:49;15.59;90.05
63051;SHT30;49136;47.416;19.402;2023-04-24T14:47:16;15.52;90.52
63051;SHT30;49136;47.416;19.402;2023-04-24T14:49:47;15.50;91.50
63051;SHT30;49136;47.416;19.402;2023-04-24T14:52:12;15.46;91.00
63051;SHT30;49136;47.416;19.402;2023-04-24T14:54:38;15.39;92.15
63051;SHT30;49136;47.416;19.402;2023-04-24T14:57:03;15.36;91.85
63051;SHT30;49136;47.416;19.402;2023-04-24T14:59:28;15.32;92.08
63051;SHT30;49136;47.416;19.402;2023-04-24T15:01:54;15.03;92.46
63051;SHT30;49136;47.416;19.402;2023-04-24T15:04:24;14.97;92.88
63051;SHT30;49136;47.416;19.402;2023-04-24T15:06:53;14.91;93.11
63051;SHT30;49136;47.416;19.402;2023-04-24T15:09:23;14.72;93.64
63051;SHT30;49136;47.416;19.402;2023-04-24T15:11:49;14.61;94.15
63051;SHT30;49136;47.416;19.402;2023-04-24T15:14:16;14.49;94.44
63051;SHT30;49136;47.416;19.402;2023-04-24T15:16:41;14.45;94.75
63051;SHT30;49136;47.416;19.402;2023-04-24T15:19:07;14.34;95.28
63051;SHT30;49136;47.416;19.402;2023-04-24T15:21:33;14.25;95.52
63051;SHT30;49136;47.416;19.402;2023-04-24T15:23:58;14.16;96.21
63051;SHT30;49136;47.416;19.402;2023-04-24T15:26:24;14.12;96.55
63051;SHT30;49136;47.416;19.402;2023-04-24T15:28:50;14.12;96.78