sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64986;SDS011;67903;52.108;9.358;2023-12-29T00:00:37;5.30;;;1.70;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:03:23;3.75;;;1.52;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:06:09;3.15;;;1.70;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:08:54;4.75;;;1.65;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:11:40;1.67;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:14:25;2.20;;;1.23;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:17:11;3.50;;;1.48;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:19:57;2.65;;;1.60;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:22:42;3.90;;;1.60;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:25:28;5.18;;;1.58;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:28:13;4.00;;;1.77;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:30:59;4.82;;;1.83;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:33:48;2.63;;;1.20;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:36:37;5.75;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:39:22;2.08;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:42:15;3.22;;;1.42;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:45:01;3.72;;;1.17;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:47:47;4.57;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:50:33;1.90;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:53:18;6.70;;;2.05;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:56:09;3.83;;;1.45;;
64986;SDS011;67903;52.108;9.358;2023-12-29T00:58:56;3.17;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:01:42;3.50;;;1.65;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:04:30;3.88;;;1.55;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:07:15;3.55;;;1.35;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:10:01;5.07;;;1.58;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:12:46;4.47;;;1.67;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:15:33;2.75;;;1.20;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:18:18;4.05;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:21:04;3.22;;;1.58;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:23:49;2.55;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:26:38;2.17;;;1.35;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:29:24;5.30;;;1.33;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:32:09;5.50;;;1.35;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:34:55;4.38;;;1.58;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:37:42;5.28;;;1.65;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:40:27;3.65;;;1.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:43:12;4.05;;;1.85;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:45:59;4.15;;;1.67;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:48:44;4.25;;;1.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:51:30;4.50;;;1.55;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:54:16;6.90;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:57:03;5.32;;;1.58;;
64986;SDS011;67903;52.108;9.358;2023-12-29T01:59:49;4.28;;;1.75;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:02:35;2.90;;;1.60;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:05:20;6.28;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:08:10;4.55;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:10:56;2.20;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:13:42;3.75;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:19:31;3.92;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:22:23;5.47;;;1.85;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:25:09;4.05;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:30:56;2.97;;;1.15;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:33:57;3.38;;;1.20;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:36:47;3.53;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:39:33;3.20;;;1.45;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:42:19;1.77;;;1.20;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:45:04;2.60;;;1.20;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:47:50;3.47;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:50:36;2.45;;;1.10;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:53:21;3.63;;;1.35;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:56:07;3.83;;;1.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T02:58:52;1.83;;;1.35;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:01:38;2.03;;;1.25;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:04:23;2.15;;;1.10;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:07:09;2.85;;;1.15;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:09:55;1.73;;;1.02;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:12:40;3.15;;;1.58;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:15:26;1.63;;;1.10;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:18:11;1.92;;;1.00;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:20:57;3.15;;;1.05;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:23:42;5.03;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:26:28;2.15;;;0.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:29:14;2.63;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:31:59;3.55;;;1.10;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:34:45;1.65;;;1.02;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:37:30;2.58;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:40:16;2.25;;;1.10;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:43:01;2.88;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:45:47;3.75;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:48:32;3.17;;;1.33;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:51:18;3.00;;;1.55;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:54:03;4.95;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:56:49;4.00;;;1.75;;
64986;SDS011;67903;52.108;9.358;2023-12-29T03:59:37;2.80;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:02:24;3.20;;;1.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:05:09;3.17;;;1.13;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:07:55;1.73;;;1.10;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:10:41;2.35;;;1.15;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:13:26;3.33;;;1.10;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:16:12;2.80;;;1.45;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:18:57;2.67;;;1.20;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:21:43;2.58;;;1.27;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:24:29;2.60;;;1.17;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:27:15;3.53;;;1.10;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:30:01;2.08;;;1.08;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:32:48;2.80;;;1.13;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:35:36;3.72;;;1.15;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:38:21;3.20;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:41:07;1.25;;;0.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:43:52;3.05;;;1.13;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:46:38;4.25;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:49:23;3.28;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:52:09;2.10;;;1.20;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:54:54;3.03;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T04:57:40;4.60;;;1.35;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:00:25;4.75;;;1.58;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:03:10;5.50;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:05:56;1.55;;;1.13;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:08:42;3.95;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:11:27;2.38;;;1.20;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:14:13;3.30;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:16:58;2.05;;;1.45;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:19:44;3.17;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:22:30;4.10;;;1.35;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:25:15;4.53;;;1.85;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:28:01;3.22;;;1.35;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:30:47;5.20;;;1.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:33:32;3.85;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:36:18;4.40;;;1.63;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:39:04;5.57;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:41:51;3.45;;;1.58;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:44:36;2.35;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:47:22;6.97;;;2.03;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:50:08;3.53;;;1.67;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:52:54;3.83;;;1.83;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:55:39;2.78;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T05:58:25;6.75;;;1.98;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:01:11;5.90;;;1.85;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:03:56;4.32;;;1.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:06:42;5.47;;;1.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:09:27;3.97;;;1.73;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:12:13;4.43;;;2.28;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:14:58;3.90;;;1.60;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:17:44;3.47;;;1.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:20:29;4.00;;;1.52;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:23:15;4.25;;;1.58;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:26:01;4.65;;;1.52;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:28:47;4.22;;;1.67;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:31:32;3.67;;;1.70;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:34:18;5.15;;;2.00;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:37:03;3.92;;;1.92;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:39:48;5.05;;;1.65;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:42:34;6.40;;;1.60;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:45:19;3.05;;;2.00;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:48:05;4.75;;;1.70;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:50:51;4.65;;;1.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:53:37;2.78;;;1.63;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:56:23;4.68;;;1.65;;
64986;SDS011;67903;52.108;9.358;2023-12-29T06:59:08;5.10;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:01:53;5.55;;;1.77;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:04:41;3.95;;;1.67;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:07:28;6.68;;;1.55;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:10:14;2.05;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:13:00;4.80;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:15:48;2.78;;;1.70;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:18:34;3.60;;;1.10;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:21:20;4.03;;;1.52;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:24:06;3.80;;;1.60;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:26:52;5.32;;;1.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:29:37;8.52;;;2.05;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:32:23;5.88;;;1.67;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:35:09;2.95;;;1.55;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:37:54;4.78;;;1.25;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:40:40;5.85;;;2.00;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:43:25;3.30;;;1.77;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:46:11;3.75;;;1.35;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:48:56;8.13;;;1.35;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:51:42;4.25;;;1.48;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:54:31;5.07;;;2.00;;
64986;SDS011;67903;52.108;9.358;2023-12-29T07:57:16;5.97;;;1.70;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:00:02;1.20;;;1.05;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:02:55;4.38;;;1.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:05:41;4.03;;;1.25;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:08:26;3.60;;;1.27;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:11:12;3.38;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:14:00;3.85;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:16:46;7.25;;;1.67;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:19:31;8.45;;;1.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:22:18;7.72;;;1.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:25:04;4.85;;;1.58;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:27:50;2.67;;;1.23;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:30:35;6.68;;;1.67;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:33:22;5.90;;;1.65;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:36:08;4.90;;;1.73;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:38:53;6.28;;;2.15;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:41:39;6.05;;;1.60;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:44:25;6.13;;;2.55;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:47:10;7.22;;;1.60;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:49:56;3.80;;;1.67;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:52:42;5.75;;;1.77;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:55:27;5.47;;;1.95;;
64986;SDS011;67903;52.108;9.358;2023-12-29T08:58:13;6.93;;;1.70;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:00:58;5.80;;;1.60;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:03:44;3.90;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:06:30;4.10;;;2.15;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:09:15;3.28;;;1.58;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:12:01;3.75;;;1.73;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:14:47;4.93;;;1.65;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:17:33;5.68;;;1.88;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:20:18;2.90;;;1.60;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:23:04;3.90;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:25:51;4.00;;;1.55;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:28:36;4.03;;;1.73;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:31:22;4.38;;;1.42;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:34:07;4.60;;;1.83;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:36:53;3.78;;;1.45;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:39:39;2.80;;;1.60;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:42:24;3.72;;;1.60;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:45:14;4.38;;;1.98;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:48:06;5.00;;;1.73;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:50:52;3.78;;;2.03;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:53:39;3.47;;;1.63;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:56:25;5.13;;;1.85;;
64986;SDS011;67903;52.108;9.358;2023-12-29T09:59:11;3.72;;;1.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:01:59;7.00;;;1.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:04:47;4.97;;;1.65;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:07:35;2.95;;;1.70;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:10:23;4.13;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:13:10;6.25;;;2.05;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:16:01;3.22;;;1.58;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:19:10;4.30;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:22:25;5.30;;;1.60;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:25:21;4.57;;;1.55;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:28:11;2.13;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:30:58;3.63;;;1.13;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:33:44;1.88;;;0.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:36:48;3.33;;;1.10;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:39:35;2.70;;;1.27;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:42:21;0.90;;;0.82;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:45:09;1.33;;;0.95;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:47:55;3.08;;;1.02;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:50:44;1.98;;;1.00;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:53:34;1.98;;;0.95;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:56:25;1.65;;;1.00;;
64986;SDS011;67903;52.108;9.358;2023-12-29T10:59:11;2.30;;;0.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:01:58;1.73;;;0.70;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:04:50;1.92;;;1.00;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:07:37;2.60;;;1.05;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:10:23;1.63;;;0.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:13:13;0.70;;;0.70;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:16:03;1.88;;;1.00;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:18:49;1.27;;;0.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:21:36;2.75;;;0.88;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:24:23;1.13;;;0.73;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:27:21;1.40;;;0.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:30:08;0.77;;;0.73;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:33:08;1.63;;;0.70;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:36:04;0.60;;;0.60;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:39:24;0.90;;;0.70;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:42:24;2.17;;;0.70;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:45:33;0.95;;;0.70;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:51:39;1.48;;;0.82;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:54:26;0.93;;;0.77;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:57:12;1.70;;;0.88;;
64986;SDS011;67903;52.108;9.358;2023-12-29T11:59:57;1.42;;;0.85;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:02:43;0.98;;;0.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:05:45;1.05;;;0.73;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:08:32;0.90;;;0.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:17:38;1.38;;;0.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:20:24;0.98;;;0.85;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:23:11;1.17;;;0.85;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:26:02;0.73;;;0.73;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:28:52;1.13;;;0.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:31:50;0.70;;;0.70;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:34:40;0.43;;;0.43;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:37:26;0.80;;;0.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:40:28;0.70;;;0.70;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:43:14;1.42;;;0.82;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:46:03;1.90;;;0.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:48:54;1.88;;;1.00;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:51:40;1.35;;;1.13;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:54:26;1.30;;;0.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:57:11;1.02;;;0.95;;
64986;SDS011;67903;52.108;9.358;2023-12-29T12:59:57;0.93;;;0.68;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:02:46;0.45;;;0.45;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:05:31;1.52;;;0.75;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:08:17;0.85;;;0.85;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:11:18;1.58;;;0.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:14:06;0.90;;;0.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:16:52;1.83;;;1.10;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:19:38;0.70;;;0.70;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:22:24;0.80;;;0.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:25:12;1.15;;;0.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:28:08;0.90;;;0.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:30:54;1.27;;;1.05;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:33:51;0.95;;;0.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:39:41;1.33;;;1.00;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:42:34;1.15;;;0.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:45:24;1.83;;;0.93;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:48:11;1.45;;;1.17;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:50:57;2.90;;;1.00;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:53:43;2.58;;;1.17;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:56:30;1.30;;;1.02;;
64986;SDS011;67903;52.108;9.358;2023-12-29T13:59:15;1.05;;;0.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:02:03;1.65;;;1.13;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:05:09;1.92;;;1.25;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:08:08;1.77;;;1.17;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:11:08;1.25;;;1.15;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:13:54;1.80;;;1.23;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:16:40;1.35;;;1.23;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:19:25;2.47;;;1.58;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:22:20;2.22;;;1.27;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:25:07;1.80;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:27:53;2.83;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:30:38;3.03;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:33:24;2.28;;;1.50;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:36:09;2.05;;;1.63;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:38:56;3.05;;;1.63;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:41:42;1.77;;;1.60;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:44:27;2.75;;;1.67;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:47:14;4.10;;;1.83;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:50:00;3.72;;;1.88;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:52:46;2.65;;;1.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:55:32;2.53;;;1.45;;
64986;SDS011;67903;52.108;9.358;2023-12-29T14:58:17;2.15;;;1.63;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:01:03;1.95;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:03:49;3.75;;;1.75;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:06:34;1.95;;;1.45;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:09:19;2.92;;;1.75;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:12:05;2.33;;;1.92;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:14:51;5.07;;;1.65;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:17:37;2.28;;;1.70;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:20:22;3.30;;;1.55;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:23:08;2.45;;;1.38;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:25:53;3.67;;;1.58;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:28:39;1.20;;;0.95;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:31:25;1.00;;;0.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:34:10;2.35;;;1.17;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:36:56;1.35;;;1.10;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:39:42;3.50;;;1.10;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:42:27;1.33;;;0.82;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:45:12;1.38;;;0.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:47:58;1.33;;;1.00;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:50:44;1.13;;;0.85;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:53:30;1.85;;;1.00;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:56:16;2.10;;;1.15;;
64986;SDS011;67903;52.108;9.358;2023-12-29T15:59:03;1.60;;;0.93;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:01:50;2.15;;;1.02;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:04:36;2.00;;;1.02;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:07:22;3.40;;;1.33;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:10:08;2.60;;;1.23;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:12:54;3.63;;;1.33;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:15:40;1.67;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:18:25;0.88;;;0.88;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:21:11;0.82;;;0.80;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:23:57;2.08;;;1.15;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:26:43;1.58;;;1.23;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:29:32;1.77;;;0.90;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:32:21;3.05;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:35:07;2.35;;;1.17;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:37:53;1.55;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:40:41;1.92;;;1.30;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:43:30;0.88;;;0.88;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:46:16;2.65;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:49:02;3.80;;;1.60;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:51:48;1.30;;;1.13;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:54:34;2.55;;;1.45;;
64986;SDS011;67903;52.108;9.358;2023-12-29T16:57:19;1.70;;;1.20;;
64986;SDS011;67903;52.108;9.358;2023-12-29T17:00:05;1.30;;;1.20;;
64986;SDS011;67903;52.108;9.358;2023-12-29T17:02:51;2.80;;;1.40;;
64986;SDS011;67903;52.108;9.358;2023-12-29T17:05:36;2.08;;;1.33;;