sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:00:13;33.97;;;14.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:02:40;34.10;;;14.73;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:05:07;28.77;;;13.02;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:07:34;40.38;;;18.25;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:10:00;33.17;;;14.98;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:12:27;31.40;;;12.55;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:15:14;35.35;;;16.02;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:17:58;40.22;;;20.33;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:20:25;32.15;;;17.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:23:11;23.35;;;11.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:25:56;29.92;;;14.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:28:40;35.22;;;16.42;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:31:25;33.58;;;15.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:34:10;23.45;;;10.88;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:36:55;23.65;;;9.48;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:39:22;28.88;;;11.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:42:08;24.42;;;11.52;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:44:53;20.08;;;9.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:47:20;18.48;;;9.55;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:49:46;21.38;;;9.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:52:13;17.53;;;8.43;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:54:41;15.27;;;7.72;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:57:10;12.50;;;6.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T00:59:38;16.52;;;6.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:02:06;14.85;;;6.68;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:04:33;12.38;;;6.65;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:07:00;23.40;;;6.53;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:09:26;14.75;;;6.18;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:12:11;10.43;;;6.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:14:38;14.68;;;5.85;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:17:05;10.63;;;5.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:19:32;12.73;;;6.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:21:58;12.05;;;5.75;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:24:25;15.70;;;5.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:26:52;22.95;;;12.98;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:29:19;20.80;;;12.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:31:46;13.02;;;7.85;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:34:14;12.98;;;6.28;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:36:41;10.00;;;5.88;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:39:07;12.50;;;6.03;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:41:34;12.43;;;6.33;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:44:01;11.32;;;5.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:46:30;10.35;;;5.43;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:51:45;9.60;;;5.25;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:54:25;10.77;;;5.43;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:56:57;12.40;;;5.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T01:59:29;11.77;;;5.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T02:02:00;8.03;;;5.17;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T02:04:31;10.35;;;5.85;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T02:07:18;12.00;;;5.32;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T02:09:50;14.20;;;5.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T02:12:20;10.25;;;5.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T02:14:49;11.98;;;5.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T02:17:29;11.15;;;5.05;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T02:20:24;12.30;;;5.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T02:25:50;10.70;;;5.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T02:36:51;10.07;;;5.22;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T02:39:49;9.88;;;5.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T02:45:22;14.27;;;6.22;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T02:51:07;10.43;;;5.68;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T02:53:42;11.93;;;5.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T02:56:31;9.73;;;5.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T02:58:58;12.52;;;6.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T03:04:46;8.48;;;5.28;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T03:07:56;12.30;;;5.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T03:19:09;11.98;;;6.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T03:24:37;17.60;;;9.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T03:27:08;38.78;;;18.33;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T03:29:39;75.77;;;34.73;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T03:32:12;26.65;;;13.73;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T03:34:41;17.98;;;10.23;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T03:37:12;16.98;;;8.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T03:39:42;15.95;;;8.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T03:42:11;16.35;;;7.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T03:44:42;17.65;;;9.73;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T03:47:10;15.48;;;8.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T03:49:39;14.68;;;8.52;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T03:52:06;15.10;;;8.02;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T03:54:32;16.27;;;8.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T03:56:59;13.90;;;7.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T03:59:25;12.50;;;7.65;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:01:52;12.75;;;7.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:04:19;13.30;;;7.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:06:45;11.97;;;7.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:09:12;10.98;;;7.35;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:11:38;11.43;;;6.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:14:05;12.20;;;6.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:16:32;12.30;;;6.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:19:03;10.35;;;6.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:21:30;11.85;;;6.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:23:57;9.73;;;6.35;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:26:25;13.18;;;5.88;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:28:51;9.90;;;6.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:31:18;11.07;;;6.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:33:44;11.40;;;6.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:36:11;10.32;;;5.88;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:38:38;8.98;;;5.82;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:41:04;10.73;;;5.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:43:31;8.68;;;5.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:45:57;11.15;;;5.78;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:48:24;12.63;;;6.28;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:50:50;8.07;;;5.23;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:53:17;9.27;;;5.55;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:55:47;9.35;;;6.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T04:58:15;10.10;;;5.75;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:00:42;9.30;;;5.22;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:03:09;8.32;;;5.18;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:05:35;8.03;;;5.27;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:08:02;8.95;;;5.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:10:31;8.48;;;5.57;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:12:57;9.18;;;5.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:15:24;9.70;;;5.68;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:17:51;10.38;;;5.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:20:18;9.65;;;5.35;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:22:44;11.27;;;5.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:25:11;11.00;;;5.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:27:37;13.07;;;5.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:30:04;11.25;;;5.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:32:32;9.60;;;5.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:34:58;11.40;;;5.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:37:25;10.13;;;5.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:39:51;8.27;;;5.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:42:18;7.60;;;5.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:44:44;11.07;;;5.75;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:47:11;11.10;;;5.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:49:37;8.27;;;5.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:52:04;12.80;;;6.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:54:30;9.48;;;5.65;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:56:57;11.03;;;5.73;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T05:59:23;8.98;;;5.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:01:50;10.10;;;5.55;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:04:17;8.57;;;5.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:06:43;10.13;;;5.65;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:09:10;8.82;;;5.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:11:37;9.57;;;5.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:14:03;10.80;;;6.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:16:30;10.45;;;6.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:18:56;9.73;;;6.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:21:23;10.63;;;6.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:23:49;8.38;;;5.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:26:16;11.18;;;6.03;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:28:42;9.55;;;6.25;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:31:09;8.85;;;5.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:33:37;11.20;;;5.82;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:36:04;11.25;;;6.05;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:38:31;13.07;;;5.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:40:57;10.45;;;5.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:43:24;10.60;;;5.65;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:45:50;8.73;;;5.72;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:48:17;10.93;;;5.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:50:43;7.45;;;4.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:53:10;8.90;;;5.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:55:36;8.98;;;5.55;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T06:58:03;9.53;;;5.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:00:29;9.63;;;5.53;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:02:56;11.20;;;5.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:05:23;8.45;;;4.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:07:53;8.00;;;5.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:10:20;8.07;;;5.43;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:12:47;7.10;;;4.85;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:15:13;8.70;;;5.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:17:40;8.10;;;5.32;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:20:07;7.90;;;5.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:22:34;7.65;;;5.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:25:01;9.70;;;5.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:27:28;8.88;;;5.35;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:29:55;8.48;;;5.55;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:32:21;9.02;;;5.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:34:48;8.40;;;5.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:37:15;8.95;;;5.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:39:41;10.93;;;5.88;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:42:08;8.33;;;5.17;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:44:35;8.48;;;5.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:47:02;8.73;;;5.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:49:28;8.15;;;5.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:51:55;8.63;;;5.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:54:22;7.78;;;5.43;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:56:48;7.78;;;5.18;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T07:59:15;8.35;;;5.32;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:01:43;8.15;;;5.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:04:10;11.60;;;5.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:06:36;9.63;;;5.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:09:03;7.45;;;5.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:11:29;8.27;;;5.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:13:56;9.30;;;6.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:16:22;9.60;;;5.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:18:49;9.82;;;6.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:21:15;9.45;;;5.88;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:23:42;9.65;;;6.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:26:09;10.50;;;5.83;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:28:40;10.17;;;6.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:31:07;9.88;;;5.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:33:34;8.75;;;5.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:36:01;11.07;;;6.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:38:28;10.82;;;6.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:40:55;11.00;;;6.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:43:23;9.35;;;6.18;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:45:50;9.98;;;6.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:48:16;8.48;;;6.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:50:45;10.77;;;6.53;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:53:12;10.43;;;6.43;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:55:38;9.77;;;6.53;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T08:58:05;10.15;;;6.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:00:32;9.30;;;5.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:02:58;10.75;;;6.25;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:05:25;10.13;;;6.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:07:51;8.73;;;6.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:10:18;11.77;;;6.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:12:45;10.43;;;6.18;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:15:11;10.82;;;6.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:17:38;10.43;;;6.22;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:20:12;11.13;;;6.77;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:22:40;9.38;;;6.32;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:25:08;9.57;;;6.53;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:27:36;10.50;;;6.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:30:04;8.55;;;6.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:32:32;10.40;;;6.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:34:59;10.65;;;6.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:37:26;9.35;;;6.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:39:53;10.38;;;5.88;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:42:35;10.30;;;6.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:48:01;10.60;;;5.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:50:31;9.37;;;5.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T09:55:53;7.63;;;5.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T10:01:31;9.48;;;5.68;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T10:04:07;9.80;;;5.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T10:25:45;10.00;;;6.68;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T10:28:17;8.15;;;5.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T10:30:51;10.52;;;6.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T10:33:24;9.05;;;5.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T10:35:57;9.88;;;5.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T10:38:28;9.23;;;6.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T10:41:32;9.38;;;6.22;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T10:44:07;11.57;;;6.22;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T10:46:39;11.38;;;7.25;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T10:49:06;10.75;;;6.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T10:51:42;12.85;;;6.55;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T10:54:16;10.07;;;6.57;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T10:56:53;8.73;;;6.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T10:59:27;10.17;;;6.57;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:07:27;10.15;;;6.68;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:09:55;8.60;;;6.25;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:12:54;11.57;;;6.43;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:15:23;10.93;;;6.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:17:53;8.85;;;6.32;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:20:33;9.10;;;5.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:23:03;9.70;;;6.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:25:46;9.18;;;6.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:28:30;8.93;;;5.88;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:31:02;10.00;;;6.22;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:33:31;9.50;;;6.32;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:35:59;11.02;;;6.57;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:38:35;8.90;;;5.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:41:05;11.02;;;6.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:43:40;8.77;;;5.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:46:19;9.15;;;6.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:48:52;10.35;;;6.35;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:51:24;12.18;;;6.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:53:56;10.85;;;6.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T11:56:37;10.15;;;5.72;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T12:02:21;8.50;;;5.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T12:10:51;8.30;;;6.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T12:13:31;9.00;;;5.68;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T12:16:18;10.45;;;5.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T12:21:55;9.53;;;5.73;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T12:24:31;11.15;;;5.78;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T12:27:25;9.10;;;5.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T12:30:03;9.68;;;6.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T12:44:15;10.23;;;5.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T13:00:42;7.47;;;5.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T13:03:47;9.20;;;5.03;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T13:09:27;9.32;;;5.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T13:12:18;7.60;;;4.75;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T13:15:19;8.77;;;4.88;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T13:20:53;7.25;;;4.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T13:36:52;8.93;;;5.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T13:39:30;10.48;;;6.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T13:42:21;9.15;;;5.53;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T13:44:54;10.32;;;5.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T13:47:33;10.48;;;5.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T13:50:16;9.00;;;5.57;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T13:55:29;13.30;;;5.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T14:08:46;10.23;;;5.28;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T14:11:17;9.07;;;4.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T14:13:46;8.93;;;5.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T14:16:25;8.25;;;5.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T14:18:55;10.18;;;5.57;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T14:21:30;10.00;;;5.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T14:26:52;8.73;;;5.68;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T14:31:52;9.37;;;6.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T14:34:25;11.63;;;6.75;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T14:37:01;9.68;;;6.55;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T14:39:36;11.60;;;6.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T14:44:48;10.98;;;6.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T14:47:20;9.73;;;6.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T14:49:54;9.18;;;6.28;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T14:52:25;9.48;;;5.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T14:57:32;8.63;;;6.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:00:12;9.07;;;5.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:03:36;9.75;;;5.82;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:11:31;7.70;;;5.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:17:36;8.57;;;4.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:19:57;8.98;;;5.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:22:26;9.30;;;4.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:24:53;8.20;;;4.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:27:22;9.25;;;5.32;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:29:57;7.25;;;4.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:32:27;7.45;;;4.68;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:34:57;8.50;;;5.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:37:36;7.85;;;4.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:40:03;7.85;;;5.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:45:26;8.02;;;4.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:47:58;8.27;;;4.78;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:50:32;7.93;;;4.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:53:02;7.85;;;4.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:55:35;7.20;;;4.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T15:58:05;9.98;;;5.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T16:00:48;9.48;;;5.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T16:03:18;8.93;;;5.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T16:05:51;7.30;;;5.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T16:10:58;9.27;;;5.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T16:13:34;9.02;;;5.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T16:16:09;9.05;;;5.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T16:18:47;9.00;;;5.43;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T16:21:21;10.25;;;5.78;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T16:23:55;9.52;;;5.68;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T16:26:25;9.93;;;6.35;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T16:28:59;11.77;;;6.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T16:31:34;10.38;;;6.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T16:34:45;11.60;;;6.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T16:39:52;9.60;;;5.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T16:50:33;7.70;;;5.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T16:53:01;10.48;;;5.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T16:55:29;10.13;;;5.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T16:57:57;9.93;;;5.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T17:00:26;10.40;;;5.25;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T17:02:56;8.85;;;4.78;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T17:05:24;9.20;;;5.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T17:07:51;8.57;;;4.85;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T17:10:18;10.18;;;5.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T17:12:45;8.90;;;5.05;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T17:15:24;9.40;;;4.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T17:17:57;10.20;;;4.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T17:20:50;10.77;;;5.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T17:26:16;10.63;;;5.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T17:28:42;9.83;;;5.33;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T17:31:11;12.27;;;5.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T17:33:38;14.73;;;5.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T17:36:07;12.73;;;5.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T17:38:35;16.60;;;5.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T17:41:02;20.77;;;5.78;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T17:43:28;15.77;;;6.22;;
46054;SDS011;31788;6.954;-71.872;2022-12-29T17:45:56;15.43;;;5.75;;