sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19343;SDS011;9808;52.402;16.678;2023-02-04T00:00:15;15.37;;;8.20;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:02:42;15.13;;;7.77;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:05:10;13.13;;;6.70;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:07:38;11.60;;;6.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:10:07;13.07;;;6.83;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:12:34;12.60;;;6.63;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:15:01;11.27;;;5.80;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:17:29;8.50;;;4.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:19:56;11.97;;;6.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:22:23;12.17;;;6.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:24:53;10.50;;;4.97;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:27:20;10.13;;;4.97;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:29:48;10.60;;;4.83;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:32:15;8.30;;;4.37;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:34:43;8.03;;;4.57;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:37:10;11.63;;;5.47;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:39:37;10.93;;;5.07;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:42:05;10.57;;;5.20;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:44:32;7.03;;;3.63;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:47:01;11.00;;;4.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:49:29;9.93;;;4.47;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:51:56;7.87;;;4.03;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:54:23;10.40;;;3.87;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:56:50;7.80;;;3.23;;
19343;SDS011;9808;52.402;16.678;2023-02-04T00:59:17;8.07;;;4.10;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:01:45;7.73;;;3.90;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:04:12;5.60;;;3.03;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:06:40;4.07;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:09:07;4.50;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:11:35;5.27;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:14:02;5.47;;;2.57;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:16:30;7.37;;;2.23;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:18:57;6.67;;;2.33;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:21:25;4.37;;;2.23;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:23:53;6.23;;;2.70;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:26:20;6.37;;;2.37;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:28:48;4.50;;;2.20;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:31:16;5.77;;;2.63;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:33:43;4.60;;;2.23;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:36:10;5.17;;;2.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:38:38;7.17;;;2.80;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:41:05;6.40;;;2.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:43:32;6.73;;;2.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:46:00;4.50;;;2.47;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:48:28;5.37;;;2.47;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:50:58;6.50;;;2.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:53:27;4.67;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:55:54;7.37;;;2.80;;
19343;SDS011;9808;52.402;16.678;2023-02-04T01:58:21;4.90;;;2.23;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:00:48;6.17;;;2.90;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:03:15;7.80;;;3.13;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:05:43;7.37;;;2.83;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:08:12;7.57;;;3.17;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:10:40;7.33;;;3.07;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:13:09;7.90;;;3.43;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:15:36;7.57;;;3.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:18:04;10.13;;;4.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:20:31;9.60;;;3.63;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:23:01;7.50;;;3.87;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:25:29;10.00;;;3.87;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:27:57;8.40;;;3.93;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:30:24;7.63;;;3.70;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:32:53;8.80;;;3.97;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:35:21;6.70;;;3.27;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:37:48;9.00;;;3.57;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:40:16;9.77;;;3.77;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:42:43;10.33;;;3.93;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:45:17;10.73;;;3.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:47:46;6.33;;;3.33;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:50:15;7.93;;;3.80;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:52:42;8.57;;;3.43;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:55:17;7.90;;;3.57;;
19343;SDS011;9808;52.402;16.678;2023-02-04T02:57:45;8.57;;;3.27;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:00:14;7.37;;;3.70;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:02:42;10.17;;;3.90;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:05:09;7.33;;;3.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:07:36;8.00;;;3.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:10:04;8.17;;;3.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:12:31;8.47;;;3.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:14:58;6.43;;;3.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:17:26;9.10;;;3.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:19:53;8.13;;;3.77;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:22:20;6.87;;;3.20;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:24:47;9.20;;;3.43;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:27:15;11.97;;;3.83;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:29:43;7.20;;;2.77;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:32:11;9.70;;;3.33;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:34:38;7.23;;;3.13;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:37:05;6.87;;;2.93;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:39:32;6.90;;;3.20;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:42:00;11.50;;;3.10;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:44:27;8.67;;;2.90;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:46:55;5.40;;;2.63;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:49:22;8.30;;;2.87;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:51:50;7.27;;;3.13;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:54:17;8.17;;;3.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:56:44;7.30;;;3.13;;
19343;SDS011;9808;52.402;16.678;2023-02-04T03:59:11;8.13;;;2.70;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:01:38;7.03;;;2.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:04:06;6.67;;;3.07;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:06:33;7.03;;;2.80;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:09:00;7.53;;;3.13;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:11:28;7.00;;;2.77;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:13:55;6.87;;;2.70;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:16:22;8.33;;;2.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:18:50;7.53;;;2.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:21:17;7.23;;;2.27;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:23:44;6.30;;;2.47;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:26:11;6.40;;;2.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:28:39;5.67;;;2.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:31:06;5.63;;;2.43;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:33:34;7.67;;;2.90;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:36:01;5.03;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:38:28;4.97;;;2.27;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:40:56;8.93;;;2.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:43:23;7.87;;;2.37;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:45:50;8.33;;;2.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:48:17;5.40;;;2.43;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:50:46;5.37;;;2.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:53:13;5.50;;;2.17;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:55:41;7.53;;;1.90;;
19343;SDS011;9808;52.402;16.678;2023-02-04T04:58:08;5.80;;;2.43;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:00:35;7.30;;;2.20;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:03:03;4.20;;;2.03;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:05:30;6.23;;;2.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:07:57;7.83;;;2.43;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:10:24;3.47;;;1.77;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:12:52;6.83;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:15:19;5.20;;;1.83;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:17:46;5.90;;;1.73;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:20:13;6.10;;;2.03;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:22:40;5.70;;;2.27;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:25:08;4.70;;;2.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:27:36;10.13;;;2.67;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:30:03;5.40;;;2.17;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:32:30;4.53;;;1.83;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:34:57;7.40;;;2.27;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:37:25;5.53;;;2.23;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:39:52;4.97;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:42:19;5.27;;;2.33;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:44:46;4.67;;;2.37;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:47:13;7.53;;;2.43;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:49:41;5.80;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:52:08;4.83;;;2.33;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:54:35;6.97;;;2.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:57:03;4.90;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T05:59:30;3.43;;;1.53;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:01:57;4.97;;;1.90;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:04:24;4.13;;;1.70;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:06:51;5.80;;;2.17;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:09:19;4.47;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:11:46;4.63;;;1.90;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:14:13;7.17;;;1.87;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:16:40;4.13;;;1.90;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:19:07;4.93;;;1.73;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:21:35;4.57;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:24:02;3.43;;;1.70;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:26:30;3.20;;;1.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:28:57;3.13;;;1.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:31:25;7.03;;;1.77;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:33:52;3.93;;;1.77;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:36:19;7.37;;;2.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:38:46;4.47;;;1.90;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:41:14;6.23;;;1.80;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:43:41;4.47;;;1.73;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:46:08;5.83;;;2.07;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:48:35;5.27;;;1.70;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:51:03;5.13;;;2.17;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:53:30;4.17;;;1.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:55:57;4.17;;;1.67;;
19343;SDS011;9808;52.402;16.678;2023-02-04T06:58:24;4.53;;;1.80;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:00:52;5.47;;;1.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:03:19;5.97;;;1.63;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:05:46;3.83;;;1.43;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:08:13;5.50;;;1.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:10:41;4.70;;;1.67;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:13:08;5.00;;;1.73;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:15:35;4.47;;;1.47;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:18:03;5.97;;;1.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:20:31;6.13;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:22:58;5.47;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:25:25;7.30;;;1.77;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:27:53;6.03;;;1.73;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:30:21;5.50;;;1.80;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:32:48;3.03;;;1.23;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:35:15;5.60;;;1.67;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:37:43;3.10;;;1.20;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:40:10;4.60;;;1.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:42:38;6.53;;;1.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:45:05;6.50;;;1.73;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:47:33;4.43;;;1.80;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:50:00;4.23;;;1.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:52:27;5.97;;;1.83;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:54:54;5.63;;;1.43;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:57:21;5.03;;;1.70;;
19343;SDS011;9808;52.402;16.678;2023-02-04T07:59:48;3.80;;;1.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:02:16;8.57;;;1.80;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:04:43;5.23;;;1.80;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:07:10;6.50;;;1.90;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:09:37;4.37;;;1.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:12:04;4.77;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:14:32;5.53;;;2.17;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:16:59;7.77;;;2.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:19:26;7.43;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:21:53;7.67;;;1.87;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:24:21;7.17;;;2.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:26:48;13.23;;;2.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:29:16;8.23;;;2.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:31:44;7.80;;;2.37;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:34:13;6.93;;;2.33;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:36:40;7.57;;;2.20;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:39:07;6.13;;;2.17;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:41:34;7.17;;;2.57;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:44:02;6.57;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:46:29;8.87;;;2.27;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:48:56;9.63;;;2.70;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:51:23;5.67;;;1.83;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:53:51;6.00;;;2.13;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:56:18;4.23;;;1.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T08:58:45;5.87;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:01:13;2.63;;;1.20;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:03:40;5.83;;;1.77;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:06:08;4.53;;;1.90;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:08:35;7.07;;;2.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:11:02;7.73;;;2.23;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:13:30;3.40;;;1.53;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:15:59;4.37;;;1.77;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:18:27;5.60;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:20:57;3.83;;;1.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:23:25;6.87;;;1.70;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:25:52;3.80;;;1.80;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:28:19;4.97;;;1.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:30:47;4.77;;;1.70;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:33:14;5.30;;;2.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:35:42;4.20;;;1.47;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:38:09;4.60;;;1.77;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:40:39;6.27;;;1.70;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:43:08;5.53;;;1.67;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:45:37;5.70;;;1.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:48:04;3.63;;;1.20;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:50:35;7.33;;;1.77;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:53:03;4.90;;;1.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:55:35;5.33;;;1.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T09:58:14;6.47;;;1.67;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:00:43;9.47;;;1.33;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:03:17;8.40;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:05:47;4.97;;;1.70;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:08:16;5.30;;;1.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:10:47;3.43;;;1.33;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:13:16;4.60;;;1.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:15:44;6.30;;;1.87;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:18:12;2.03;;;1.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:20:42;5.27;;;1.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:23:09;5.37;;;1.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:25:38;3.27;;;1.23;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:28:05;5.00;;;1.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:30:39;6.13;;;1.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:33:14;3.73;;;1.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:35:45;3.00;;;1.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:38:13;3.20;;;1.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:40:40;4.90;;;1.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:43:17;3.27;;;1.13;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:45:54;6.07;;;1.20;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:48:22;4.40;;;1.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:50:49;4.77;;;0.90;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:53:18;6.13;;;1.20;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:56:25;5.63;;;1.53;;
19343;SDS011;9808;52.402;16.678;2023-02-04T10:58:52;2.63;;;1.03;;
19343;SDS011;9808;52.402;16.678;2023-02-04T11:01:19;4.33;;;1.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T11:03:46;7.93;;;1.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T11:06:19;4.10;;;1.67;;
19343;SDS011;9808;52.402;16.678;2023-02-04T11:08:47;3.57;;;1.20;;
19343;SDS011;9808;52.402;16.678;2023-02-04T11:11:17;3.30;;;1.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T11:26:42;5.13;;;1.77;;
19343;SDS011;9808;52.402;16.678;2023-02-04T11:29:23;4.17;;;1.67;;
19343;SDS011;9808;52.402;16.678;2023-02-04T11:39:17;7.03;;;1.73;;
19343;SDS011;9808;52.402;16.678;2023-02-04T11:41:44;5.07;;;1.70;;
19343;SDS011;9808;52.402;16.678;2023-02-04T11:44:12;7.03;;;1.57;;
19343;SDS011;9808;52.402;16.678;2023-02-04T11:46:39;5.67;;;1.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T11:49:17;4.93;;;1.63;;
19343;SDS011;9808;52.402;16.678;2023-02-04T11:51:45;5.47;;;1.53;;
19343;SDS011;9808;52.402;16.678;2023-02-04T11:54:13;6.83;;;2.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T11:56:44;6.83;;;1.33;;
19343;SDS011;9808;52.402;16.678;2023-02-04T11:59:12;8.23;;;2.20;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:01:40;6.53;;;1.63;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:04:18;8.70;;;2.03;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:06:56;3.47;;;1.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:09:24;3.20;;;1.07;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:11:56;2.57;;;0.93;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:14:30;5.13;;;1.37;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:16:58;4.80;;;1.80;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:19:26;4.67;;;1.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:21:53;5.17;;;1.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:24:20;4.43;;;1.33;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:26:48;5.03;;;1.47;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:29:15;2.40;;;1.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:31:42;3.63;;;1.17;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:34:09;6.13;;;1.13;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:36:37;3.60;;;1.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:39:04;4.77;;;1.47;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:41:31;3.93;;;1.57;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:43:59;8.87;;;1.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:46:27;10.77;;;2.20;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:48:54;5.03;;;1.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:51:21;7.40;;;2.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:53:49;10.93;;;2.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:56:16;9.63;;;2.33;;
19343;SDS011;9808;52.402;16.678;2023-02-04T12:58:45;7.87;;;2.33;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:01:13;6.43;;;1.87;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:03:40;6.87;;;1.70;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:06:07;9.77;;;1.90;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:08:34;5.53;;;1.90;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:11:02;6.23;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:13:29;5.13;;;1.80;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:15:57;7.47;;;1.90;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:18:24;8.67;;;2.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:20:51;7.50;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:23:19;7.83;;;2.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:25:46;6.33;;;1.97;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:28:13;4.60;;;2.03;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:30:41;5.97;;;2.27;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:33:08;6.30;;;1.97;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:35:35;5.23;;;1.90;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:38:03;5.80;;;1.87;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:40:30;7.90;;;2.27;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:42:58;9.33;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:45:25;7.57;;;2.13;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:47:52;7.07;;;2.80;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:50:20;11.97;;;4.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:52:47;11.93;;;4.43;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:55:14;11.03;;;3.73;;
19343;SDS011;9808;52.402;16.678;2023-02-04T13:57:41;5.37;;;2.23;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:00:09;8.87;;;2.20;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:02:36;6.63;;;2.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:05:03;7.57;;;2.97;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:07:31;9.47;;;3.20;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:09:59;8.33;;;2.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:12:26;6.40;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:14:53;5.70;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:17:21;4.77;;;1.83;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:19:48;4.60;;;1.43;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:22:16;4.30;;;1.60;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:24:43;5.53;;;1.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:27:12;7.43;;;2.07;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:29:39;4.90;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:32:07;4.57;;;1.83;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:34:34;4.87;;;1.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:37:01;5.87;;;1.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:39:29;3.47;;;1.43;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:41:56;3.17;;;1.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:44:24;9.10;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:46:51;2.83;;;1.40;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:49:18;4.83;;;1.43;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:51:45;6.33;;;1.37;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:54:13;3.63;;;1.23;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:56:41;5.43;;;1.20;;
19343;SDS011;9808;52.402;16.678;2023-02-04T14:59:09;2.13;;;0.97;;
19343;SDS011;9808;52.402;16.678;2023-02-04T15:01:37;5.33;;;1.43;;
19343;SDS011;9808;52.402;16.678;2023-02-04T15:04:04;3.77;;;1.50;;
19343;SDS011;9808;52.402;16.678;2023-02-04T15:06:31;3.50;;;1.30;;
19343;SDS011;9808;52.402;16.678;2023-02-04T15:08:59;3.00;;;1.30;;