sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:01:02;11.60;83.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:03:28;11.60;83.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:05:55;11.50;83.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:08:20;11.50;83.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:10:46;11.30;84.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:13:11;11.20;84.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:15:37;11.10;85.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:18:03;11.00;85.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:20:28;11.00;85.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:22:54;11.00;85.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:25:19;11.00;85.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:27:45;11.00;85.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:30:10;10.90;85.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:32:36;10.90;85.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:35:02;10.90;85.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:37:27;10.80;85.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:39:53;10.80;85.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:42:19;10.70;85.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:44:44;10.70;86.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:47:10;10.60;86.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:49:36;10.50;87.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:52:01;10.40;87.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:54:27;10.30;87.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:56:52;10.30;88.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T00:59:18;10.30;88.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:01:43;10.20;88.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:04:09;10.20;88.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:06:34;10.10;88.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:09:00;10.10;88.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:11:25;10.10;88.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:13:51;10.10;89.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:16:17;10.10;89.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:18:42;10.00;89.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:21:08;10.00;89.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:23:33;10.10;89.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:25:59;10.10;89.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:28:26;10.10;89.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:30:52;10.10;89.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:33:17;10.10;89.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:35:43;10.10;89.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:38:09;10.10;89.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:40:34;10.10;89.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:43:02;10.00;89.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:45:28;10.00;89.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:47:54;10.00;90.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:50:22;10.00;90.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:52:48;10.00;90.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:55:17;10.00;90.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T01:57:46;10.00;90.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:00:12;10.00;90.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:02:38;10.00;90.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:05:04;10.00;90.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:07:30;10.10;90.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:09:55;10.00;90.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:12:21;10.00;90.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:14:47;10.10;90.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:17:13;10.10;90.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:19:39;10.10;90.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:22:04;10.00;90.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:24:30;10.10;90.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:26:56;10.10;90.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:29:21;10.10;90.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:31:47;10.10;90.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:34:13;10.10;90.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:36:38;10.10;90.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:39:04;10.10;89.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:41:30;10.00;89.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:43:55;10.00;88.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:46:21;9.90;87.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:48:47;9.80;87.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:51:12;9.60;87.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:53:38;9.50;87.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:56:03;9.40;87.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T02:58:31;9.30;88.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:00:56;9.20;88.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:03:22;9.20;89.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:05:47;9.10;89.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:08:13;9.00;89.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:10:39;8.90;89.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:13:04;8.80;89.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:15:31;8.70;89.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:17:57;8.70;90.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:20:23;8.70;90.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:22:49;8.60;90.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:25:15;8.60;90.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:27:40;8.60;90.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:30:06;8.60;90.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:32:32;8.50;90.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:34:57;8.40;90.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:37:23;8.40;90.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:39:49;8.40;90.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:42:18;8.30;90.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:44:43;8.30;91.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:47:09;8.30;91.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:49:34;8.30;91.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:52:00;8.20;91.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:54:25;8.20;91.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:56:51;8.20;91.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T03:59:16;8.20;91.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:01:47;8.10;91.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:04:13;8.10;90.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:06:38;8.10;90.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:09:04;8.10;90.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:11:29;8.00;90.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:13:55;8.00;90.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:16:21;8.00;90.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:18:47;8.00;90.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:21:13;7.90;89.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:23:39;7.90;89.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:26:05;7.90;89.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:28:30;7.80;89.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:30:56;7.70;89.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:33:21;7.70;89.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:35:47;7.70;88.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:38:12;7.70;88.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:40:40;7.70;88.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:43:05;7.60;88.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:45:31;7.60;88.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:47:56;7.60;88.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:50:22;7.60;88.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:52:48;7.60;88.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:55:13;7.60;88.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T04:57:39;7.60;87.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:00:05;7.70;87.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:02:31;7.70;87.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:04:56;7.70;87.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:07:24;7.70;87.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:09:49;7.70;87.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:12:15;7.70;87.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:14:40;7.80;87.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:17:06;7.80;86.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:19:33;7.80;87.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:21:59;7.80;86.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:24:24;7.80;86.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:26:50;7.80;86.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:29:16;7.70;86.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:31:42;7.60;86.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:34:07;7.60;86.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:36:34;7.60;86.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:38:59;7.60;86.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:41:25;7.60;86.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:43:51;7.60;86.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:46:16;7.60;86.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:48:42;7.60;86.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:51:07;7.60;86.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:53:33;7.60;85.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:56:03;7.60;86.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T05:58:28;7.60;86.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:00:54;7.70;86.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:03:19;7.60;85.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:05:45;7.70;85.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:08:11;7.70;85.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:10:36;7.60;85.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:13:02;7.70;85.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:15:27;7.70;85.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:17:55;7.70;84.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:20:20;7.70;85.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:22:46;7.70;85.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:25:11;7.60;84.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:27:37;7.70;84.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:30:04;7.70;84.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:32:29;7.70;84.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:34:59;7.70;84.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:37:25;7.70;84.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:39:51;7.70;84.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:42:17;7.70;84.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:44:43;7.70;84.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:47:09;7.70;84.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:49:35;7.60;84.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:52:06;7.60;84.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:54:32;7.70;84.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:56:58;7.70;84.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T06:59:24;7.70;85.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:01:49;7.70;84.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:04:15;7.70;84.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:06:41;7.70;84.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:09:07;7.70;84.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:11:33;7.70;84.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:13:59;7.70;84.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:16:25;7.60;84.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:18:50;7.70;84.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:21:16;7.60;84.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:23:42;7.70;84.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:26:08;7.70;84.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:28:34;7.60;84.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:31:00;7.60;84.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:33:25;7.60;84.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:35:54;7.60;84.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:38:19;7.60;84.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:40:46;7.60;83.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:43:12;7.60;83.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:45:38;7.60;83.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:48:04;7.70;83.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:50:30;7.60;83.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:52:56;7.60;83.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:55:22;7.60;83.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T07:57:51;7.60;83.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:00:17;7.60;83.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:02:43;7.60;83.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:05:09;7.50;82.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:07:36;7.40;83.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:10:02;7.50;83.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:12:28;7.50;83.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:14:53;7.50;82.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:17:19;7.50;82.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:19:44;7.60;82.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:22:11;7.60;82.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:24:37;7.60;81.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:27:02;7.60;82.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:29:30;7.60;81.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:31:55;7.60;82.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:34:28;7.60;82.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:36:53;7.60;81.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:39:19;7.50;82.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:41:45;7.50;82.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:44:10;7.60;83.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:46:36;7.60;82.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:49:11;7.70;83.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:51:39;7.70;82.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:54:47;7.80;82.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:57:00;7.90;82.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T08:59:26;8.10;82.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:01:52;8.10;82.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:04:20;8.20;82.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:06:47;8.20;82.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:09:13;8.20;82.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:11:40;8.20;82.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:14:05;8.20;82.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:16:31;8.20;82.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:18:57;8.20;82.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:21:22;8.20;82.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:23:48;8.20;82.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:26:15;8.20;82.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:28:43;8.30;83.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:31:10;8.30;83.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:33:35;8.30;83.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:36:01;8.30;82.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:38:27;8.30;82.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:40:54;8.30;82.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:43:22;8.20;83.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:45:48;8.20;83.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:48:14;8.20;82.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:50:40;8.20;82.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:53:06;8.10;82.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:55:33;8.20;81.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T09:58:00;8.20;81.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:00:28;8.20;81.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:02:54;8.30;81.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:05:20;8.20;81.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:07:55;8.20;82.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:10:24;8.10;82.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:12:50;8.20;82.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:15:16;8.20;82.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:17:43;8.20;82.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:20:09;8.20;81.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:22:35;8.20;81.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:25:00;8.30;81.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:27:26;8.30;80.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:29:52;8.30;80.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:32:19;8.50;80.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:34:45;8.60;79.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:37:10;8.60;78.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:39:43;8.70;78.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:42:12;8.80;78.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:47:11;9.10;78.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:49:38;9.10;77.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:52:05;9.20;75.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:54:31;9.20;75.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:56:58;9.30;75.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T10:59:27;9.30;73.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:01:53;9.30;74.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:04:19;9.20;74.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:06:44;9.20;74.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:09:10;9.10;74.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:11:56;9.00;74.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:14:29;9.00;74.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:16:58;9.10;74.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:19:26;9.10;73.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:21:52;9.10;72.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:24:20;9.10;72.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:26:47;9.10;72.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:29:13;9.10;72.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:31:39;9.10;72.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:34:05;9.10;72.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:36:31;9.10;72.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:38:59;9.10;72.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:41:24;9.10;72.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:43:53;9.20;72.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:46:19;9.10;72.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:48:45;9.10;72.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:51:12;9.10;72.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:53:41;9.10;72.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:56:07;9.00;72.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T11:58:33;9.10;73.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:00:59;9.10;72.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:03:25;9.10;72.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:05:58;9.10;72.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:08:24;9.10;72.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:10:59;9.10;72.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:13:29;9.10;73.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:15:55;9.10;72.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:18:21;9.00;72.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:20:56;9.00;72.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:23:22;9.10;72.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:25:51;9.10;72.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:28:22;9.10;71.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:30:48;9.10;71.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:33:17;9.10;71.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:35:46;9.20;71.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:38:12;9.20;72.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:40:41;9.20;72.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:43:15;9.20;73.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:45:41;9.30;72.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:48:08;9.30;72.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:50:34;9.30;71.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:53:02;9.30;72.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:55:30;9.30;72.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T12:57:56;9.30;72.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:00:22;9.20;72.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:02:48;9.30;72.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:05:13;9.30;72.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:07:39;9.30;72.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:10:05;9.30;72.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:12:31;9.20;72.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:14:58;9.10;73.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:17:26;9.10;72.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:19:52;9.10;72.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:22:25;9.10;72.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:24:51;9.10;73.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:27:16;9.00;73.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:29:43;9.00;73.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:32:08;9.10;73.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:34:34;9.10;72.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:37:00;9.10;73.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:39:25;9.30;72.70
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:41:51;9.40;72.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:44:17;9.40;71.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:46:43;9.50;71.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:49:09;9.70;71.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:51:34;9.80;71.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:54:00;9.90;70.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:56:28;10.00;72.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T13:58:55;9.90;71.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:01:22;9.90;70.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:03:47;9.90;70.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:06:13;9.70;70.20
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:08:41;9.70;70.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:11:07;9.60;70.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:13:33;9.50;70.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:16:26;9.40;71.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:18:52;9.40;71.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:21:23;9.30;72.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:23:49;9.30;73.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:26:15;9.20;73.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:28:41;9.20;74.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:31:07;9.20;74.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:33:32;9.30;74.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:35:58;9.30;74.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:38:23;9.30;72.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:40:50;9.30;72.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:43:19;9.20;74.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:45:47;9.20;73.80
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:48:15;9.20;74.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:50:40;9.10;73.60
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:53:06;9.10;73.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:55:32;9.10;72.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T14:57:57;9.10;73.40
52245;DHT22;55759;51.586;-1.758;2024-01-30T15:00:24;9.10;74.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T15:02:50;9.00;73.10
52245;DHT22;55759;51.586;-1.758;2024-01-30T15:05:16;8.90;72.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T15:07:44;8.90;72.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T15:10:09;8.90;72.90
52245;DHT22;55759;51.586;-1.758;2024-01-30T15:12:35;8.90;73.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T15:15:01;8.80;73.30
52245;DHT22;55759;51.586;-1.758;2024-01-30T15:17:27;8.80;74.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T15:19:53;8.70;75.50
52245;DHT22;55759;51.586;-1.758;2024-01-30T15:22:28;8.70;74.00
52245;DHT22;55759;51.586;-1.758;2024-01-30T15:24:54;8.70;73.40