sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76786;SDS011;65739;51.482;5.702;2023-03-23T00:01:23;4.47;;;3.03;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:03:51;4.28;;;2.20;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:06:19;3.30;;;2.30;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:08:46;4.30;;;2.30;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:11:15;5.32;;;2.42;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:13:46;6.38;;;2.58;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:16:16;3.25;;;2.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:18:48;5.50;;;2.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:21:17;6.03;;;2.63;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:23:44;4.25;;;2.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:26:09;4.95;;;2.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:28:36;3.40;;;2.17;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:31:04;7.13;;;2.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:33:32;3.90;;;2.38;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:36:03;5.43;;;2.53;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:38:29;4.97;;;2.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:40:56;4.43;;;2.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:43:22;2.85;;;2.40;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:45:49;3.50;;;2.72;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:48:22;5.22;;;2.65;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:50:49;4.72;;;2.10;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:53:16;4.53;;;2.85;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:55:46;3.15;;;1.85;;
76786;SDS011;65739;51.482;5.702;2023-03-23T00:58:13;3.70;;;2.30;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:00:40;4.40;;;2.33;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:03:07;3.60;;;2.20;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:05:37;4.07;;;2.30;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:08:04;3.10;;;2.30;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:10:31;4.35;;;2.33;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:12:57;6.70;;;2.63;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:15:25;4.53;;;2.40;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:17:51;5.47;;;2.15;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:20:17;6.25;;;2.65;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:22:42;3.10;;;2.47;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:25:09;6.00;;;2.20;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:27:36;3.92;;;2.20;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:30:02;3.50;;;2.55;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:32:29;9.30;;;2.90;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:34:54;3.55;;;2.47;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:37:20;3.30;;;2.17;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:42:18;4.35;;;2.70;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:47:11;3.05;;;2.28;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:49:38;4.35;;;2.58;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:52:08;4.13;;;2.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:54:42;4.18;;;2.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:57:20;3.63;;;2.47;;
76786;SDS011;65739;51.482;5.702;2023-03-23T01:59:49;3.60;;;2.70;;
76786;SDS011;65739;51.482;5.702;2023-03-23T02:02:18;4.77;;;2.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T02:04:46;3.30;;;2.53;;
76786;SDS011;65739;51.482;5.702;2023-03-23T02:07:12;5.63;;;3.10;;
76786;SDS011;65739;51.482;5.702;2023-03-23T02:09:40;6.75;;;2.70;;
76786;SDS011;65739;51.482;5.702;2023-03-23T02:12:06;5.03;;;2.72;;
76786;SDS011;65739;51.482;5.702;2023-03-23T02:14:31;4.47;;;2.47;;
76786;SDS011;65739;51.482;5.702;2023-03-23T02:33:47;5.15;;;2.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T02:36:26;2.30;;;2.10;;
76786;SDS011;65739;51.482;5.702;2023-03-23T02:39:00;4.30;;;2.40;;
76786;SDS011;65739;51.482;5.702;2023-03-23T02:41:46;4.13;;;2.22;;
76786;SDS011;65739;51.482;5.702;2023-03-23T02:44:15;3.30;;;2.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T02:46:42;3.85;;;2.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T02:49:09;4.03;;;2.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T02:51:37;3.40;;;2.80;;
76786;SDS011;65739;51.482;5.702;2023-03-23T02:54:05;3.60;;;2.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T02:56:31;4.70;;;3.10;;
76786;SDS011;65739;51.482;5.702;2023-03-23T02:58:58;5.32;;;2.90;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:03:59;4.13;;;2.90;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:09:33;4.10;;;2.67;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:12:16;3.08;;;2.55;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:15:22;4.22;;;3.42;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:17:41;4.28;;;2.80;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:20:12;3.60;;;2.42;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:22:39;4.82;;;2.63;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:25:08;3.30;;;2.65;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:27:37;4.80;;;2.85;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:30:06;3.28;;;2.25;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:32:36;3.95;;;2.70;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:35:11;3.65;;;2.95;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:37:38;3.60;;;2.72;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:40:15;2.72;;;2.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:42:43;5.47;;;2.58;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:45:11;5.75;;;2.47;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:47:38;3.90;;;2.70;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:50:04;2.70;;;2.40;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:52:35;4.15;;;2.42;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:55:01;3.08;;;2.78;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:57:27;3.58;;;2.22;;
76786;SDS011;65739;51.482;5.702;2023-03-23T03:59:53;3.28;;;2.25;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:02:18;2.60;;;2.13;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:04:47;7.15;;;2.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:07:14;3.45;;;2.42;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:09:41;4.10;;;2.33;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:12:11;3.42;;;2.38;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:14:37;6.07;;;2.33;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:17:03;5.32;;;2.08;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:19:28;4.50;;;1.73;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:21:57;2.78;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:24:24;4.13;;;1.55;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:26:49;5.10;;;1.73;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:29:19;5.87;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:31:45;3.17;;;1.65;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:34:11;8.70;;;2.10;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:36:40;8.50;;;1.98;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:39:05;6.22;;;2.22;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:41:34;6.60;;;1.65;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:44:02;5.93;;;1.95;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:46:29;5.57;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:48:58;3.33;;;1.65;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:51:24;5.75;;;1.83;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:53:52;6.13;;;1.88;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:56:18;4.00;;;1.75;;
76786;SDS011;65739;51.482;5.702;2023-03-23T04:58:44;6.70;;;1.27;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:01:10;4.18;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:03:38;5.45;;;1.63;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:06:05;8.55;;;1.83;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:08:31;6.18;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:10:57;3.60;;;1.65;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:13:24;5.75;;;1.90;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:15:51;7.10;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:18:17;4.35;;;1.40;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:20:42;5.22;;;1.90;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:23:08;6.93;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:25:35;4.97;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:28:05;7.40;;;2.22;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:30:31;5.22;;;1.95;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:32:57;7.40;;;1.90;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:35:22;3.55;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:37:48;5.28;;;2.20;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:40:13;10.77;;;2.20;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:42:40;8.05;;;2.53;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:45:07;3.80;;;2.00;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:47:34;5.03;;;2.75;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:50:00;8.73;;;2.88;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:52:26;8.35;;;2.47;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:54:51;6.22;;;2.38;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:57:18;8.38;;;2.40;;
76786;SDS011;65739;51.482;5.702;2023-03-23T05:59:46;8.20;;;2.40;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:02:12;8.75;;;2.30;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:04:39;7.90;;;2.40;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:07:06;8.98;;;2.40;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:09:32;7.38;;;2.20;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:11:57;10.88;;;2.85;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:14:23;8.10;;;2.17;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:16:48;5.93;;;1.95;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:19:14;5.32;;;2.08;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:21:40;10.20;;;2.70;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:24:06;8.88;;;2.00;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:26:33;4.35;;;1.73;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:29:01;8.98;;;1.85;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:31:29;6.50;;;1.95;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:33:58;7.97;;;2.88;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:36:23;7.00;;;1.90;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:38:51;7.68;;;2.10;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:41:17;7.05;;;1.90;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:43:42;3.97;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:46:08;7.10;;;1.63;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:48:35;4.05;;;1.55;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:51:00;4.63;;;1.77;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:53:27;9.45;;;2.25;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:55:52;6.45;;;1.45;;
76786;SDS011;65739;51.482;5.702;2023-03-23T06:58:18;6.90;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:00:43;6.97;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:03:10;7.22;;;1.80;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:05:36;6.72;;;1.13;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:08:02;4.47;;;1.27;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:10:28;10.27;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:12:54;3.53;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:15:20;6.93;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:17:46;11.00;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:20:12;6.00;;;1.52;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:22:39;4.88;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:25:04;7.05;;;3.22;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:27:30;6.60;;;2.58;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:29:56;6.10;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:32:22;7.15;;;1.67;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:34:49;5.60;;;2.00;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:37:15;3.30;;;1.67;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:39:41;5.38;;;1.52;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:42:07;6.35;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:44:33;5.80;;;1.77;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:46:59;5.78;;;1.23;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:49:24;8.48;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:51:51;3.30;;;1.92;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:54:17;6.05;;;2.15;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:56:42;9.00;;;2.35;;
76786;SDS011;65739;51.482;5.702;2023-03-23T07:59:10;10.98;;;2.58;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:01:37;9.13;;;1.90;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:04:04;8.02;;;1.27;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:06:31;2.45;;;0.85;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:08:59;2.42;;;0.80;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:11:25;2.42;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:13:52;5.22;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:16:18;3.45;;;0.93;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:18:44;2.22;;;1.05;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:21:11;4.22;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:23:36;3.35;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:26:06;6.90;;;1.33;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:28:33;2.95;;;0.98;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:30:59;4.53;;;1.27;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:33:31;6.53;;;0.93;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:35:57;3.85;;;0.95;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:38:23;2.10;;;0.98;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:40:49;2.47;;;1.05;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:43:16;3.08;;;0.93;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:45:42;4.15;;;0.85;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:48:07;3.67;;;0.80;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:50:34;6.78;;;1.17;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:53:00;6.32;;;1.15;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:55:26;5.50;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T08:57:53;4.45;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:00:19;3.35;;;0.80;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:02:47;6.28;;;1.15;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:05:18;2.60;;;1.08;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:07:49;3.67;;;1.05;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:10:17;3.13;;;1.15;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:12:44;3.90;;;1.17;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:15:12;5.35;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:17:44;3.30;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:20:12;3.88;;;1.05;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:22:40;1.20;;;0.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:25:09;3.17;;;0.77;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:27:36;2.47;;;0.68;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:30:05;2.70;;;0.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:32:32;3.90;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:35:00;2.55;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:37:26;5.65;;;0.80;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:39:52;2.47;;;1.02;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:47:55;3.38;;;1.05;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:50:28;4.65;;;1.23;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:52:59;5.03;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:55:34;5.93;;;1.15;;
76786;SDS011;65739;51.482;5.702;2023-03-23T09:58:48;3.30;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:01:06;3.42;;;1.08;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:03:46;3.63;;;0.98;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:06:14;2.05;;;0.80;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:08:55;3.72;;;1.08;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:14:20;4.32;;;1.25;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:16:55;5.45;;;1.45;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:19:46;6.15;;;1.48;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:22:12;6.78;;;1.48;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:24:55;6.43;;;2.00;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:28:12;7.25;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:30:24;5.32;;;1.23;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:33:03;4.00;;;1.08;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:38:11;5.50;;;1.25;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:40:56;4.20;;;1.33;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:46:04;1.95;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:48:37;2.25;;;1.45;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:51:04;4.45;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:53:36;7.88;;;1.75;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:56:04;8.55;;;1.27;;
76786;SDS011;65739;51.482;5.702;2023-03-23T10:58:43;5.53;;;1.33;;
76786;SDS011;65739;51.482;5.702;2023-03-23T11:01:10;5.78;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T11:03:41;5.35;;;1.73;;
76786;SDS011;65739;51.482;5.702;2023-03-23T11:06:10;9.10;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T11:08:48;3.65;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-03-23T11:11:20;4.47;;;1.17;;
76786;SDS011;65739;51.482;5.702;2023-03-23T11:14:00;3.92;;;1.13;;
76786;SDS011;65739;51.482;5.702;2023-03-23T11:16:54;4.60;;;1.40;;
76786;SDS011;65739;51.482;5.702;2023-03-23T11:19:25;5.05;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-03-23T11:21:55;3.70;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-03-23T11:24:30;2.88;;;0.88;;
76786;SDS011;65739;51.482;5.702;2023-03-23T11:26:58;4.68;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-03-23T11:29:24;3.03;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-03-23T11:32:01;1.98;;;0.88;;
76786;SDS011;65739;51.482;5.702;2023-03-23T11:42:22;2.45;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-03-23T11:44:54;3.28;;;1.23;;
76786;SDS011;65739;51.482;5.702;2023-03-23T11:47:42;3.28;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-03-23T11:50:32;2.78;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-03-23T11:58:11;3.40;;;1.08;;
76786;SDS011;65739;51.482;5.702;2023-03-23T12:00:42;2.95;;;1.08;;
76786;SDS011;65739;51.482;5.702;2023-03-23T12:09:22;3.53;;;1.05;;
76786;SDS011;65739;51.482;5.702;2023-03-23T12:12:19;5.57;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T12:17:25;5.38;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T12:20:04;3.22;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-03-23T12:30:34;6.20;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T12:33:27;4.15;;;1.02;;
76786;SDS011;65739;51.482;5.702;2023-03-23T12:39:00;5.90;;;1.52;;
76786;SDS011;65739;51.482;5.702;2023-03-23T12:41:52;4.47;;;1.48;;
76786;SDS011;65739;51.482;5.702;2023-03-23T12:44:53;3.17;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-03-23T12:47:40;2.95;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-03-23T12:50:15;3.90;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-03-23T12:55:21;5.18;;;1.17;;
76786;SDS011;65739;51.482;5.702;2023-03-23T12:57:57;2.65;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-03-23T13:00:47;7.93;;;1.27;;
76786;SDS011;65739;51.482;5.702;2023-03-23T13:03:33;4.38;;;1.42;;
76786;SDS011;65739;51.482;5.702;2023-03-23T13:06:21;5.75;;;2.13;;
76786;SDS011;65739;51.482;5.702;2023-03-23T13:11:49;4.43;;;1.15;;
76786;SDS011;65739;51.482;5.702;2023-03-23T13:28:18;2.97;;;1.15;;
76786;SDS011;65739;51.482;5.702;2023-03-23T13:33:19;5.10;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-03-23T13:35:46;6.05;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-03-23T13:38:23;3.47;;;1.58;;
76786;SDS011;65739;51.482;5.702;2023-03-23T13:40:51;8.18;;;1.75;;
76786;SDS011;65739;51.482;5.702;2023-03-23T13:43:37;3.50;;;1.42;;
76786;SDS011;65739;51.482;5.702;2023-03-23T13:46:12;5.53;;;1.73;;
76786;SDS011;65739;51.482;5.702;2023-03-23T13:48:48;5.97;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-03-23T13:51:33;4.32;;;2.00;;
76786;SDS011;65739;51.482;5.702;2023-03-23T13:56:54;7.43;;;2.30;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:04:55;7.82;;;3.25;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:07:21;6.05;;;2.90;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:09:49;8.27;;;3.10;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:19:48;9.52;;;2.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:22:22;10.65;;;2.25;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:24:58;12.07;;;2.50;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:27:35;20.25;;;3.22;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:30:02;11.70;;;2.78;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:32:31;11.38;;;2.58;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:34:58;6.85;;;2.25;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:37:25;7.50;;;2.15;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:39:52;10.00;;;2.30;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:42:22;7.15;;;2.35;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:44:53;11.23;;;2.80;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:49:47;10.15;;;3.30;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:52:18;11.43;;;2.95;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:54:46;13.35;;;2.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:57:15;8.15;;;2.60;;
76786;SDS011;65739;51.482;5.702;2023-03-23T14:59:43;10.32;;;3.10;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:02:14;7.78;;;2.33;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:04:44;9.95;;;2.67;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:07:12;8.27;;;2.40;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:09:40;8.98;;;2.58;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:12:09;7.63;;;2.72;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:15:07;8.07;;;2.45;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:17:45;12.10;;;3.25;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:20:22;10.50;;;2.90;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:23:07;9.23;;;2.80;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:25:33;10.15;;;2.78;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:30:31;6.80;;;2.30;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:33:01;11.25;;;2.45;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:35:36;6.90;;;2.17;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:38:04;10.70;;;2.67;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:40:33;11.82;;;2.55;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:45:57;8.52;;;2.22;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:48:28;8.05;;;2.45;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:50:55;10.55;;;2.42;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:53:31;6.00;;;2.38;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:56:03;11.43;;;2.90;;
76786;SDS011;65739;51.482;5.702;2023-03-23T15:58:30;7.32;;;3.08;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:00:56;13.02;;;3.42;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:03:28;11.30;;;3.05;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:06:04;7.55;;;2.83;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:08:29;9.10;;;2.90;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:10:56;7.75;;;2.45;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:13:21;8.00;;;2.90;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:15:47;7.70;;;2.65;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:18:17;10.38;;;2.42;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:20:46;10.73;;;2.53;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:23:12;7.43;;;1.98;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:25:38;4.88;;;2.75;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:28:04;7.22;;;2.33;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:30:32;9.70;;;2.40;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:32:59;7.00;;;2.30;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:35:25;9.05;;;2.63;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:37:51;9.40;;;2.70;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:40:19;11.93;;;2.42;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:42:45;5.28;;;2.28;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:45:12;9.90;;;2.25;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:47:38;8.35;;;2.30;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:50:05;8.38;;;2.38;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:52:35;13.43;;;2.53;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:55:00;6.95;;;2.42;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:57:26;7.50;;;2.42;;
76786;SDS011;65739;51.482;5.702;2023-03-23T16:59:52;9.85;;;2.80;;